gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3724,38.1447639465332,41.6366310119629,-87.6629104614258,3670176,1626,3009,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-01 08:49:47.725726,-66.88563866940217,64.31951275632984,52.96423141225321,4.0564371376461574e-07,23.0,64.25,2.8345692104261015,64.02,34.4369,44.8684,54.6107,0.5796,23.6346,22.1095,22.1095,0
101039,npp,2026,533,62.9378929138184,41.6388893127441,-87.6575012207031,3670144,2026,329,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-02 06:50:38.116454,92.5798464042836,60.6491304050669,50.531492905878565,0.014613397816728288,4.0,-60.62,2.4157378735459294,-60.92,29.9699,40.0729,55.1222,0.649,35.4716,40.8456,40.11041975327536,0
101048,npp,979,3248,39.4893074035645,41.6402282714844,-87.6604614257812,3670144,981,2590,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-02 08:31:08.056473,-70.73996973722728,53.572308812918074,45.45188161906836,0.0009467701308821649,20.0,53.51,1.9513309067639726,53.16,27.3328,35.0638,43.1057,0.7417,28.2746,29.289,29.289,0
101163,npp,1210,20,72.4724273681641,41.6384735107422,-87.6624603271484,3670144,1209,6,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-03 06:31:37.091553,269.4194961646878,69.97687935272153,56.31838567804639,0.03190031960187663,1.0,-69.92,3.5496478698597698,-69.995,49.2263,62.4623,74.0188,0.4164,28.8266,30.1744,28.569538137644077,0
101172,npp,317,2751,31.9676380157471,41.6383514404297,-87.6553649902344,3670144,316,2208,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-03 08:12:23.045100,-73.22499888030327,37.143299493134485,32.330563151374335,0.008882040784927612,17.0,37.1,1.357151599901897,36.58,21.0713,29.2423,39.4673,0.8893,28.0147,28.4304,27.983556561015092,0
101294,npp,2698,2249,37.0979766845703,41.6394538879395,-87.6577529907227,3670144,2698,1806,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-04 07:53:36.255726,-75.57122835823637,12.4610226253382,11.017717094578384,0.027532028729546992,14.0,12.42,1.015504800579495,11.68,20.9536,25.8918,31.0169,1.0044,37.0417,37.2624,35.87730093350857,0
101543,npp,1231,1222,26.2932453155518,41.6408843994141,-87.6618194580078,3670144,1230,907,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-06 07:15:52.002835,96.35262906934389,40.849264781515245,35.401849670100205,0.10653082538607161,8.0,-40.85,1.4276677814245327,-41.3,19.5677,28.0507,34.0084,0.9271,24.7756,24.3772,19.017778496983247,0
101551,npp,3051,3881,38.3586273193359,41.634464263916,-87.6588363647461,3670144,3050,3105,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-06 08:55:58.812822,-65.75947815183498,67.11357228796086,54.691475000988746,0.05726167575153223,24.0,67.03,3.1865100272627664,66.79,36.3943,48.5751,58.536,0.5354,22.8004,20.5368,17.656042667938074,0
101665,npp,439,703,72.2432632446289,41.639778137207,-87.6582183837891,3670144,440,484,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-07 06:56:56.321253,93.6759109577854,56.68859918963781,47.74574342762487,0.11121108256526681,5.0,-56.67,2.1127631471468895,-57.005,32.3388,40.2039,54.0437,0.6469,41.1713,46.7318,41.1369210988553,0
101673,npp,2428,3408,47.6310043334961,41.6419563293457,-87.6604309082031,3670144,2427,2756,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-07 08:37:19.144642,-69.20976095265357,57.6425342983487,48.43672336037222,0.0765010007383246,21.0,57.57,2.2013981571160284,57.26,30.154,39.5752,51.4244,0.6571,29.666,31.3004,27.451738292241536,0
101787,npp,2705,191,86.859977722168,41.6394958496094,-87.659553527832,3670144,2709,94,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-08 06:37:57.082833,90.76803526145072,67.21373886247528,54.74234146788791,0.06260913690116729,2.0,-67.17,3.1865100272627664,-67.41,39.8148,53.8977,72.2226,0.4825,36.3509,41.9115,38.761719141948866,0
101796,npp,1760,2917,48.6948356628418,41.6380424499512,-87.6621627807617,3670144,1763,2354,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-08 08:18:35.919498,-71.55368130506194,43.415739730065745,37.49984281585188,0.05679803418336988,18.0,43.36,1.4867838833500562,42.93,19.9573,27.8984,35.6814,0.9322,39.9942,45.3929,42.53546784711599,0
102047,npp,368,1908,27.472188949585,41.6366081237793,-87.6591110229492,3670144,368,1481,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-10 07:41:00.564035,95.0040396691009,7.35044212970893,6.5065890622782465,0.02196217792959917,12.0,-7.31,1.0,-8.0,20.474,24.5208,33.2,1.0606,28.958,29.1369,28.03201258152363,0
102168,npp,2701,1396,27.4055614471436,41.6397361755371,-87.6623458862305,3670144,2701,1050,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-11 07:22:08.429171,97.12263694045174,33.860238259480205,29.570565661124473,0.00920657039906545,9.0,-33.86,1.2937979144666532,-34.36,21.581,26.2635,32.7441,0.9902,26.8893,27.1375,26.674329915782852,0
102179,npp,1397,4037,20.3760604858398,41.6332321166992,-87.6565704345703,3670144,1399,3185,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-11 09:02:09.900394,-64.80451399248093,69.60628723006742,56.12846189036426,0.0167878475582868,25.0,69.52,3.5496478698597698,69.29,36.1658,46.2446,65.4418,0.5624,18.719,11.4589,10.614326132603559,0
102300,npp,784,3567,50.8233604431152,41.6383934020996,-87.6593322753906,3670144,788,2896,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-12 08:43:30.216424,-67.9472442193048,61.20632813249331,50.92031104857011,0.008819913087016204,22.0,61.14,2.5331140255951103,60.87,34.3892,41.7062,51.0068,0.6236,29.6058,31.6918,31.248082121329798,0
102421,npp,141,3084,50.9152946472168,41.6389846801758,-87.6606063842773,3670144,140,2475,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-13 08:24:48.758512,-70.95422312528771,48.87005908318921,41.84964338043632,0.003108333397135338,19.0,48.83,1.7549928774784245,48.41,22.8843,31.0155,36.2949,0.8385,37.3456,42.6926,42.53622395779081,0
103023,npp,2619,532,61.1108551025391,41.6369934082031,-87.6585845947266,3670176,2618,328,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-18 06:50:31.666577,92.33479840803858,60.66953998662838,50.54992115126646,8.311736238455218e-19,4.0,-60.64,2.4157378735459294,-60.92,29.9699,40.0729,55.1222,0.649,34.7153,39.6599,39.6599,0
103031,npp,1572,3249,41.0664482116699,41.6371116638184,-87.6577529907227,3670176,1574,2591,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-18 08:31:01.606765,-70.43325733559891,53.59513053556563,45.472806722903705,3.78390738742804e-11,20.0,53.54,1.9513309067639726,53.16,27.3328,35.0638,43.1057,0.7417,29.0828,30.4587,30.4587,0
103142,npp,1785,19,69.837028503418,41.6388778686523,-87.6590118408203,3670176,1785,5,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-19 06:31:30.643617,269.31197578950344,69.98554823051236,56.3279979835965,2.3085953840892118e-21,1.0,-69.94,3.5496478698597698,-69.995,49.2263,62.4623,74.0188,0.4164,28.0842,29.0771,29.0771,0
103388,npp,2550,1738,44.0704040527344,41.6405372619629,-87.658088684082,3670176,2550,1322,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-21 07:34:39.457720,99.62932553835559,16.915076514730085,14.934420768082948,2.8413148439518506e-22,11.0,-16.94,1.0442604737599883,-17.6,20.8352,26.0341,33.8737,0.9989,43.2784,44.0238,44.0238,0
103625,npp,1022,701,45.3532295227051,41.6392517089844,-87.6617584228516,3670176,1020,483,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-23 06:56:48.094272,93.41693780071391,56.736918945493244,47.78462141723997,1.27301892604166e-19,5.0,-56.72,2.1127631471468895,-57.005,32.3388,40.2039,54.0437,0.6469,28.4438,29.3375,29.3375,0
103745,npp,214,189,82.68017578125,41.6391563415527,-87.661735534668,3670176,215,93,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-24 06:37:48.859011,90.38464484244508,67.2521852121613,54.77001041506327,2.6912097347699538e-17,2.0,-67.2,3.1865100272627664,-67.41,39.8148,53.8977,72.2226,0.4825,35.0392,39.8947,39.8947,0
103988,npp,945,1908,21.5884952545166,41.6364669799805,-87.6569061279297,3670176,945,1480,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-26 07:40:54.138193,103.62651830913057,7.278233023314442,6.443003309420606,1.9801255683591564e-15,12.0,-7.31,1.0,-8.0,20.474,24.5208,33.2,1.0606,23.0743,22.8967,22.8967,0
104104,npp,188,1395,30.9388999938965,41.6367340087891,-87.6603240966797,3670176,187,1049,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-04-27 07:22:00.239948,97.39691450688755,33.88985114695346,29.596623480031543,1.6215391469650633e-12,9.0,-33.9,1.2937979144666532,-34.36,21.581,26.2635,32.7441,0.9902,29.6203,30.6362,30.6362,0
131754,npp,2681,1210,10.4356708526611,41.6343841552734,-87.6549758911133,3670144,2681,896,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-12 07:14:43.917392,96.16971901718235,41.32543877697232,35.79307371365483,0.0008053735409938799,8.0,-41.3,1.4276677814245327,-41.3,19.5677,28.0507,34.0084,0.9271,13.6683,9.6752,9.6752,0
132474,npp,1841,1896,22.1686592102051,41.6348991394043,-87.6581726074219,3670176,1841,1469,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-16 07:39:54.352516,102.36068209780863,8.00448930987769,7.084885729999129,7.21551762901075e-17,12.0,-8.0,1.0,-8.0,20.474,24.5208,33.2,1.0606,23.6545,23.512,23.512,0
132656,npp,1087,1383,27.9064521789551,41.6372451782227,-87.6580352783203,3670176,1086,1041,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-17 07:21:00.473911,96.87219536783275,34.423762014556175,30.047043512839196,6.711763733298741e-23,9.0,-34.41,1.2937979144666532,-34.36,21.581,26.2635,32.7441,0.9902,27.2764,27.6335,27.6335,0
132835,npp,321,862,51.5195465087891,41.6400451660156,-87.6590576171875,3670176,324,649,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-18 07:02:06.594843,94.83968646315897,52.526010875569845,44.663080613364365,6.417343486083892e-26,6.0,-52.5,1.847645286154319,-52.5,24.3761,34.2512,42.118,0.7593,35.3528,39.1183,39.1183,0
133209,npp,933,2572,29.8301410675049,41.6395988464355,-87.654411315918,3670176,934,2079,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-20 08:04:57.668719,-74.41106690004962,29.287717034861966,25.6780489496733,1.2706444601699392e-27,16.0,29.27,1.184412938166907,29.27,21.6675,28.0302,36.5338,0.9278,27.5263,27.6766,27.6766,0
133392,npp,233,2067,35.3881301879883,41.6381874084473,-87.6574401855469,3670176,233,1632,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-21 07:46:09.121633,-73.03856767931507,1.9534874095302786,1.730234246806901,8.074502199665389e-28,13.0,1.93,1.0,1.93,19.2923,26.0066,32.5146,1.0,35.3881,35.3881,35.3881,0
133572,npp,2577,1556,22.1079025268555,41.6367874145508,-87.6541442871094,3670176,2578,1168,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-22 07:27:18.797159,98.90108078154243,26.450566649188733,23.236703763541357,3.036396432793947e-26,10.0,-26.44,1.1367971201176101,-26.44,18.4049,25.7529,32.0556,1.0099,22.8002,22.3257,22.3257,0
133749,npp,1820,1036,14.0946893692017,41.6345825195312,-87.6546096801758,3670176,1819,761,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-23 07:08:23.135208,95.43391694093268,47.328509508973674,40.63484743721409,6.184178190908994e-23,7.0,-47.31,1.646109783506203,-47.31,23.9612,30.5251,41.3092,0.852,16.0253,12.0083,12.0083,0
133933,npp,1018,519,39.0204162597656,41.6349258422852,-87.6607437133789,3670176,1017,317,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-24 06:49:25.694123,92.29122942173065,60.96126654486734,50.749255674708806,4.18873395985049e-18,4.0,-60.92,2.4157378735459294,-60.92,29.9699,40.0729,55.1222,0.649,25.5709,25.3236,25.3236,0
133944,npp,3062,3237,36.4843482971191,41.6375465393066,-87.6563568115234,3670176,3063,2577,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-24 08:29:55.635541,-70.38540378392607,53.254856038361154,45.217865928546125,1.2124704952877542e-24,20.0,53.22,1.9513309067639726,53.16,27.3328,35.0638,43.1057,0.7417,26.7346,27.0602,27.0602,0
134124,npp,2384,2738,41.0977897644043,41.635913848877,-87.6607818603516,3670176,2386,2197,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-25 08:11:10.650216,-72.5795737413057,36.60139462304047,31.879691070592393,6.222001760926687e-20,17.0,36.58,1.357151599901897,36.58,21.0713,29.2423,39.4673,0.8893,34.7422,36.5503,36.5503,0
134676,npp,225,1210,30.5621852874756,41.6391792297363,-87.6549377441406,3670144,227,896,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-28 07:14:41.478556,96.99536553163632,41.320852135737894,35.79162382506551,0.004420231811379122,8.0,-41.3,1.4276677814245327,-41.3,19.5677,28.0507,34.0084,0.9271,27.7657,28.3351,28.11272412585868,0
134687,npp,2047,3870,55.5556335449219,41.6399574279785,-87.6566314697266,3670176,2053,3100,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-28 08:54:46.510221,-65.78998838610242,66.91558545625597,54.57868143462252,3.3567847334770576e-08,24.0,66.84,3.1865100272627664,66.79,36.3943,48.5751,58.536,0.5354,28.1973,29.7439,29.7439,0
134859,npp,2520,689,45.8665809631348,41.6384162902832,-87.6586456298828,3670144,2520,470,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-29 06:55:44.042888,93.63625231467378,57.035144117915756,47.999980505095174,0.029348488982372762,5.0,-57.02,2.1127631471468895,-57.005,32.3388,40.2039,54.0437,0.6469,28.6868,29.6696,28.193117279030265,0
134872,npp,1425,3398,40.4918823242188,41.6389961242676,-87.6550750732422,3670144,1428,2746,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-29 08:36:08.646372,-69.53211306429885,57.376906942858994,48.25085629549701,0.003865195547327911,21.0,57.33,2.2013981571160284,57.26,30.154,39.5752,51.4244,0.6571,26.423,26.609,26.414547248370216,0
135035,npp,1714,177,46.1539192199707,41.6357307434082,-87.6589584350586,3670144,1717,86,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-30 06:36:44.825958,90.45831489447976,67.45830432845396,54.892177380049944,0.07400488355032964,2.0,-67.41,3.1865100272627664,-67.41,39.8148,53.8977,72.2226,0.4825,23.5764,22.2701,18.547014566366027,0
135048,npp,772,2906,47.7033271789551,41.6403656005859,-87.6577301025391,3670144,773,2344,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-30 08:17:25.443351,-72.68329292340336,42.996012805039626,37.16166569428938,0.03879710760872767,18.0,42.96,1.4867838833500562,42.93,19.9573,27.8984,35.6814,0.9322,39.3273,44.4686,42.51677007641194,0
135237,npp,90,2403,29.5304107666016,41.6383285522461,-87.6622772216797,3670144,90,1944,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-08-31 07:58:38.684372,-74.49093096391094,20.893713192371667,18.415225186719777,0.11195402951509188,15.0,20.87,1.0837787002826917,20.93,21.5082,26.0295,32.7967,0.9991,29.2369,29.5044,23.87214444431364,0
135786,npp,929,861,46.6735801696777,41.6398429870605,-87.6600494384766,3670144,932,648,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-03 07:02:02.398106,94.89406140756523,52.54483167653078,44.67870503306192,0.08815734391905936,6.0,-52.53,1.847645286154319,-52.5,24.3761,34.2512,42.118,0.7593,32.73,35.4388,31.003723458197264,0
135797,npp,2855,3556,19.0708274841309,41.6343078613281,-87.6557388305664,3670144,2856,2886,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-03 08:42:19.885779,-68.13494491266998,60.96012716138449,50.756332521246186,0.0854568315651708,22.0,60.91,2.5331140255951103,60.87,34.3892,41.7062,51.0068,0.6236,17.0708,11.8919,7.592682576214432,0
136175,npp,1538,2571,29.3766460418701,41.6369514465332,-87.6616668701172,3670144,1539,2079,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-05 08:04:53.486086,-74.9375668886001,29.233495694084443,25.632041920986502,0.0553333093748677,16.0,29.22,1.184412938166907,29.27,21.6675,28.0302,36.5338,0.9278,27.1434,27.2559,24.47215616790239,0
136362,npp,836,2066,31.9215888977051,41.6354522705078,-87.6628036499023,3670144,836,1632,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-06 07:46:04.948480,-68.67188784760444,1.9002624161369186,1.6831222807536919,0.03872085739435686,13.0,1.87,1.0,1.93,19.2923,26.0066,32.5146,1.0,31.9216,31.9216,29.973606121397296,0
136741,npp,2403,1035,25.5120525360107,41.6347503662109,-87.6561737060547,3670144,2404,760,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-08 07:08:18.975909,95.55009623275338,47.36672033921159,40.66597123586101,0.012436245031148487,7.0,-47.35,1.646109783506203,-47.31,23.9612,30.5251,41.3092,0.852,22.9612,21.7356,21.109949360429937,0
136755,npp,1221,3714,14.8202362060547,41.6356811523438,-87.6542434692383,3670144,1223,3002,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-08 08:48:31.125115,-67.35257402174331,64.12069410275089,52.8445109141717,0.019721947641991762,23.0,64.06,2.7445598364131496,64.02,34.4369,44.8684,54.6107,0.5796,15.0584,8.5901,7.5979155323512515,0
136927,npp,1614,518,13.9076490402222,41.6352500915527,-87.6562881469727,3670144,1612,316,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-09 06:49:19.764390,92.11148919572514,60.98575829782291,50.767237221196055,0.004645323154167788,4.0,-60.94,2.4157378735459294,-60.92,29.9699,40.0729,55.1222,0.649,15.1755,9.0258,8.792100085344467,0
136940,npp,571,3236,20.1700553894043,41.6337127685547,-87.6551971435547,3670144,570,2575,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-09 08:29:49.706199,-70.13183728941999,53.23280510501039,45.202534378486995,0.010336443187751907,20.0,53.19,1.9513309067639726,53.16,27.3328,35.0638,43.1057,0.7417,18.374,14.96,14.439987546474118,0
137127,npp,2978,2738,30.3388404846191,41.6384506225586,-87.6537704467773,3670144,2979,2196,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-10 08:11:06.507881,-73.85463763830643,36.59913774440202,31.87836738647909,0.004076479654249672,17.0,36.58,1.357151599901897,36.58,21.0713,29.2423,39.4673,0.8893,26.8146,26.9818,26.776717831187174,0
137322,npp,2285,2235,8.031138896942139,41.6351585388184,-87.6572265625,3670144,2285,1793,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-11 07:52:17.977809,-72.79521034673256,11.668321676298623,10.31987663067172,0.0007866509387651497,14.0,11.63,1.015504800579495,11.68,20.9536,25.8918,31.0169,1.0044,8.4186,8.0667,8.0667,0
137512,npp,1563,1724,32.4076080322266,41.6396064758301,-87.6562652587891,3670176,1563,1309,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-12 07:33:27.638640,98.31408899404254,17.72033926061751,15.64044012603826,5.039009393173537e-06,11.0,-17.71,1.0442604737599883,-17.6,20.8352,26.0341,33.8737,0.9989,32.11,32.3734,32.3734,0
137701,npp,813,1207,29.616979598999,41.6398468017578,-87.6613006591797,3670176,812,894,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-13 07:14:33.768662,95.98825500290651,41.43577537601077,35.88557512485506,5.680907143767282e-13,8.0,-41.42,1.4867838833500562,-41.3,19.5677,28.0507,34.0084,0.9271,27.0601,27.4587,27.4587,0
137713,npp,2636,3869,40.3254470825195,41.6373825073242,-87.6552581787109,3670176,2634,3098,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-13 08:54:40.581690,-65.88561616674278,66.89755894952629,54.56759635240883,1.2187561655143896e-05,24.0,66.83,3.1865100272627664,66.79,36.3943,48.5751,58.536,0.5354,23.4177,21.5898,21.5898,0
138092,npp,1357,2904,14.3231544494629,41.6345024108887,-87.6577377319336,3670176,1356,2342,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-15 08:17:17.759320,-71.90566221476418,42.92530553667114,37.10376478013205,2.7296351359432345e-20,18.0,42.89,1.4867838833500562,42.93,19.9573,27.8984,35.6814,0.9322,16.876,13.3519,13.3519,0
138282,npp,656,2401,45.2943305969238,41.6395988464355,-87.6587371826172,3670176,656,1942,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-16 07:58:31.006553,-74.51099353960011,20.807143083181163,18.33944930566058,1.3103918506887587e-26,15.0,20.77,1.0837787002826917,20.93,21.5082,26.0295,32.7967,0.9991,43.7822,45.2544,45.2544,0
138477,npp,3016,1893,19.8514270782471,41.6360359191895,-87.6583862304688,3670176,3016,1466,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-17 07:39:42.471915,99.20096062247202,8.174358393058652,7.235156229268865,7.861491491637628e-29,12.0,-8.18,1.0,-8.0,20.474,24.5208,33.2,1.0606,21.3373,21.0543,21.0543,0
138675,npp,2275,1381,24.214298248291,41.6373252868652,-87.6556396484375,3670176,2276,1039,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-18 07:20:50.376655,98.01875034841447,34.49460484732264,30.107145817572192,9.971618501030059e-30,9.0,-34.49,1.2937979144666532,-34.36,21.581,26.2635,32.7441,0.9902,24.4227,23.9774,23.9774,0
138688,npp,974,4023,21.5905208587646,41.6352386474609,-87.6580123901367,3670176,971,3179,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-18 09:00:50.070827,-64.85291879247644,69.38555426283742,56.00868091865282,1.9001579637349795e-28,25.0,69.3,3.5496478698597698,69.29,36.1658,46.2446,65.4418,0.5624,19.0611,12.1419,12.1419,0
138868,npp,1506,859,36.0708694458008,41.6355361938477,-87.6585159301758,3670176,1508,647,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-19 07:01:54.727237,94.69016585511186,52.607403394376156,44.725179321453915,7.888547354569955e-29,6.0,-52.59,1.847645286154319,-52.5,24.3761,34.2512,42.118,0.7593,26.9915,27.3883,27.3883,0
138881,npp,360,3553,31.2223815917969,41.6345863342285,-87.6595306396484,3670176,360,2884,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-19 08:42:12.214536,-68.33777276033777,60.90498392244388,50.71787567187222,5.602534950054109e-30,22.0,60.85,2.5331140255951103,60.87,34.3892,41.7062,51.0068,0.6236,21.8679,19.4692,19.4692,0
139658,npp,659,1552,19.1128921508789,41.6366310119629,-87.6557312011719,3670176,659,1164,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-23 07:27:05.208908,99.25678971645507,26.632128667777238,23.393181568008202,4.986716911502911e-17,10.0,-26.64,1.1367971201176101,-26.44,18.4049,25.7529,32.0556,1.0099,20.1656,19.3012,19.3012,0
139851,npp,2970,1032,18.2964096069336,41.6368141174316,-87.6567687988281,3670176,2970,758,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-24 07:08:09.564965,95.34822726585092,47.46499367447906,40.74218811055858,3.089789936941839e-10,7.0,-47.44,1.646109783506203,-47.31,23.9612,30.5251,41.3092,0.852,18.5778,15.5881,15.5881,0
139866,npp,1773,3710,55.9068260192871,41.6363754272461,-87.6587600708008,3670176,1771,3000,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-24 08:48:21.714772,-66.922472208123,64.04395165797163,52.79342084076956,3.819572596351139e-18,23.0,63.98,2.7445598364131496,64.02,34.4369,44.8684,54.6107,0.5796,30.0286,32.4047,32.4047,0
140045,npp,2180,516,49.3506240844727,41.6387100219727,-87.6549377441406,3670144,2182,314,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-25 06:49:12.143971,92.69736387932574,61.017717887140975,50.78577623214365,0.0007078259805016684,4.0,-60.99,2.4157378735459294,-60.92,29.9699,40.0729,55.1222,0.649,29.8471,32.0277,32.0277,0
140059,npp,1137,3233,31.7676067352295,41.6375579833984,-87.6542663574219,3670176,1140,2572,196611,3866787,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-25 08:29:42.086460,-70.88484076627944,53.161286492830975,45.1462718628571,2.0639146649069373e-11,20.0,53.11,1.9513309067639726,53.16,27.3328,35.0638,43.1057,0.7417,24.3174,23.5618,23.5618,0
140620,npp,2124,1720,46.7598724365234,41.6360511779785,-87.6629180908203,3670144,2124,1306,196611,3866755,6420,usa_chicago_36_77,41.6375,-87.65833333,36,77,usa_chicago,2012-09-28 07:33:18.287179,98.70510718053886,17.915281449013992,15.810362740536643,0.05280968741621825,11.0,-17.93,1.0442604737599883,-17.6,20.8352,26.0341,33.8737,0.9989,45.8539,46.7105,44.05371616977655,0
