gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2017,544,47.7626609802246,41.6979484558105,-87.5521850585938,3670144,2020,338,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-02 06:50:38.116454,92.99929872838116,60.40934435517707,50.3674097245986,0.014535050927030845,4.0,-60.38,2.4157378735459294,-60.71,35.4524,43.2229,56.1045,0.6055,28.0502,28.9198,0
101048,npp,967,3256,36.4262542724609,41.6949424743652,-87.5499572753906,3670144,968,2598,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-02 08:31:06.277194,-70.37748271916377,53.785922161675046,45.61199707404344,0.0009290187272968529,20.0,53.73,1.9513309067639726,53.35,30.6955,40.562,53.9977,0.6452,24.0515,23.5025,0
101163,npp,1202,31,57.1731758117676,41.6947059631348,-87.5582504272461,3670144,1205,11,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-03 06:31:37.091553,269.71599899658304,69.80328092666014,56.22318349978247,0.031781456048777613,1.0,-69.75,3.5496478698597698,-69.95,46.1499,55.0124,73.1414,0.4757,26.7797,27.1989,0
101172,npp,306,2760,24.7822437286377,41.6930160522461,-87.5503463745117,3670144,307,2216,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-03 08:12:23.045100,-74.02690478739011,37.501078495947816,32.629293497454995,0.008791362259552809,17.0,37.46,1.357151599901897,36.9,22.7592,29.1448,40.1882,0.898,22.9565,22.2535,0
101543,npp,1222,1233,28.2205924987793,41.6931190490723,-87.5530090332031,3670144,1222,916,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-06 07:15:52.002835,97.06530591741505,40.42906424295647,35.056118346555984,0.10619432055654916,8.0,-40.43,1.4276677814245327,-40.96,24.0856,29.9458,39.2668,0.8739,24.9625,24.6632,0
101551,npp,3037,3887,81.1063003540039,41.699104309082,-87.5536880493164,3670144,3035,3109,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-06 08:55:57.033541,-65.82388052310569,67.21822409929015,54.75385521185097,0.05686144305813659,24.0,67.13,3.1865100272627664,66.9,47.5739,62.0771,76.2712,0.4216,32.1427,34.1934,0
101673,npp,2416,3415,65.7854995727539,41.696346282959,-87.5573196411133,3670144,2420,2764,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-07 08:37:17.365369,-68.87964355420601,57.808302290200494,48.55519005012049,0.07615578674026707,21.0,57.74,2.2013981571160284,57.43,34.5891,44.0366,61.4948,0.5943,36.0505,39.0963,0
101787,npp,2696,202,52.255973815918,41.6935195922852,-87.5530776977539,3670144,2696,100,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-08 06:37:55.303560,90.534802831136,67.03435496634029,54.635687599820066,0.06250525591439046,2.0,-66.98,3.1865100272627664,-67.24,42.3611,52.5682,69.9072,0.4978,26.073,26.0155,0
101796,npp,1748,2926,31.4725532531738,41.6981773376465,-87.5532073974609,3670144,1749,2360,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-08 08:18:35.919498,-72.26532989262759,43.72105278997459,37.74722915114857,0.056594448756970034,18.0,43.67,1.5732132722552272,43.22,25.5865,31.8188,41.0856,0.8225,25.9509,25.8862,0
102047,npp,357,1918,11.9809856414795,41.6957931518555,-87.5512237548828,3670144,357,1490,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-10 07:41:00.564035,99.91285628612115,6.714872982096516,5.944572221735598,0.02193068517690791,12.0,-6.73,1.0,-7.48,17.7178,23.3255,34.9561,1.122,14.8264,13.4425,0
102168,npp,2691,1407,20.0183906555176,41.6966667175293,-87.5505065917969,3670144,2692,1057,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-11 07:22:08.429171,98.09370779088161,33.37108947627439,29.15658375018519,0.009214438622975388,9.0,-33.37,1.2365102219381485,-33.98,22.4597,28.5653,37.4912,0.9162,19.2588,18.3405,0
102179,npp,1383,4043,54.2005157470703,41.6957626342773,-87.5497512817383,3670144,1384,3188,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-11 09:02:08.121114,-64.8533336022679,69.7018640813022,56.18141203253514,0.016754780296614896,25.0,69.61,3.5496478698597698,69.36,51.8268,59.7717,79.7714,0.4378,24.6014,23.7316,0
102291,npp,1924,885,47.5658760070801,41.698657989502,-87.5541839599609,3670144,1926,663,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-12 07:03:12.731711,94.7219411799911,51.86209633441807,44.15779886910606,0.0017092995950017448,6.0,-51.84,1.847645286154319,-52.21,29.9406,36.5929,44.83,0.7152,32.1099,34.0188,0
102300,npp,772,3575,47.7469215393066,41.6941146850586,-87.5515975952148,3670144,774,2901,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-12 08:43:30.216424,-68.32053848998069,61.37102745422181,51.031618808906835,0.008820681400401613,22.0,61.3,2.5331140255951103,61.01,39.2049,47.5273,60.8291,0.5507,26.2576,26.2919,0
103023,npp,2610,543,46.0757522583008,41.6960678100586,-87.5531768798828,3670176,2613,337,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-18 06:50:31.666577,92.75253211204158,60.428777782668114,50.38519770415566,9.144921668621695e-19,4.0,-60.4,2.4157378735459294,-60.71,35.4524,43.2229,56.1045,0.6055,27.3519,27.8984,0
103031,npp,1560,3256,40.8081741333008,41.693531036377,-87.556510925293,3670176,1560,2599,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-18 08:30:59.827485,-70.0736424911861,53.781555870911035,45.61256791911105,3.4307908111563636e-11,20.0,53.73,1.9513309067639726,53.35,30.6955,40.562,53.9977,0.6452,26.2971,26.3298,0
103142,npp,1776,29,55.7044448852539,41.6935768127441,-87.5585556030273,3670176,1781,11,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-19 06:31:28.864335,269.09453839938413,69.83352045141962,56.24487788167629,2.5082186174850695e-21,1.0,-69.78,3.5496478698597698,-69.95,46.1499,55.0124,73.1414,0.4757,26.3659,26.5002,0
103388,npp,2540,1747,18.2511291503906,41.6939735412598,-87.5553970336914,3670176,2540,1330,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-21 07:34:37.678440,98.10437979019471,16.44032116057332,14.517949458968637,3.0847401663650183e-22,11.0,-16.44,1.0442604737599883,-17.1,18.5993,23.4417,30.4001,1.1164,21.2004,20.3761,0
103625,npp,1013,712,38.9611129760742,41.6967964172363,-87.5551223754883,3670176,1014,493,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-23 06:56:48.094272,93.88176083958498,56.46208383847832,47.5855629581335,1.3375476954910992e-19,5.0,-56.45,2.1127631471468895,-56.74,32.0473,38.9611,48.7037,0.6717,26.171,26.171,0
103745,npp,205,199,62.960262298584,41.6939468383789,-87.5581283569336,3670176,203,99,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-24 06:37:47.079774,90.4265951185211,67.07035441889728,54.66189170913458,2.755761419983123e-17,2.0,-67.03,3.1865100272627664,-67.24,42.3611,52.5682,69.9072,0.4978,29.4322,31.3446,0
103988,npp,934,1917,15.3438892364502,41.6955680847168,-87.5513916015625,3670176,934,1489,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-26 07:40:52.358919,100.51376148083867,6.7653719653696704,5.989488252260302,2.0077963149015015e-15,12.0,-6.79,1.0,-7.48,17.7178,23.3255,34.9561,1.122,18.1893,17.2157,0
104104,npp,178,1405,27.4670581817627,41.6948661804199,-87.5582046508789,3670176,179,1056,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-27 07:22:00.239948,98.36725664092098,33.450586817673106,29.224911775042557,1.602523715846599e-12,9.0,-33.46,1.2365102219381485,-33.98,22.4597,28.5653,37.4912,0.9162,25.2828,25.1648,0
104337,npp,1682,370,41.3647727966309,41.6964073181152,-87.5526657104492,3670176,1685,206,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-04-29 06:44:05.329653,91.79472703879416,63.96072578966805,52.7338859152112,0.00013607570874125477,3.0,-63.93,2.7445598364131496,-64.16,41.474,49.6824,61.0115,0.5268,23.1404,21.7895,0
131754,npp,2670,1219,34.3383636474609,41.6974067687988,-87.555061340332,3670144,2669,904,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-12 07:14:42.138112,96.34562682515288,40.97145593930835,35.50259901340776,0.0008164011958038883,8.0,-40.96,1.4276677814245327,-40.96,24.0856,29.9458,39.2668,0.8739,29.2477,30.0098,0
132111,npp,1091,188,71.9462280273438,41.6949501037598,-87.557975769043,3670176,1094,92,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-14 06:36:47.260291,90.63376958527277,67.26661583917385,54.775048096551316,3.710083942528198e-11,2.0,-67.22,3.1865100272627664,-67.24,42.3611,52.5682,69.9072,0.4978,32.2522,35.8183,0
132656,npp,1077,1393,35.304443359375,41.694881439209,-87.5576858520508,3670176,1077,1048,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-17 07:21:00.473911,97.80695243467552,33.992823110822776,29.68304307887372,7.28631355714606e-23,9.0,-33.98,1.2937979144666532,-33.98,22.4597,28.5653,37.4912,0.9162,31.3798,32.3452,0
132835,npp,311,872,31.6068572998047,41.6970825195312,-87.5523071289062,3670176,312,655,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-18 07:02:04.815563,94.49700106391077,52.24367813324447,44.44902163690022,6.818688213704861e-26,6.0,-52.21,1.847645286154319,-52.21,29.9406,36.5929,44.83,0.7152,23.4724,22.605,0
133392,npp,222,2076,12.7994441986084,41.6960868835449,-87.5517120361328,3670176,222,1641,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-21 07:46:07.342359,-64.63639830616691,2.550538024090282,2.258990385063099,8.16280023733619e-28,13.0,2.45,1.0,2.45,18.6458,26.171,35.1087,1.0,12.7994,12.7994,0
133572,npp,2566,1565,14.9966039657593,41.6977310180664,-87.5513153076172,3670176,2567,1175,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-22 07:27:17.017879,99.18797961620517,25.988210375877927,22.837506327853358,2.984167947374288e-26,10.0,-25.99,1.1367971201176101,-25.99,21.3617,28.9904,42.0257,0.9027,13.8611,13.5381,0
133749,npp,1810,1046,42.5322189331055,41.6953964233398,-87.5548095703125,3670176,1812,768,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-23 07:08:23.135208,96.0756747395138,47.00142521438325,40.375794168273366,5.907503854007293e-23,7.0,-46.99,1.646109783506203,-46.99,27.4248,35.403,47.1033,0.7392,30.5019,31.4411,0
133944,npp,3050,3244,42.642463684082,41.6949462890625,-87.5553283691406,3670176,3049,2585,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-24 08:29:53.856261,-70.02922748002108,53.44208466006851,45.3587259955752,1.164725377739748e-24,20.0,53.41,1.9513309067639726,53.35,30.6955,40.562,53.9977,0.6452,27.2371,27.5133,0
134113,npp,191,17,47.3512306213379,41.6991271972656,-87.5546417236328,3670176,197,5,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-25 06:30:22.916761,269.0290105738225,70.02982906719156,56.3531584776106,3.1313048541947554e-12,1.0,-69.97,3.5496478698597698,-69.95,46.1499,55.0124,73.1414,0.4757,24.0127,22.5263,0
134124,npp,2372,2747,27.806957244873,41.6968536376953,-87.554573059082,3670176,2373,2205,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-25 08:11:10.650216,-73.47964872501267,36.95235757300742,32.17339303770766,5.800792066199626e-20,17.0,36.94,1.357151599901897,36.9,22.7592,29.1448,40.1882,0.898,25.1852,24.9696,0
134308,npp,1681,2245,41.2384071350098,41.6993255615234,-87.5580596923828,3670176,1681,1802,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-26 07:52:23.889486,-76.46395036093557,12.188354451179496,10.778245709316286,6.70472368830435e-14,14.0,12.19,1.015504800579495,12.19,21.1276,28.4109,36.9795,0.9212,38.8026,37.9871,0
134492,npp,962,1735,19.4867401123047,41.697940826416,-87.5540618896484,3670176,963,1320,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-27 07:33:33.574888,100.17223180750105,17.1057858527305,15.101792279765204,3.497456772179284e-07,11.0,-17.1,1.0442604737599883,-17.1,18.5993,23.4417,30.4001,1.1164,22.3837,21.7556,0
134676,npp,215,1219,33.4078979492188,41.6952209472656,-87.55615234375,3670144,215,905,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-28 07:14:39.699276,96.48664766533064,40.98632312517235,35.517152389815635,0.0043344277386595815,8.0,-40.96,1.4276677814245327,-40.96,24.0856,29.9458,39.2668,0.8739,28.5959,29.1966,0
134687,npp,2035,3877,66.2803039550781,41.6948127746582,-87.5538787841797,3670176,2038,3103,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-28 08:54:46.510221,-66.08989072866589,67.03328227306322,54.64910445260116,3.050058826323736e-08,24.0,66.96,3.1865100272627664,66.9,47.5739,62.0771,76.2712,0.4216,27.49,27.943,0
134859,npp,2510,699,50.2107048034668,41.696216583252,-87.5538711547852,3670144,2508,480,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-29 06:55:42.263607,93.33893861655206,56.792275994442576,47.824936469174524,0.02915108917152208,5.0,-56.77,2.1127631471468895,-56.74,32.0473,38.9611,48.7037,0.6717,31.4955,33.7275,0
134872,npp,1413,3404,65.9389495849609,41.6963348388672,-87.5576934814453,3670144,1414,2752,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-29 08:36:06.867135,-69.20945116890992,57.52628696152274,48.358040541244705,0.0037802059150378233,21.0,57.48,2.2013981571160284,57.43,34.5891,44.0366,61.4948,0.5943,36.1202,39.1875,0
135035,npp,1704,187,64.8886032104492,41.6969947814941,-87.5579986572266,3670144,1704,92,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-30 06:36:43.046677,90.52781935522462,67.28264737935535,54.788323240379064,0.07374414011546292,2.0,-67.24,3.1865100272627664,-67.24,42.3611,52.5682,69.9072,0.4978,30.0374,32.3046,0
135048,npp,760,2914,32.1558685302734,41.6977958679199,-87.5499496459961,3670144,760,2350,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-30 08:17:23.664070,-72.21342217051468,43.28412292094193,37.3958080460274,0.038512907690881185,18.0,43.25,1.4867838833500562,43.22,25.5865,31.8188,41.0856,0.8225,26.3977,26.4482,0
135237,npp,79,2412,20.9759635925293,41.6925239562988,-87.5528106689453,3670144,78,1951,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-08-31 07:58:36.905090,-73.39569899549925,21.375932597247164,18.835702590635783,0.1115518063873099,15.0,21.35,1.0837787002826917,21.35,20.0892,26.5726,40.1266,0.9849,21.0069,20.6589,0
135786,npp,919,871,43.0730209350586,41.6964645385742,-87.5541610717773,3670144,920,654,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-03 07:02:00.618826,94.54803511839462,52.2649501957665,44.466542943805365,0.08811694161276244,6.0,-52.24,1.847645286154319,-52.21,29.9406,36.5929,44.83,0.7152,29.6782,30.8055,0
135797,npp,2842,3563,43.6223106384277,41.6944770812988,-87.550163269043,3670144,2841,2891,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-03 08:42:18.106498,-68.19867787671136,61.1093185044768,50.85769801995552,0.08533678008549256,22.0,61.05,2.5331140255951103,61.01,39.2049,47.5273,60.8291,0.5507,24.6294,24.0207,0
136175,npp,1526,2579,25.1628570556641,41.6976356506348,-87.5563354492188,3670144,1526,2085,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-05 08:04:51.706850,-74.23465610934007,29.613191159709594,25.957479330165953,0.05532973022407254,16.0,29.6,1.184412938166907,29.65,21.4077,29.1039,39.7036,0.8992,22.8435,22.6271,0
136362,npp,825,2075,22.2213344573975,41.6932640075684,-87.5570983886719,3670144,825,1640,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-06 07:46:03.169200,-73.49207887631754,2.4067767692163304,2.131709853935534,0.038746427480110215,13.0,2.39,1.0,2.45,18.6458,26.171,35.1087,1.0,22.2213,22.2213,0
136755,npp,1208,3720,44.612174987793,41.6957893371582,-87.5518264770508,3670144,1208,3006,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-08 08:48:29.345841,-67.10097258935944,64.23635711388982,52.91865252838557,0.019742149235125912,23.0,64.17,2.7445598364131496,64.12,44.3081,54.378,71.0671,0.4813,22.6127,21.4709,0
137115,npp,787,16,64.0871620178223,41.6961860656738,-87.5586776733398,3670144,790,4,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-10 06:30:18.772871,269.4396648964342,70.0456960023047,56.36302086064937,0.0006747774442729743,1.0,-69.98,3.5496478698597698,-69.95,46.1499,55.0124,73.1414,0.4757,28.7275,30.4881,0
137127,npp,2967,2746,28.3911361694336,41.692211151123,-87.5528335571289,3670144,2967,2203,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-10 08:11:04.728601,-73.224893847788,36.91620095807103,32.14381929373553,0.004093597192096248,17.0,36.9,1.357151599901897,36.9,22.7592,29.1448,40.1882,0.898,25.6156,25.4942,0
137322,npp,2274,2244,25.9055252075195,41.6943588256836,-87.5554733276367,3670144,2274,1801,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-11 07:52:17.977809,-75.93142353665517,12.138093749639093,10.73400966354128,0.0007960057930384249,14.0,12.13,1.015504800579495,12.19,21.1276,28.4109,36.9795,0.9212,23.7038,23.8631,0
137512,npp,1553,1734,15.8188447952271,41.6944122314453,-87.5503005981445,3670176,1553,1318,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-12 07:33:27.638640,100.23181606192988,17.157571953795483,15.147179736072184,5.619489931108167e-06,11.0,-17.16,1.0442604737599883,-17.1,18.5993,23.4417,30.4001,1.1164,18.8712,17.6606,0
137701,npp,803,1218,29.6204700469971,41.6983642578125,-87.5507583618164,3670176,804,903,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-13 07:14:33.768662,96.75097156478505,41.01549692169744,35.54074618624247,6.329662789961593e-13,8.0,-41.0,1.4276677814245327,-40.96,24.0856,29.9458,39.2668,0.8739,25.9431,25.8866,0
137713,npp,2623,3875,50.1822853088379,41.6967468261719,-87.5531616210938,3670176,2629,3102,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-13 08:54:38.802409,-65.64981988588578,66.99823536383158,54.62808102431059,1.2610858225941524e-05,24.0,66.93,3.1865100272627664,66.9,47.5739,62.0771,76.2712,0.4216,22.4381,21.1562,0
138282,npp,645,2410,28.2294406890869,41.6966667175293,-87.5551986694336,3670176,645,1950,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-16 07:58:31.006553,-76.14180536980525,21.269969300927713,18.74302580437827,1.414426779429239e-26,15.0,21.24,1.0837787002826917,21.35,20.0892,26.5726,40.1266,0.9849,27.6997,27.8027,0
138477,npp,3005,1902,22.1134185791016,41.6948280334473,-87.553108215332,3670176,3005,1475,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-17 07:39:40.692632,96.14659314026017,7.6940283506601475,6.81060732894466,8.29882996643878e-29,12.0,-7.66,1.0,-7.48,17.7178,23.3255,34.9561,1.122,24.9588,24.811,0
138688,npp,961,4029,83.5925598144531,41.6986198425293,-87.5574340820312,3670176,965,3182,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-18 09:00:50.070827,-65.15737189893181,69.47783492448947,56.06008522453985,2.0119717538968814e-28,25.0,69.39,3.5496478698597698,69.36,51.8268,59.7717,79.7714,0.4378,32.8817,36.6009,0
138868,npp,1495,869,15.6963291168213,41.6990432739258,-87.5518569946289,3670176,1496,653,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-19 07:01:52.947956,94.39347855336987,52.32842347463359,44.51384260004977,7.870686682926724e-29,6.0,-52.3,1.847645286154319,-52.21,29.9406,36.5929,44.83,0.7152,14.8611,11.2259,0
138881,npp,347,3560,14.4114713668823,41.693962097168,-87.5514373779297,3670176,346,2889,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-19 08:42:10.435307,-68.06524268665368,61.05346655730848,50.818946271264515,5.778243915684697e-30,22.0,60.99,2.5331140255951103,61.01,39.2049,47.5273,60.8291,0.5507,13.0978,7.9357,0
139658,npp,648,1561,19.6530799865723,41.6972160339355,-87.5530776977539,3670176,648,1172,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-23 07:27:03.429634,98.4758547529873,26.195927737215577,23.016768257436603,4.610381930646657e-17,10.0,-26.19,1.1367971201176101,-25.99,21.3617,28.9904,42.0257,0.9027,17.9572,17.7417,0
139851,npp,2960,1042,22.2523345947266,41.6937942504883,-87.5504531860352,3670176,2963,766,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-24 07:08:07.785683,94.94179450508156,47.14827495224986,40.49173249339236,2.80331019455404e-10,7.0,-47.12,1.646109783506203,-46.99,27.4248,35.403,47.1033,0.7392,18.182,16.4496,0
139866,npp,1760,3716,50.3500099182129,41.6949996948242,-87.5548095703125,3670176,1765,3005,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-24 08:48:19.935535,-66.66655437146026,64.16531546887629,52.87133045214051,3.55892851421668e-18,23.0,64.09,2.7445598364131496,64.12,44.3081,54.378,71.0671,0.4813,24.7033,24.2324,0
140045,npp,2170,526,37.3806381225586,41.6972236633301,-87.5507659912109,3670144,2170,323,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-25 06:49:10.364697,92.43810719881496,60.803654355837374,50.64039541756863,0.000685993181845289,4.0,-60.77,2.4157378735459294,-60.71,35.4524,43.2229,56.1045,0.6055,23.7526,22.6336,0
140059,npp,1125,3240,37.2801856994629,41.6946640014648,-87.5540008544922,3670176,1126,2580,196611,3866787,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-25 08:29:40.307188,-70.52234530450815,53.34609034611078,45.28544922466757,1.8941228976563126e-11,20.0,53.3,1.9513309067639726,53.35,30.6955,40.562,53.9977,0.6452,24.4891,24.0535,0
140430,npp,2836,2241,33.7919425964355,41.6968955993652,-87.5497360229492,3670144,2836,1798,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-27 07:52:08.592463,-76.37143986939992,11.98276741924163,10.596669409287639,0.014120960535465344,14.0,11.97,1.015504800579495,12.19,21.1276,28.4109,36.9795,0.9212,31.4698,31.1277,0
140620,npp,2113,1730,30.6756839752197,41.6976432800293,-87.5551605224609,3670144,2113,1315,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-28 07:33:18.287179,100.8060277039566,17.356250265125148,15.320528338368668,0.0525596763507868,11.0,-17.38,1.0442604737599883,-17.1,18.5993,23.4417,30.4001,1.1164,33.0984,34.2472,0
140820,npp,110,3871,54.9161186218262,41.6970176696777,-87.5534744262695,3670144,107,3099,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-29 08:54:29.457894,-65.78759335856877,66.93786151286193,54.58916484366275,0.06790902490645062,24.0,66.86,3.1865100272627664,66.9,47.5739,62.0771,76.2712,0.4216,23.9237,23.152,0
140987,npp,565,695,31.2687530517578,41.6967010498047,-87.5513534545898,3670144,566,476,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-30 06:55:27.009351,93.81808850180639,56.89189337483396,47.89402463645125,0.20126924887674555,5.0,-56.87,2.1127631471468895,-56.74,32.0473,38.9611,48.7037,0.6717,22.5301,21.0038,0
141000,npp,2556,3398,53.7620620727539,41.6978492736816,-87.5567398071289,3670144,2555,2747,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-09-30 08:35:49.835301,-68.95079302316212,57.39076448207292,48.25860928199532,0.14734047330652236,21.0,57.33,2.2013981571160284,57.43,34.5891,44.0366,61.4948,0.5943,30.5888,31.9508,0
141576,npp,483,1898,24.5507068634033,41.6935501098633,-87.5570755004883,3670144,483,1471,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-10-03 07:39:31.396269,101.46415057383084,7.874594320877976,6.969844641452595,0.09249368984902526,12.0,-7.89,1.0,-7.48,17.7178,23.3255,34.9561,1.122,27.3961,27.5456,0
142155,npp,1238,352,42.080207824707,41.6975326538086,-87.5519104003906,3670144,1239,193,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-10-06 06:42:42.728118,91.42594623134822,64.3269229603046,52.96248647077033,0.028733231256273358,3.0,-64.28,2.7445598364131496,-64.16,41.474,49.6824,61.0115,0.5268,23.401,22.1664,0
142168,npp,245,3072,29.9152240753174,41.691822052002,-87.5517196655273,3670144,246,2467,196611,3866755,5269,usa_chicago_61_63,41.69583333,-87.55416667,61,63,usa_chicago,2012-10-06 08:23:18.009675,-71.76236544401033,48.515637513623886,41.570359094635116,0.03917254478375883,19.0,48.47,1.7549928774784245,48.65,27.8654,33.8679,43.6363,0.7727,23.9187,23.1165,0
