gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,515,45.1284599304199,41.8166046142578,-87.8005065917969,3670144,2004,314,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-02 06:50:34.557946,92.09834776263477,61.04499285950189,50.80129351146508,0.014710954781945671,3.0,-61.01,2.4157378735459294,-61.3,35.4143,49.1543,63.3059,0.7582,35.6046,34.2185,33.40434011524411,0
101048,npp,959,3222,44.0510406494141,41.8180618286133,-87.8080902099609,3670144,957,2561,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-02 08:31:04.497964,-70.05637576102163,52.87421455161854,44.9268902415397,0.0009870314572077428,19.0,52.82,1.9513309067639726,52.47,31.0801,48.8943,69.4304,0.7623,34.789,33.5791,33.5791,0
101172,npp,296,2726,46.7831764221191,41.8175811767578,-87.8075790405273,3670144,296,2188,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-03 08:12:21.265864,-73.55269617031662,36.13613159895459,31.487436865896022,0.00901033505582426,16.0,36.09,1.2937979144666532,35.58,22.8546,37.8848,54.9414,0.9838,44.1488,46.0253,45.52663397461972,0
101294,npp,2676,2227,43.8870048522949,41.8154640197754,-87.8002166748047,3670144,2676,1785,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-04 07:53:34.476451,-76.72287063643452,11.206584983996283,9.911909177416891,0.027625966851070778,13.0,11.18,1.015504800579495,10.44,21.0649,33.8374,43.9534,1.1015,47.1672,48.3404,46.81147449372752,0
101543,npp,1207,1202,13.1857757568359,41.8150749206543,-87.8084487915039,3670144,1207,890,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-06 07:15:50.223599,96.66733958313237,41.593134247087484,36.012237293197586,0.1062278032125987,7.0,-41.6,1.4867838833500562,-42.07,23.9735,39.4081,52.8913,0.9458,19.6341,12.4707,6.591651542344281,0
101551,npp,3032,3855,72.4195861816406,41.8187484741211,-87.8019180297852,3670144,3032,3090,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-06 08:55:57.033541,-66.141192402258,66.67632702382207,54.429453381996076,0.057222566606750964,23.0,66.59,3.1865100272627664,66.35,35.5086,53.5785,72.7792,0.6956,43.1838,50.3775,47.210586708201625,0
101665,npp,413,684,17.777795791626,41.8139266967773,-87.8061981201172,3670144,411,465,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-07 06:56:52.762738,93.10835067259192,57.16540797539985,48.089914369317725,0.11065393927732409,4.0,-57.14,2.1127631471468895,-57.45,30.39,45.7859,58.6274,0.814,24.0144,14.4716,8.347592429779182,0
101673,npp,2409,3384,31.260347366333,41.8156471252441,-87.7997283935547,3670144,2409,2732,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-07 08:37:17.365369,-69.32810579758117,57.06491759660535,48.02255224102137,0.07622858165669323,20.0,57.0,2.1127631471468895,56.65,31.282,54.0415,71.8967,0.6897,26.4884,21.5595,17.340721941291974,0
101787,npp,2677,174,74.5617218017578,41.8191261291504,-87.8023452758789,3670144,2679,84,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-08 06:37:53.524323,90.37506269768252,67.50704358677739,54.91634043931157,0.06211911460225177,1.0,-67.46,3.1865100272627664,-67.7,37.8735,52.918,65.9777,0.7043,44.0634,52.5151,49.07719321996038,0
101796,npp,1739,2894,65.554328918457,41.8180465698242,-87.8015670776367,3670144,1739,2334,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-08 08:18:34.140218,-72.4073427390312,42.58172232222896,36.82195476171869,0.056452449285424186,17.0,42.53,1.4867838833500562,42.06,25.9671,48.7096,63.6742,0.7652,48.6007,50.1602,47.03590791388635,0
102047,npp,345,1887,21.4727458953857,41.8132820129395,-87.8013229370117,3670144,345,1460,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-10 07:40:58.784755,97.68568419725985,8.53993912879752,7.5579638286722135,0.02161752571329143,11.0,-8.53,1.0,-9.22,26.293,38.378,48.1908,0.9712,20.3658,20.8534,19.65700435442022,0
102168,npp,2677,1376,38.2306289672852,41.8156967163086,-87.8024444580078,3670144,2677,1036,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-11 07:22:06.649891,97.56126321507368,34.706568554360565,30.285318354857008,0.009028204702249382,8.0,-34.7,1.2937979144666532,-35.3,23.7495,37.9982,52.9526,0.9809,37.4507,37.499,36.99934500079105,0
102179,npp,1379,4010,29.2347011566162,41.8161163330078,-87.8080596923828,3670144,1382,3173,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-11 09:02:08.121114,-65.138806751223,69.19366339305026,55.89850305946375,0.01659566721926772,24.0,69.1,3.5496478698597698,68.88,28.9909,43.7905,70.3939,0.8511,33.1704,24.8823,23.963832999661694,0
102291,npp,1908,856,59.4304618835449,41.8185386657715,-87.805534362793,3670144,1910,645,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-12 07:03:10.952432,94.43613111947015,52.699195960788465,44.79363525559774,0.0016256446837331154,5.0,-52.67,1.9513309067639726,-53.05,25.6884,44.0088,57.121,0.8469,45.1742,50.3317,50.24173067387669,0
102300,npp,765,3542,47.5935020446777,41.8154144287109,-87.8031692504883,3670144,763,2875,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-12 08:43:28.437151,-68.05400873578432,60.674861817293106,50.559154628726816,0.008686080341704197,21.0,60.61,2.4157378735459294,60.32,28.9751,51.6907,70.6962,0.721,35.575,34.3168,33.83607945705731,0
102421,npp,121,3059,41.4467887878418,41.8149948120117,-87.8014984130859,3670144,121,2458,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-13 08:24:46.979276,-71.14117009907874,48.12697035017011,41.26689287594892,0.003032701160481659,18.0,48.09,1.7549928774784245,47.67,33.1708,45.0339,63.1839,0.8276,35.2271,34.3023,34.13445884598143,0
102904,npp,309,1029,62.6026802062988,41.8191108703613,-87.8060836791992,3670176,310,756,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-17 07:09:27.351289,95.68111423002736,47.54634672640227,40.80680368820997,1.9995477463567685e-15,6.0,-47.54,1.646109783506203,-47.945,20.0997,32.5486,49.2538,1.1451,55.5287,71.6858,71.6858,0
103023,npp,2593,514,29.0063800811768,41.8168640136719,-87.8087997436523,3670176,2596,313,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-18 06:50:29.887296,92.52778675823463,61.06050096751116,50.81617947268311,8.339066722532849e-19,3.0,-61.03,2.4157378735459294,-61.3,35.4143,49.1543,63.3059,0.7582,28.9308,21.994,21.994,0
103031,npp,1552,3223,24.6676845550537,41.8155670166016,-87.8071823120117,3670176,1549,2562,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-18 08:30:58.048204,-70.17373479950187,52.90141339052634,44.951107855617714,2.911323430122533e-11,19.0,52.84,1.9513309067639726,52.47,31.0801,48.8943,69.4304,0.7623,24.8556,18.8036,18.8036,0
103388,npp,2526,1716,32.0202369689941,41.8209037780762,-87.8075714111328,3670176,2526,1303,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-21 07:34:35.899161,97.40048500555194,18.161158715868368,16.026530361439413,3.131455460757181e-22,10.0,-18.15,1.0442604737599883,-18.75,19.567,33.3167,45.9088,1.1187,36.0295,35.8207,35.8207,0
103625,npp,997,684,26.3129539489746,41.8133316040039,-87.7997055053711,3670176,998,465,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-23 06:56:46.314998,93.61257539968808,57.16205700694275,48.09133188493693,1.5186191236380442e-19,4.0,-57.14,2.1127631471468895,-57.45,30.39,45.7859,58.6274,0.814,28.0542,21.4195,21.4195,0
103745,npp,186,172,66.1494598388672,41.8185234069824,-87.8043899536133,3670176,185,83,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-24 06:37:45.300500,90.26587566937941,67.53700710931061,54.93877152738521,3.311631274024416e-17,1.0,-67.49,3.1865100272627664,-67.7,37.8735,52.918,65.9777,0.7043,41.4234,46.5902,46.5902,0
104104,npp,164,1375,22.4974231719971,41.8127479553223,-87.8004989624023,3670176,164,1035,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-04-27 07:21:58.460676,97.82733455703416,34.73760348997586,30.31253653173133,2.295875038054455e-12,8.0,-34.75,1.2937979144666532,-35.3,23.7495,37.9982,52.9526,0.9809,25.2902,22.0669,22.0669,0
131754,npp,2655,1189,61.1545829772949,41.8190231323242,-87.800537109375,3670144,2654,879,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-12 07:14:40.358838,95.9885125000132,42.081506820087235,36.41201749667929,0.0008002774896316398,7.0,-42.07,1.4867838833500562,-42.07,23.9735,39.4081,52.8913,0.9458,51.8976,57.8383,57.8383,0
132111,npp,1071,161,59.2017211914062,41.8195953369141,-87.8016510009766,3670176,1077,77,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-14 06:36:43.701737,269.93213053552404,67.74120303382891,55.055262460677234,3.4857103482851164e-11,1.0,-67.68,3.1865100272627664,-67.7,37.8735,52.918,65.9777,0.7043,39.243,41.6968,41.6968,0
132656,npp,1063,1363,19.5237236022949,41.8134117126465,-87.8005981445312,3670176,1063,1027,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-17 07:20:58.694630,97.30549643126972,35.27088549562496,30.76108321735806,6.718183489451416e-23,8.0,-35.25,1.2937979144666532,-35.3,23.7495,37.9982,52.9526,0.9809,22.9918,19.1501,19.1501,0
132835,npp,295,842,46.3050155639648,41.8173179626465,-87.8059310913086,3670176,296,634,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-18 07:02:03.036325,94.64343321755443,53.06420617814705,45.069980319000045,7.200230644575687e-26,5.0,-53.05,1.9513309067639726,-53.05,25.6884,44.0088,57.121,0.8469,38.4478,39.2157,39.2157,0
133209,npp,912,2548,20.0016040802002,41.8133087158203,-87.8017959594727,3670176,911,2061,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-20 08:04:54.110158,-73.8151142386306,28.17190229570672,24.720312315265577,1.4112858768664582e-27,15.0,28.14,1.184412938166907,28.14,19.5332,37.172,54.7039,1.0027,22.7741,20.0549,20.0549,0
133392,npp,210,2045,50.0320510864258,41.8188896179199,-87.8005142211914,3670176,210,1611,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-21 07:46:07.342359,-90.95537161956372,0.6433175710288452,0.5698190288582068,9.139304111538271e-28,12.0,0.69,1.0,0.69,25.0746,37.2711,50.6416,1.0,50.0321,50.0321,50.0321,0
133572,npp,2553,1534,7.7377724647522,41.8143348693848,-87.808479309082,3670176,2553,1151,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-22 07:27:15.238596,98.42316941720094,27.527793802582096,24.16534262607144,3.462858548787826e-26,9.0,-27.52,1.184412938166907,-27.47,24.164,36.5955,49.6343,1.0185,12.9065,7.8806,7.8806,0
133749,npp,1795,1017,22.9409770965576,41.8130722045898,-87.8008651733398,3670176,1796,747,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-23 07:08:21.355934,95.72306150556346,47.94946232904701,41.125114467868926,6.984014814292089e-23,6.0,-47.93,1.646109783506203,-47.945,20.0997,32.5486,49.2538,1.1451,31.4345,26.2695,26.2695,0
133933,npp,991,501,30.3399982452393,41.8138656616211,-87.8003845214844,3670176,996,303,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-24 06:49:22.135606,92.15545125625448,61.333889328840094,51.001919909432125,4.611945606662461e-18,3.0,-61.3,2.5331140255951103,-61.3,35.4143,49.1543,63.3059,0.7582,29.8437,23.0052,23.0052,0
133944,npp,3042,3212,28.9345874786377,41.8164978027344,-87.7997894287109,3670176,3044,2554,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-24 08:29:53.856261,-70.56420208863366,52.58068669099308,44.70911046159239,1.3551402422070142e-24,19.0,52.55,1.9513309067639726,52.47,31.0801,48.8943,69.4304,0.7623,27.0423,22.0562,22.0562,0
134124,npp,2362,2714,59.8630905151367,41.8201370239258,-87.8069458007812,3670176,2362,2180,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-25 08:11:08.870980,-72.96026854884532,35.60009018932576,31.03966736348893,6.889662659173515e-20,16.0,35.58,1.2937979144666532,35.58,22.8546,37.8848,54.9414,0.9838,54.2585,58.8934,58.8934,0
134308,npp,1670,2214,40.3815155029297,41.8158760070801,-87.8023071289062,3670176,1670,1773,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-26 07:52:22.110206,-77.1392064131824,10.45048497775576,9.245526714349564,7.900534167532597e-14,13.0,10.44,1.0,10.44,21.0649,33.8374,43.9534,1.1015,43.8152,44.4792,44.4792,0
134492,npp,949,1705,35.918815612793,41.8174629211426,-87.8005294799805,3670176,949,1292,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-27 07:33:31.795607,99.12509299666887,18.767449006972832,16.55731991356149,4.022739346618742e-07,10.0,-18.75,1.0442604737599883,-18.75,19.567,33.3167,45.9088,1.1187,39.7629,40.182,40.182,0
134676,npp,200,1189,26.909294128418,41.8159790039062,-87.8002014160156,3670144,200,879,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-28 07:14:37.920040,96.11803066432842,42.09009021179323,36.42145142659104,0.004421185553683007,7.0,-42.07,1.4867838833500562,-42.07,23.9735,39.4081,52.8913,0.9458,28.8645,25.4501,25.205414867442283,0
134687,npp,2029,3844,35.2226219177246,41.8172569274902,-87.8006591796875,3670176,2027,3084,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-28 08:54:44.730941,-65.86267057028607,66.47488246649047,54.31325621670729,3.574723926147852e-08,23.0,66.41,3.1865100272627664,66.35,35.5086,53.5785,72.7792,0.6956,31.5106,24.5021,24.5021,0
134859,npp,2493,670,41.6740646362305,41.8199081420898,-87.8076705932617,3670144,2492,452,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-29 06:55:40.484333,93.11730648616707,57.509822399433475,48.34114548612191,0.029264522712909684,4.0,-57.48,2.2013981571160284,-57.45,30.39,45.7859,58.6274,0.814,35.4032,33.9239,32.30429061416873,0
134872,npp,1405,3372,66.6621932983398,41.818775177002,-87.8030700683594,3670144,1404,2721,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-29 08:36:05.087853,-69.30307865435653,56.756132282912986,47.8040657922451,0.0038926294494321446,20.0,56.7,2.1127631471468895,56.65,31.282,54.0415,71.8967,0.6897,43.2446,45.9752,45.7597671616205,0
135035,npp,1686,160,37.4123229980469,41.8148612976074,-87.8036575317383,3670144,1687,76,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-30 06:36:41.267441,90.33628982403606,67.74405969663441,55.06054107611115,0.07375399011951879,1.0,-67.7,3.3166247903554,-67.7,37.8735,52.918,65.9777,0.7043,32.5959,26.3502,22.268375197595667,0
135048,npp,751,2881,70.6987457275391,41.8196792602539,-87.8065719604492,3670144,750,2323,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-30 08:17:21.884790,-71.75869534032738,42.08794662193206,36.421837001740826,0.03877886283594705,17.0,42.06,1.4867838833500562,42.06,25.9671,48.7096,63.6742,0.7652,52.0608,54.0965,51.9503310418691,0
135237,npp,68,2381,42.3244972229004,41.8156051635742,-87.8006286621094,3670144,68,1925,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-08-31 07:58:36.905090,-75.14811673067685,19.725006751309373,17.39499815575581,0.11173170246791123,14.0,19.72,1.0837787002826917,19.72,21.1625,42.3245,54.9553,0.8806,37.2711,37.2711,31.087444937957677,0
135786,npp,903,841,24.5906467437744,41.8171844482422,-87.8081130981445,3670144,904,633,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-03 07:01:58.839544,94.27076510474613,53.09987684262082,45.09832884136852,0.08781244326357335,5.0,-53.07,1.9513309067639726,-53.05,25.6884,44.0088,57.121,0.8469,27.3198,20.8258,15.965927221698367,0
135797,npp,2836,3531,27.310432434082,41.8134460449219,-87.8012008666992,3670144,2838,2865,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-03 08:42:18.106498,-68.59485326554456,60.42628213983289,50.39193725841759,0.08529515118206817,21.0,60.37,2.4157378735459294,60.32,28.9751,51.6907,70.6962,0.721,27.1788,19.6919,14.971343687648655,0
136175,npp,1516,2547,40.5959930419922,41.8167343139648,-87.8055648803711,3670144,1516,2061,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-05 08:04:49.927570,-73.48188951590195,28.109516481657252,24.66717312940089,0.055182785404721955,15.0,28.09,1.184412938166907,28.14,19.5332,37.172,54.7039,1.0027,40.1619,40.7042,37.65017591580148,0
136362,npp,812,2043,63.0491714477539,41.8198013305664,-87.8074035644531,3670144,813,1610,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-06 07:46:01.389970,-32.68617270484455,0.8464756806257511,0.7497768320627318,0.03860074955020644,12.0,0.58,1.0,0.69,25.0746,37.2711,50.6416,1.0,63.0492,63.0492,60.91288850485104,0
136741,npp,2377,1015,29.6795082092285,41.8161392211914,-87.805305480957,3670144,2377,746,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-08 07:08:15.417355,95.35944238978769,48.01407849826476,41.176979013342084,0.012384256996016911,6.0,-48.0,1.646109783506203,-47.945,20.0997,32.5486,49.2538,1.1451,35.5281,33.9857,33.30030837191623,0
136755,npp,1202,3688,87.187126159668,41.819766998291,-87.8053970336914,3670144,1205,2984,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-08 08:48:29.345841,-67.47493062795725,63.61527148814123,52.51942335263879,0.019659827750049957,22.0,63.55,2.7445598364131496,63.51,29.0933,48.0066,68.2439,0.7764,51.5468,67.6898,66.60175076508935,0
136927,npp,1588,500,24.3659210205078,41.8138008117676,-87.8031692504883,3670144,1590,302,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-09 06:49:17.985110,92.29963423993466,61.363531128102835,51.023200660591016,0.004620546592963851,3.0,-61.32,2.5331140255951103,-61.3,35.4143,49.1543,63.3059,0.7582,27.4853,18.4754,18.219681473405554,0
136940,npp,551,3210,19.5526885986328,41.8146171569824,-87.807243347168,3670144,551,2554,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-09 08:29:47.926918,-70.30875984849824,52.53040839741549,44.67226381745189,0.010296597581619618,19.0,52.49,1.9513309067639726,52.47,31.0801,48.8943,69.4304,0.7623,22.2343,14.9046,14.334747340897444,0
137127,npp,2957,2713,32.8012008666992,41.8160247802734,-87.8062286376953,3670144,2956,2179,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-10 08:11:02.949320,-72.69635220755781,35.55890759671064,31.00568669605856,0.004055316995500299,16.0,35.54,1.2937979144666532,35.58,22.8546,37.8848,54.9414,0.9838,33.3419,32.2698,32.04536341742296,0
137322,npp,2262,2212,56.0332946777344,41.8195266723633,-87.806510925293,3670144,2262,1771,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-11 07:52:16.198529,-76.86538766803235,10.339548064055174,9.147670047850252,0.00077973084149106,13.0,10.32,1.0,10.44,21.0649,33.8374,43.9534,1.1015,59.4669,61.7193,61.7193,0
137701,npp,788,1187,61.0714836120605,41.8199691772461,-87.804443359375,3670176,789,878,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-13 07:14:31.989381,96.36730029931257,42.15709770157024,36.4758014251651,5.695851024274152e-13,7.0,-42.14,1.4867838833500562,-42.07,23.9735,39.4081,52.8913,0.9458,51.8417,57.7597,57.7597,0
138092,npp,1336,2880,48.7095756530762,41.8157196044922,-87.8028411865234,3670176,1336,2322,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-15 08:17:15.980039,-72.1834995568437,42.04839180234332,36.38902346307586,2.7391001010518765e-20,17.0,42.02,1.4867838833500562,42.06,25.9671,48.7096,63.6742,0.7652,37.2711,37.2711,37.2711,0
138282,npp,634,2378,61.3271293640137,41.8190650939941,-87.8051376342773,3670176,634,1923,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-16 07:58:29.227272,-75.19169311817187,19.587660908089795,17.274731972737037,1.362916891652074e-26,14.0,19.56,1.0837787002826917,19.72,21.1625,42.3245,54.9553,0.8806,54.8047,54.0048,54.0048,0
138477,npp,2992,1871,53.7530975341797,41.8188400268555,-87.8025588989258,3670176,2992,1445,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-17 07:39:38.913352,95.19242208203352,9.51981681857986,8.423844049548578,8.462739549634394e-29,11.0,-9.45,1.0,-9.22,26.293,38.378,48.1908,0.9712,52.6461,52.2027,52.2027,0
138675,npp,2250,1360,48.5022468566895,41.817798614502,-87.7996292114258,3670176,2250,1025,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-18 07:20:46.818137,96.96834225811983,35.39725027909853,30.86782441617287,1.0975444285325687e-29,8.0,-35.38,1.2937979144666532,-35.3,23.7495,37.9982,52.9526,0.9809,45.3898,47.5741,47.5741,0
138688,npp,956,3996,59.195915222168,41.8178253173828,-87.8045806884766,3670176,954,3166,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-18 09:00:48.291555,-64.93201870912165,68.97182676823516,55.77657542997269,1.9835555100990123e-28,24.0,68.89,3.5496478698597698,68.88,28.9909,43.7905,70.3939,0.8511,41.611,50.3829,50.3829,0
138868,npp,1479,839,62.1534042358398,41.8196678161621,-87.8054809570312,3670176,1480,631,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-19 07:01:51.168675,94.54436792226535,53.14664141480092,45.13256275073723,8.827660877059707e-29,5.0,-53.13,1.9513309067639726,-53.05,25.6884,44.0088,57.121,0.8469,46.5696,52.6377,52.6377,0
138881,npp,341,3528,19.5460224151611,41.8128623962402,-87.8032455444336,3670176,342,2863,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-19 08:42:10.435307,-68.45793301672282,60.367181701438305,50.35053663228166,6.012636516985796e-30,21.0,60.31,2.4157378735459294,60.32,28.9751,51.6907,70.6962,0.721,23.9647,14.0935,14.0935,0
139658,npp,634,1530,37.8183479309082,41.8207473754883,-87.8073272705078,3670176,634,1148,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-23 07:27:01.650353,97.88152194760008,27.724311395165824,24.334337967625487,5.51323247624843e-17,9.0,-27.71,1.184412938166907,-27.47,24.164,36.5955,49.6343,1.0185,38.3035,38.5165,38.5165,0
139851,npp,2944,1012,40.1340751647949,41.8175201416016,-87.8048553466797,3670176,2947,744,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-24 07:08:06.006446,95.15754990230963,48.1065264427366,41.24822950813145,3.3244395425395565e-10,6.0,-48.09,1.646109783506203,-47.945,20.0997,32.5486,49.2538,1.1451,41.8792,45.9572,45.9572,0
139866,npp,1754,3684,70.9170989990234,41.8193206787109,-87.8070678710938,3670176,1754,2982,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-24 08:48:19.935535,-67.03506794238959,63.543932553996946,52.47134375170519,4.279969545642719e-18,22.0,63.48,2.7445598364131496,63.51,29.0933,48.0066,68.2439,0.7764,45.6187,55.0582,55.0582,0
140045,npp,2153,497,40.9608917236328,41.8165054321289,-87.8026275634766,3670144,2153,299,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-25 06:49:08.585460,92.21463739781709,61.41784382753323,51.05684348837511,0.0007164421925116127,3.0,-61.39,2.5331140255951103,-61.3,35.4143,49.1543,63.3059,0.7582,34.0366,31.0585,31.0585,0
140059,npp,1117,3207,29.788667678833,41.8143501281738,-87.8013534545898,3670176,1116,2552,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-25 08:29:38.527905,-70.18747318150446,52.45766563957409,44.61489746639578,2.2760578167145215e-11,19.0,52.41,1.847645286154319,52.47,31.0801,48.8943,69.4304,0.7623,26.9305,22.7072,22.7072,0
140245,npp,450,2710,12.5630512237549,41.8147125244141,-87.8086013793945,3670176,451,2177,196611,3866787,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-26 08:10:55.339850,-74.06460345578954,35.44046170159344,30.90463136667571,0.00031255899390916347,16.0,35.41,1.2937979144666532,35.58,22.8546,37.8848,54.9414,0.9838,17.6994,12.3595,12.3595,0
140430,npp,2825,2209,31.3969135284424,41.8151512145996,-87.8036727905273,3670144,2825,1768,196611,3866755,2773,usa_chicago_1_34,41.81666667,-87.80416667,1,34,usa_chicago,2012-09-27 07:52:06.813182,-74.14413620822256,10.178443979746747,9.005119199110656,0.014339675553444047,13.0,10.15,1.0,10.44,21.0649,33.8374,43.9534,1.1015,34.8306,34.5829,33.78928811218719,0
