gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2778,1035,118.329063415527,41.8687973022461,-87.7411193847656,3670144,2778,760,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-01 07:09:32.019582,95.60251898185233,47.350498968516774,40.6488825631761,0.0040859453744636984,7.0,-47.35,1.646109783506203,-47.74,90.8256,115.0988,133.3805,0.8407,98.7246,99.4779,0
101039,npp,1992,521,151.593322753906,41.8640365600586,-87.7405548095703,3670144,1992,319,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-02 06:50:34.557946,92.40783840451525,60.91142651503067,50.710576216605425,0.014665852681963637,4.0,-60.88,2.4157378735459294,-61.18,104.9827,146.4646,174.6341,0.6607,98.8854,100.1506,0
101048,npp,950,3227,137.012130737305,41.8643379211426,-87.7390213012695,3670144,951,2565,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-02 08:31:04.497964,-70.44176874473418,53.00603088391853,45.02635594283176,0.0009763760542800559,20.0,52.95,1.9513309067639726,52.57,107.2021,137.0188,159.4734,0.7062,96.7589,96.7576,0
101163,npp,1175,11,155.906311035156,41.8634223937988,-87.7403717041016,3670144,1176,2,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-03 06:31:33.533000,269.2822085479418,70.12549373061825,56.399867345724026,0.03188196921877699,1.0,-70.06,3.5496478698597698,-70.06,,155.9063,,0.6206,96.7623,96.7623,0
101172,npp,287,2730,103.82145690918,41.8660163879395,-87.743766784668,3670144,286,2190,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-03 08:12:19.486591,-72.781706718835,36.304618655175844,31.628808312195588,0.008954799629364511,17.0,36.26,1.357151599901897,35.75,94.819,109.4825,128.2706,0.8838,92.5911,91.759,0
101294,npp,2667,2231,94.2599258422852,41.8658676147461,-87.7405624389648,3670144,2667,1789,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-04 07:53:32.697171,-74.0825895729043,11.448377823058093,10.125170228141005,0.02752337819254151,14.0,11.4,1.015504800579495,10.73,81.4107,94.1442,135.1315,1.0278,96.8763,96.8813,0
101543,npp,1198,1208,109.140594482422,41.8682556152344,-87.7399673461914,3670144,1197,895,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-06 07:15:48.444326,96.08666106764969,41.385164071746686,35.841942807789856,0.10595375052555504,8.0,-41.38,1.4867838833500562,-41.85,86.9387,107.7151,119.4636,0.8983,97.7211,98.0429,0
101551,npp,3022,3857,260.692108154297,41.8698692321777,-87.7406845092773,3670144,3020,3092,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-06 08:55:55.254304,-65.83927523756566,66.71598454782121,54.45353401521472,0.056960863025747245,24.0,66.62,3.1865100272627664,66.39,119.1418,198.217,246.7713,0.4882,116.3684,127.2604,0
101665,npp,405,690,161.119216918945,41.867359161377,-87.7446899414062,3670144,406,471,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-07 06:56:52.762738,93.49667256889451,57.012860256487365,47.98013025565114,0.11041703382211608,5.0,-56.99,2.1127631471468895,-57.31,90.4231,139.9458,163.3083,0.6914,106.784,111.4022,0
101673,npp,2400,3387,146.276321411133,41.8620948791504,-87.7401809692383,3670144,2404,2736,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-07 08:37:15.586088,-68.90295791563375,57.13673072691067,48.07438424187925,0.07598473538122046,21.0,57.07,2.2013981571160284,56.73,104.7283,131.8267,174.0394,0.734,103.3261,107.3685,0
101787,npp,2669,180,223.86376953125,41.8665542602539,-87.7405548095703,3670144,2667,88,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-08 06:37:51.745042,90.0830631972809,67.41180589254763,54.86032140372052,0.06201898013309614,2.0,-67.36,3.1865100272627664,-67.6,108.077,163.9593,204.2411,0.5902,115.5617,132.1155,0
101796,npp,1730,2898,148.79216003418,41.868537902832,-87.742301940918,3670144,1732,2337,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-08 08:18:34.140218,-72.96848392831504,42.725314445812415,36.938896646281584,0.056300103976400936,18.0,42.67,1.4867838833500562,42.2,96.5233,112.6775,130.0479,0.8588,121.0527,127.7759,0
102047,npp,336,1891,93.7228469848633,41.8655738830566,-87.742790222168,3670144,336,1464,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-10 07:40:57.005519,97.60944454407262,8.285026577035493,7.332720440475013,0.021576812802370983,12.0,-8.29,1.0,-8.93,83.1933,96.9304,131.7495,0.9983,93.5548,93.5603,0
102168,npp,2668,1381,115.299758911133,41.8683090209961,-87.7411575317383,3670144,2668,1040,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-11 07:22:04.870612,96.8059489206726,34.50847895683712,30.11831015030764,0.00901796739227923,9.0,-34.49,1.2937979144666532,-35.04,83.8259,100.0993,113.9834,0.9667,108.511,111.456,0
102179,npp,1369,4013,232.772064208984,41.8637886047363,-87.7411270141602,3670144,1369,3174,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-11 09:02:06.341841,-64.84814533139965,69.23848983383952,55.92383529474753,0.016567587524994574,25.0,69.15,3.5496478698597698,68.92,94.9404,173.4769,234.133,0.5578,113.4668,129.8361,0
102291,npp,1900,861,138.143615722656,41.8654708862305,-87.7446365356445,3670144,1899,648,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-12 07:03:09.173196,94.40432653498337,52.54212814932788,44.674814860140245,0.0016292637834179583,6.0,-52.53,1.847645286154319,-52.88,87.2987,127.9266,144.5581,0.7564,102.292,104.4903,0
102300,npp,756,3545,169.375595092773,41.8662490844727,-87.7460021972656,3670144,758,2878,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-12 08:43:28.437151,-68.3653701826134,60.73889068874958,50.60285629785798,0.008675297235839501,22.0,60.67,2.4157378735459294,60.39,116.5156,156.7216,179.3063,0.6174,102.0004,104.5751,0
102904,npp,301,1034,122.220031738281,41.865550994873,-87.7452850341797,3670176,300,760,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-17 07:09:25.572052,95.13444882092799,47.38580495267134,40.68004630425917,2.1212212255813526e-15,7.0,-47.38,1.646109783506203,-47.74,90.8256,115.0988,133.3805,0.8407,101.0884,102.749,0
103023,npp,2584,520,190.564453125,41.8689346313477,-87.7408905029297,3670176,2584,318,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-18 06:50:28.108060,92.53687225991683,60.92007453073091,50.72089443528795,8.933476712615234e-19,4.0,-60.9,2.4157378735459294,-61.18,104.9827,146.4646,174.6341,0.6607,115.0176,125.8971,0
103031,npp,1542,3227,184.990051269531,41.8703956604004,-87.7434768676758,3670176,1543,2566,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-18 08:30:58.048204,-70.60958785755038,53.00682463985171,45.03064803051885,3.105183185780015e-11,20.0,52.95,1.9513309067639726,52.57,107.2021,137.0188,159.4734,0.7062,121.3462,130.6395,0
103388,npp,2518,1722,82.0701904296875,41.8673362731934,-87.7403411865234,3670176,2518,1308,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-21 07:34:35.899161,98.86425554725756,17.812650026132008,15.721282822174766,3.3361877732507127e-22,11.0,-17.82,1.0442604737599883,-18.505,82.1578,90.8389,104.7397,1.0652,88.3652,87.4218,0
103625,npp,988,689,154.820571899414,41.8661155700684,-87.7390213012695,3670176,987,470,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-23 06:56:44.535762,93.24429239884036,57.03644121743756,48.00108878651738,1.5924275374895884e-19,5.0,-57.02,2.1127631471468895,-57.31,90.4231,139.9458,163.3083,0.6914,103.8027,107.0471,0
103745,npp,179,179,188.913238525391,41.8661613464355,-87.7370376586914,3670176,182,87,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-24 06:37:45.300500,90.52360923642986,67.41509763247922,54.86682974573834,3.401167409068239e-17,2.0,-67.37,3.1865100272627664,-67.6,108.077,163.9593,204.2411,0.5902,104.5934,111.4891,0
104104,npp,155,1380,106.507888793945,41.8653297424316,-87.7391586303711,3670176,155,1039,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-04-27 07:21:56.681395,97.0742044161209,34.53749073780686,30.14383620691422,2.3101748263572616e-12,9.0,-34.53,1.2937979144666532,-35.04,83.8259,100.0993,113.9834,0.9667,101.7156,102.9572,0
131754,npp,2647,1195,95.1571807861328,41.8680305480957,-87.7386703491211,3670144,2648,884,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-12 07:14:40.358838,96.56663784284193,41.85982655068507,36.23083664945004,0.0008074684966882302,8.0,-41.85,1.4867838833500562,-41.85,86.9387,107.7151,119.4636,0.8983,88.3159,85.4813,0
132111,npp,1064,167,190.081283569336,41.8676948547363,-87.743034362793,3670176,1064,80,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-14 06:36:43.701737,90.18317180099433,67.63533835840386,54.99316273932886,3.7376264232726496e-11,2.0,-67.58,3.1865100272627664,-67.6,108.077,163.9593,204.2411,0.5902,104.96,112.1784,0
132656,npp,1054,1368,98.977424621582,41.8657302856445,-87.7389221191406,3670176,1053,1031,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-17 07:20:56.915350,96.5608370466168,35.073550399435575,30.595043378062794,7.158391606392353e-23,9.0,-35.04,1.2937979144666532,-35.04,83.8259,100.0993,113.9834,0.9667,95.8952,95.6778,0
132835,npp,287,848,134.568389892578,41.8645896911621,-87.74072265625,3670176,285,640,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-18 07:02:01.257046,94.19277667056673,52.90957037421884,44.95349290544509,7.544019672258274e-26,6.0,-52.88,1.9513309067639726,-52.88,87.2987,127.9266,144.5581,0.7564,100.166,101.7861,0
133209,npp,903,2552,90.7031173706055,41.8649749755859,-87.7460784912109,3670176,903,2065,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-20 08:04:54.110158,-74.77533079569749,28.352443506474607,24.875473710630214,1.4605832142810976e-27,16.0,28.33,1.184412938166907,28.355,84.0183,102.8371,127.7175,0.9409,86.5176,85.3451,0
133392,npp,201,2049,130.045745849609,41.8692932128906,-87.7429733276367,3670176,201,1615,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-21 07:46:05.563077,-52.492135468021,1.0426847969995563,0.9235543430645909,9.28693009602109e-28,13.0,0.91,1.0,0.91,81.0739,96.7623,151.4668,1.0,130.0457,130.0457,0
133572,npp,2544,1539,94.2222366333008,41.8658905029297,-87.7450561523438,3670176,2543,1155,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-22 07:27:13.459322,97.41418224360794,27.30160903508861,23.97063051673095,3.4447988674188986e-26,10.0,-27.28,1.1367971201176101,-27.23,84.4908,94.3542,108.8155,1.0255,96.6462,96.627,0
133933,npp,983,507,169.864212036133,41.8665161132812,-87.7424468994141,3670176,984,308,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-24 06:49:22.135606,92.48950515891704,61.207002269928395,50.91615363740932,4.420462598408309e-18,4.0,-61.18,2.5331140255951103,-61.18,104.9827,146.4646,174.6341,0.6607,105.9998,112.2214,0
133944,npp,3033,3215,120.446800231934,41.8640289306641,-87.7429656982422,3670176,3032,2556,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-24 08:29:52.076980,-70.51557108342978,52.66807819913419,44.775338653238066,1.3291105876017476e-24,20.0,52.63,1.9513309067639726,52.57,107.2021,137.0188,159.4734,0.7062,88.2696,85.0592,0
134124,npp,2354,2719,87.3634414672852,41.8632164001465,-87.742317199707,3670176,2355,2183,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-25 08:11:08.870980,-73.59885573440152,35.80779830042585,31.214197417437813,6.603104560224739e-20,17.0,35.79,1.2937979144666532,35.75,94.819,109.4825,128.2706,0.8838,79.6661,77.2132,0
134308,npp,1661,2218,94.4347229003906,41.8664283752441,-87.7421493530273,3670176,1661,1777,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-26 07:52:20.330933,-74.30980603029727,10.695235956681955,9.461533760497643,7.474520144784372e-14,14.0,10.67,1.015504800579495,10.73,81.4107,94.1442,135.1315,1.0278,97.0484,97.0609,0
134492,npp,940,1709,65.8731918334961,41.8697166442871,-87.7437744140625,3670176,940,1296,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-27 07:33:30.016326,99.12243895663647,18.53050047216624,16.349989388212258,3.7771095095595e-07,11.0,-18.53,1.0442604737599883,-18.505,82.1578,90.8389,104.7397,1.0652,72.8547,70.1686,0
134676,npp,191,1194,123.915969848633,41.8696517944336,-87.740104675293,3670144,190,883,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-28 07:14:36.140759,96.13818275685045,41.898235445029435,36.264705640525506,0.0043595012170639675,8.0,-41.88,1.4867838833500562,-41.85,86.9387,107.7151,119.4636,0.8983,107.6589,111.3158,0
134687,npp,2020,3847,208.685760498047,41.8643341064453,-87.7435073852539,3670176,2022,3086,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-28 08:54:44.730941,-66.10176674568214,66.52415881747994,54.343105258102604,3.373771081037406e-08,24.0,66.46,3.1865100272627664,66.39,119.1418,198.217,246.7713,0.4882,100.0476,101.8728,0
134859,npp,2486,677,102.07649230957,41.8645248413086,-87.7395324707031,3670144,2487,458,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-29 06:55:40.484333,93.45418877633125,57.33996654350046,48.21942580091803,0.029126699599930635,5.0,-57.31,2.2013981571160284,-57.31,90.4231,139.9458,163.3083,0.6914,79.5599,70.5784,0
134872,npp,1396,3376,120.801147460938,41.867919921875,-87.7387161254883,3670144,1398,2725,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-29 08:36:05.087853,-69.65459482285969,56.85442297075173,47.8750847198058,0.0038317618132150317,21.0,56.8,2.1127631471468895,56.73,104.7283,131.8267,174.0394,0.734,91.5437,88.6694,0
135035,npp,1677,166,157.618377685547,41.8693962097168,-87.73974609375,3670144,1675,80,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-30 06:36:39.488167,90.07913296776837,67.64554510093511,55.00296482518306,0.07355238558340105,2.0,-67.6,3.1865100272627664,-67.6,108.077,163.9593,204.2411,0.5902,94.7724,93.0201,0
135048,npp,742,2886,116.060119628906,41.8679313659668,-87.7395248413086,3670144,743,2327,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-30 08:17:21.884790,-72.32403010099631,42.26307795201255,36.56484333996419,0.03858244417315319,18.0,42.24,1.4867838833500562,42.2,96.5233,112.6775,130.0479,0.8588,99.0374,99.6671,0
135237,npp,59,2385,81.355598449707,41.8658294677734,-87.7387771606445,3670144,59,1928,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-08-31 07:58:35.125853,-75.11727091434388,19.957909500670745,17.598489111315438,0.11144661420380135,15.0,19.93,1.0837787002826917,19.93,86.0971,98.8954,148.7527,0.9784,80.5784,79.6008,0
135786,npp,895,847,133.60627746582,41.8638572692871,-87.741828918457,3670144,893,639,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-03 07:01:57.060308,94.24275781284304,52.92819307968281,44.96894418624324,0.08777311817868261,6.0,-52.91,1.9513309067639726,-52.88,87.2987,127.9266,144.5581,0.7564,99.673,101.0583,0
135797,npp,2826,3533,165.070327758789,41.8658180236816,-87.7439193725586,3670144,2825,2867,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-03 08:42:16.327268,-68.2368817979288,60.47404890703589,50.42485273044842,0.0852054917732903,22.0,60.41,2.4157378735459294,60.39,116.5156,156.7216,179.3063,0.6174,100.2183,101.9169,0
136175,npp,1507,2552,71.8758316040039,41.8666801452637,-87.7412033081055,3670144,1507,2064,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-05 08:04:49.927570,-74.44277161115413,28.33474759743231,24.8607654533292,0.05517298873282835,16.0,28.33,1.184412938166907,28.355,84.0183,102.8371,127.7175,0.9409,70.6217,67.63,0
136362,npp,804,2049,78.3916931152344,41.865478515625,-87.7385711669922,3670144,804,1615,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-06 07:46:01.389970,-77.68918728509897,0.8910800784305541,0.7892850878269001,0.03861477041028108,13.0,0.91,1.0,0.91,81.0739,96.7623,151.4668,1.0,78.3917,78.3917,0
136741,npp,2369,1021,141.315078735352,41.8667449951172,-87.7420883178711,3670144,2371,750,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-08 07:08:15.417355,95.85602108383195,47.81628007241636,41.02115569164845,0.012406648920201824,7.0,-47.8,1.646109783506203,-47.74,90.8256,115.0988,133.3805,0.8407,112.6885,118.802,0
136755,npp,1192,3691,216.017440795898,41.8691024780273,-87.7416381835938,3670144,1192,2986,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-08 08:48:27.566561,-67.13896355507907,63.67022206993029,52.55514015557992,0.0196709649153301,23.0,63.61,2.7445598364131496,63.57,111.6916,167.07,214.0194,0.5792,114.5967,125.1113,0
136940,npp,541,3214,117.800552368164,41.8667945861816,-87.7383499145508,3670144,540,2556,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-09 08:29:46.147637,-70.30572377315204,52.64611139872609,44.75996222000404,0.010310963197872253,20.0,52.6,1.9513309067639726,52.57,107.2021,137.0188,159.4734,0.7062,86.9135,83.1904,0
137127,npp,2948,2718,85.4176177978516,41.8656234741211,-87.7391357421875,3670144,2949,2182,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-10 08:11:02.949320,-73.41988077323605,35.76437040391025,31.178361372833898,0.00406691802589931,17.0,35.75,1.2937979144666532,35.75,94.819,109.4825,128.2706,0.8838,78.1621,75.4934,0
137322,npp,2253,2217,94.7643432617188,41.8681373596191,-87.7374877929688,3670144,2253,1776,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-11 07:52:14.419255,-74.00443088064458,10.645226125108554,9.417461244426145,0.0007862556432588517,14.0,10.61,1.015504800579495,10.73,81.4107,94.1442,135.1315,1.0278,97.373,97.3997,0
137701,npp,780,1192,143.295761108398,41.866340637207,-87.7445907592773,3670176,779,882,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-13 07:14:30.210144,96.316195453374,41.9623419633855,36.316744488932564,6.088378035123664e-13,8.0,-41.96,1.4867838833500562,-41.85,86.9387,107.7151,119.4636,0.8983,120.6936,128.725,0
138092,npp,1327,2884,91.6182632446289,41.8625831604004,-87.7390670776367,3670176,1325,2325,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-15 08:17:14.200757,-72.13104268393398,42.20399486277697,36.5161699923992,2.9185927308048506e-20,18.0,42.16,1.4867838833500562,42.2,96.5233,112.6775,130.0479,0.8588,82.598,78.6776,0
138282,npp,625,2383,227.326782226562,41.8695373535156,-87.7420196533203,3670176,626,1927,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-16 07:58:29.227272,-76.62093217044544,19.845079969996625,17.499656345241654,1.440543140725398e-26,15.0,19.82,1.0837787002826917,19.93,86.0971,98.8954,148.7527,0.9784,215.2656,222.4235,0
138477,npp,2984,1876,90.8315887451172,41.8652420043945,-87.7438354492188,3670176,2984,1450,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-17 07:39:38.913352,97.91253916275666,9.186733249745533,8.129670458518119,8.788795015403738e-29,12.0,-9.16,1.0,-8.93,83.1933,96.9304,131.7495,0.9983,90.6635,90.6741,0
138675,npp,2242,1365,98.8510131835938,41.8671379089355,-87.7445602416992,3670176,2243,1029,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-18 07:20:46.818137,97.68299422450907,35.179534927160574,30.684617508356965,1.1231829366502845e-29,9.0,-35.17,1.2937979144666532,-35.04,83.8259,100.0993,113.9834,0.9667,95.7975,95.5556,0
138688,npp,946,3999,189.489852905273,41.8709144592285,-87.7417526245117,3670176,950,3167,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-18 09:00:48.291555,-65.17685692306387,69.01715016295776,55.80217298978435,2.0684297850065944e-28,25.0,68.94,3.5496478698597698,68.92,94.9404,173.4769,234.133,0.5578,101.2735,105.6941,0
138868,npp,1471,845,159.984313964844,41.866340637207,-87.7391967773438,3670176,1469,637,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-19 07:01:49.389447,94.09132840512017,52.98941179860716,45.014226009836996,8.840855931982114e-29,6.0,-52.96,1.9513309067639726,-52.88,87.2987,127.9266,144.5581,0.7564,113.1909,121.0104,0
138881,npp,331,3531,176.271331787109,41.863525390625,-87.7400741577148,3670176,330,2865,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-19 08:42:08.656025,-68.09600824235123,60.43050411203882,50.39415767039335,6.1646505652833706e-30,22.0,60.37,2.4157378735459294,60.39,116.5156,156.7216,179.3063,0.6174,104.8549,108.8326,0
139658,npp,626,1536,93.7939834594727,41.8676567077637,-87.7438507080078,3670176,627,1152,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-23 07:27:01.650353,98.81723080075108,27.436355099089436,24.086466787242834,5.2496225670642886e-17,10.0,-27.43,1.184412938166907,-27.23,84.4908,94.3542,108.8155,1.0255,96.2893,96.1878,0
139851,npp,2936,1018,125.819839477539,41.8683700561523,-87.741325378418,3670176,2936,748,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-24 07:08:06.006446,95.65389499943466,47.90738196011953,41.091459865861125,3.1243539709225376e-10,7.0,-47.9,1.646109783506203,-47.74,90.8256,115.0988,133.3805,0.8407,103.2752,105.7753,0
139866,npp,1745,3688,181.052536010742,41.8657493591309,-87.7411804199219,3670176,1749,2984,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-24 08:48:19.935535,-67.30384653346356,63.620141597336485,52.52067712339974,4.094528770903893e-18,23.0,63.55,2.7445598364131496,63.57,111.6916,167.07,214.0194,0.5792,101.8569,104.8606,0
140045,npp,2145,503,201.97526550293,41.8691673278809,-87.7445678710938,3670144,2148,305,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-25 06:49:08.585460,92.54824044358998,61.29125412216376,50.97140816680987,0.0007024749538393167,4.0,-61.26,2.5331140255951103,-61.18,104.9827,146.4646,174.6341,0.6607,118.6763,133.4356,0
140059,npp,1108,3211,132.927780151367,41.8634033203125,-87.7401123046875,3670176,1109,2554,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-25 08:29:38.527905,-70.58817214482654,52.5654562322909,44.696585970634366,2.1566436947958967e-11,20.0,52.52,1.9513309067639726,52.57,107.2021,137.0188,159.4734,0.7062,94.6658,93.8733,0
140245,npp,440,2714,81.1114501953125,41.8683013916016,-87.741584777832,3670176,440,2179,196611,3866787,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-26 08:10:53.560614,-73.3401232961452,35.61421389224541,31.050811679502548,0.00029950511835941937,17.0,35.58,1.2937979144666532,35.75,94.819,109.4825,128.2706,0.8838,74.8338,71.6876,0
140430,npp,2816,2213,94.9469223022461,41.8656463623047,-87.7432250976562,3670144,2816,1772,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-27 07:52:05.033901,-74.14939468134841,10.429277929326704,9.226517951649491,0.01423986259615793,14.0,10.38,1.0,10.73,81.4107,94.1442,135.1315,1.0278,97.565,97.5874,0
140620,npp,2091,1704,114.06615447998,41.8693389892578,-87.7447967529297,3670144,2091,1292,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-28 07:33:14.728660,98.19004160866687,18.80826523831213,16.59215474474702,0.052642626332835736,11.0,-18.81,1.0442604737599883,-18.505,82.1578,90.8389,104.7397,1.0652,119.005,121.5041,0
140987,npp,540,671,184.709426879883,41.8666114807129,-87.7457504272461,3670144,539,453,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-30 06:55:23.450839,93.18201615346804,57.48450076154492,48.32031899626534,0.20100500391563542,5.0,-57.45,2.2013981571160284,-57.31,90.4231,139.9458,163.3083,0.6914,117.0965,127.7131,0
141000,npp,2539,3370,202.888961791992,41.8690719604492,-87.7383575439453,3670144,2538,2719,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-09-30 08:35:48.056019,-69.38923151884315,56.714242837799105,47.77147646104485,0.1474759697317788,21.0,56.65,2.1127631471468895,56.73,104.7283,131.8267,174.0394,0.734,130.397,148.9228,0
141576,npp,461,1872,104.028099060059,41.8684883117676,-87.740478515625,3670144,461,1446,196611,3866755,1780,usa_chicago_16_22,41.86666667,-87.74166667,16,22,usa_chicago,2012-10-03 07:39:27.837707,96.38487570562303,9.44191469083883,8.354615409700596,0.09230643431896046,12.0,-9.4,1.0,-8.93,83.1933,96.9304,131.7495,0.9983,103.86,103.8477,0
