lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.8,0.787,0.821
2,0.596,0.604,0.629
3,0.434,0.455,0.466
4,0.323,0.336,0.344
5,0.235,0.242,0.243
6,0.167,0.17,0.161
7,0.136,0.117,0.117
8,0.117,0.08,0.088
9,0.101,0.057,0.063
10,0.074,0.044,0.032
11,0.067,0.04,0.02
12,0.063,0.043,0.011
13,0.053,0.051,-0.002
14,0.043,0.063,-0.014
15,0.04,0.077,-0.017
16,0.044,0.091,-0.013
17,0.044,0.106,-0.01
18,0.053,0.119,0.002
19,0.067,0.132,0.021
20,0.092,0.142,0.049
21,0.122,0.15,0.085
22,0.153,0.155,0.126
23,0.192,0.157,0.177
24,0.227,0.156,0.228
25,0.249,0.153,0.27
26,0.269,0.146,0.311
27,0.25,0.137,0.315
28,0.19,0.126,0.276
29,0.124,0.115,0.225
30,0.055,0.102,0.162
31,0.027,0.089,0.122
32,0.009,0.076,0.089
33,-0.002,0.064,0.061
34,-0.007,0.051,0.036
35,-0.008,0.039,0.016
36,-0.012,0.029,-0.007
37,-0.015,0.018,-0.024
38,-0.017,0.009,-0.037
39,-0.018,-0.001,-0.047
40,-0.019,-0.01,-0.053
41,-0.02,-0.017,-0.057
42,-0.017,-0.022,-0.057
43,-0.01,-0.024,-0.053
44,0.001,-0.023,-0.045
45,0.01,-0.02,-0.035
46,0.022,-0.013,-0.023
47,0.023,-0.005,-0.02
48,0.02,0.004,-0.019
49,0.023,0.012,-0.011
50,0.031,0.02,0.004
51,0.04,0.026,0.022
52,0.043,0.029,0.038
53,0.043,0.03,0.055
54,0.035,0.031,0.069
55,0.021,0.031,0.077
56,-0.004,0.032,0.076
57,-0.013,0.033,0.083
58,-0.006,0.034,0.099
59,0.005,0.035,0.111
60,0.015,0.035,0.11
61,0.038,0.036,0.115
62,0.063,0.036,0.117
63,0.071,0.036,0.102
64,0.065,0.035,0.075
65,0.053,0.034,0.046
66,0.044,0.032,0.024
67,0.033,0.03,0.003
68,0.024,0.028,-0.012
69,0.014,0.026,-0.026
70,0.02,0.024,-0.023
71,0.025,0.021,-0.023
72,0.022,0.019,-0.03
73,0.021,0.016,-0.033
74,0.016,0.013,-0.038
75,0.01,0.01,-0.043
76,0.003,0.008,-0.047
77,-0.0,0.005,-0.046
78,-0.001,0.002,-0.043
79,-0.0,-0.001,-0.038
80,-0.003,-0.004,-0.033
81,-0.008,-0.006,-0.026
82,-0.013,-0.006,-0.018
83,-0.019,-0.004,-0.008
84,-0.021,-0.001,0.008
85,-0.021,0.002,0.026
86,-0.003,0.006,0.058
87,0.014,0.009,0.084
88,0.016,0.012,0.094
89,0.015,0.013,0.094
90,0.022,0.013,0.093
91,0.026,0.013,0.084
92,0.025,0.013,0.063
93,0.017,0.012,0.035
94,0.017,0.011,0.016
95,0.019,0.011,0.002
96,0.024,0.01,-0.004
97,0.023,0.008,-0.01
98,0.016,0.005,-0.021
99,0.009,0.002,-0.031
100,0.002,-0.002,-0.041
101,-0.005,-0.007,-0.05
102,-0.013,-0.011,-0.059
103,-0.025,-0.015,-0.071
104,-0.035,-0.019,-0.081
105,-0.039,-0.022,-0.084
106,-0.042,-0.026,-0.086
107,-0.045,-0.029,-0.087
108,-0.044,-0.031,-0.083
109,-0.042,-0.032,-0.078
110,-0.036,-0.033,-0.065
111,-0.029,-0.032,-0.049
112,-0.022,-0.032,-0.029
113,-0.017,-0.031,-0.008
114,-0.019,-0.03,0.007
115,-0.032,-0.029,0.014
116,-0.033,-0.028,0.029
117,-0.027,-0.027,0.043
118,-0.027,-0.026,0.045
119,-0.026,-0.024,0.043
120,-0.02,-0.023,0.042
121,-0.007,-0.022,0.039
122,-0.005,-0.022,0.02
123,-0.006,-0.022,0.001
124,-0.018,-0.022,-0.025
125,-0.024,-0.024,-0.042
126,-0.031,-0.025,-0.058
127,-0.033,-0.027,-0.067
128,-0.036,-0.03,-0.075
129,-0.035,-0.032,-0.078
130,-0.039,-0.035,-0.084
131,-0.043,-0.037,-0.09
132,-0.045,-0.039,-0.092
133,-0.042,-0.04,-0.089
134,-0.038,-0.04,-0.086
135,-0.037,-0.04,-0.082
136,-0.038,-0.039,-0.08
137,-0.039,-0.038,-0.079
138,-0.041,-0.037,-0.079
139,-0.035,-0.036,-0.07
140,-0.037,-0.035,-0.066
141,-0.036,-0.034,-0.056
142,-0.04,-0.033,-0.05
143,-0.035,-0.031,-0.033
144,-0.03,-0.029,-0.013
145,-0.024,-0.026,0.007
146,-0.025,-0.023,0.02
147,-0.027,-0.021,0.028
148,-0.015,-0.019,0.039
149,-0.011,-0.018,0.037
150,-0.008,-0.017,0.028
151,-0.007,-0.017,0.015
152,-0.001,-0.017,0.004
153,-0.002,-0.017,-0.009
154,-0.008,-0.017,-0.026
155,-0.021,-0.017,-0.046
156,-0.03,-0.017,-0.061
157,-0.03,-0.018,-0.067
158,-0.031,-0.018,-0.073
159,-0.032,-0.018,-0.077
160,-0.03,-0.019,-0.079
161,-0.021,-0.02,-0.075
162,-0.011,-0.02,-0.066
163,-0.008,-0.021,-0.062
164,-0.012,-0.022,-0.064
165,-0.022,-0.023,-0.068
166,-0.026,-0.024,-0.068
167,-0.033,-0.026,-0.071
168,-0.037,-0.027,-0.07
169,-0.037,-0.028,-0.064
170,-0.034,-0.029,-0.053
171,-0.023,-0.03,-0.035
172,-0.016,-0.03,-0.018
173,-0.013,-0.029,-0.002
174,-0.016,-0.028,0.01
175,-0.019,-0.027,0.021
176,-0.028,-0.026,0.026
177,-0.037,-0.025,0.022
178,-0.033,-0.024,0.026
179,-0.026,-0.024,0.024
180,-0.026,-0.023,0.012
181,-0.033,-0.021,-0.011
182,-0.033,-0.02,-0.026
183,-0.032,-0.019,-0.039
184,-0.026,-0.018,-0.044
185,-0.02,-0.017,-0.047
186,-0.016,-0.017,-0.05
187,-0.015,-0.016,-0.054
188,-0.01,-0.017,-0.054
189,-0.005,-0.017,-0.052
190,0.002,-0.018,-0.05
191,0.004,-0.02,-0.051
192,-0.003,-0.021,-0.059
193,-0.015,-0.022,-0.068
194,-0.02,-0.023,-0.071
195,-0.024,-0.024,-0.07
196,-0.03,-0.024,-0.072
197,-0.036,-0.024,-0.074
198,-0.037,-0.024,-0.069
199,-0.034,-0.024,-0.061
200,-0.031,-0.025,-0.049
201,-0.032,-0.026,-0.039
202,-0.042,-0.027,-0.035
203,-0.044,-0.027,-0.024
204,-0.04,-0.028,-0.008
205,-0.033,-0.028,0.008
206,-0.02,-0.029,0.028
207,-0.018,-0.029,0.031
208,-0.019,-0.028,0.028
209,-0.011,-0.028,0.029
210,-0.013,-0.027,0.017
211,-0.019,-0.026,0.0
212,-0.022,-0.024,-0.014
213,-0.016,-0.023,-0.021
214,-0.014,-0.021,-0.03
215,-0.014,-0.019,-0.039
216,-0.017,-0.017,-0.048
217,-0.02,-0.016,-0.056
218,-0.023,-0.015,-0.063
219,-0.029,-0.015,-0.072
220,-0.038,-0.014,-0.083
221,-0.027,-0.015,-0.074
222,-0.018,-0.015,-0.066
223,-0.014,-0.015,-0.06
224,-0.011,-0.014,-0.052
225,-0.006,-0.014,-0.041
226,-0.004,-0.013,-0.034
227,-0.002,-0.012,-0.027
228,-0.003,-0.01,-0.022
229,-0.001,-0.007,-0.014
230,0.002,-0.005,-0.002
231,0.004,-0.002,0.012
232,0.006,0.001,0.031
233,0.001,0.004,0.046
234,-0.006,0.006,0.055
235,-0.002,0.008,0.068
236,-0.001,0.01,0.073
237,-0.003,0.011,0.071
238,-0.002,0.012,0.06
239,0.002,0.013,0.049
240,0.01,0.013,0.041
241,0.023,0.013,0.038
242,0.032,0.013,0.034
243,0.031,0.013,0.019
244,0.031,0.013,0.008
245,0.027,0.013,-0.005
246,0.021,0.013,-0.019
247,0.014,0.012,-0.031
248,0.007,0.011,-0.042
249,0.002,0.01,-0.049
250,-0.0,0.008,-0.053
251,-0.004,0.007,-0.057
252,-0.003,0.005,-0.053
253,-0.001,0.004,-0.046
254,-0.006,0.002,-0.044
255,-0.004,0.001,-0.037
256,-0.001,-0.0,-0.03
257,-0.0,-0.001,-0.025
258,0.002,-0.003,-0.018
259,0.004,-0.004,-0.007
260,0.006,-0.004,0.006
261,0.004,-0.005,0.02
262,-0.002,-0.005,0.032
263,-0.007,-0.005,0.043
264,-0.018,-0.005,0.046
265,-0.021,-0.004,0.05
266,-0.016,-0.004,0.056
267,-0.004,-0.003,0.062
268,0.006,-0.002,0.062
269,0.008,-0.001,0.051
270,0.008,-0.001,0.035
271,0.006,-0.0,0.019
272,0.007,0.0,0.004
273,0.008,0.001,-0.008
274,0.005,0.001,-0.022
275,-0.002,0.002,-0.036
276,-0.007,0.002,-0.045
277,-0.007,0.002,-0.049
278,-0.007,0.003,-0.052
279,-0.008,0.002,-0.055
280,-0.005,0.002,-0.054
281,-0.002,0.001,-0.051
282,0.001,0.0,-0.047
283,0.005,-0.001,-0.041
284,0.004,-0.002,-0.038
285,0.003,-0.004,-0.034
286,0.008,-0.006,-0.026
287,0.004,-0.009,-0.023
288,-0.002,-0.011,-0.019
289,-0.009,-0.014,-0.015
290,-0.016,-0.017,-0.009
291,-0.022,-0.02,0.001
292,-0.027,-0.022,0.014
293,-0.028,-0.024,0.029
294,-0.028,-0.026,0.04
295,-0.031,-0.027,0.048
296,-0.032,-0.027,0.057
297,-0.032,-0.028,0.059
298,-0.031,-0.027,0.052
299,-0.032,-0.027,0.037
300,-0.029,-0.026,0.021
301,-0.029,-0.024,0.002
302,-0.026,-0.022,-0.014
303,-0.022,-0.02,-0.026
304,-0.022,-0.017,-0.039
305,-0.02,-0.014,-0.045
306,-0.017,-0.012,-0.048
307,-0.014,-0.009,-0.05
308,-0.011,-0.007,-0.051
309,-0.005,-0.005,-0.049
310,-0.001,-0.003,-0.048
311,0.007,-0.002,-0.043
312,0.014,-0.002,-0.036
313,0.023,-0.003,-0.027
314,0.028,-0.004,-0.019
315,0.018,-0.006,-0.025
316,-0.011,-0.008,-0.047
317,-0.011,-0.009,-0.042
318,-0.014,-0.011,-0.036
319,-0.021,-0.012,-0.028
320,-0.021,-0.013,-0.009
321,-0.023,-0.014,0.013
322,-0.026,-0.014,0.037
323,-0.028,-0.014,0.061
324,-0.03,-0.014,0.08
325,-0.021,-0.012,0.097
326,-0.017,-0.011,0.1
327,-0.015,-0.008,0.092
328,-0.015,-0.005,0.077
329,-0.008,-0.002,0.064
330,-0.002,0.0,0.047
331,0.005,0.003,0.033
332,0.013,0.007,0.022
333,0.018,0.012,0.013
334,0.028,0.018,0.011
335,0.041,0.024,0.013
336,0.047,0.03,0.012
337,0.049,0.036,0.008
338,0.049,0.041,0.001
339,0.049,0.046,-0.003
340,0.051,0.049,-0.003
341,0.052,0.051,-0.002
342,0.045,0.054,-0.004
343,0.042,0.057,-0.003
344,0.048,0.059,0.007
345,0.052,0.06,0.016
346,0.056,0.061,0.029
347,0.051,0.062,0.037
348,0.055,0.062,0.055
349,0.054,0.062,0.072
350,0.062,0.061,0.1
351,0.07,0.06,0.126
352,0.076,0.059,0.151
353,0.083,0.057,0.172
354,0.077,0.056,0.177
355,0.061,0.055,0.162
356,0.04,0.054,0.132
357,0.041,0.054,0.114
358,0.05,0.054,0.104
359,0.049,0.054,0.085
360,0.052,0.054,0.07
361,0.053,0.054,0.057
362,0.053,0.054,0.043
363,0.052,0.053,0.031
364,0.05,0.052,0.02
365,0.038,0.051,0.005
366,0.034,0.05,-0.004
367,0.039,0.049,-0.006
368,0.048,0.048,-0.001
369,0.053,0.047,0.002
370,0.054,0.046,0.003
371,0.053,0.046,0.005
372,0.055,0.044,0.01
373,0.054,0.043,0.014
374,0.056,0.042,0.021
375,0.053,0.042,0.025
376,0.053,0.041,0.035
377,0.046,0.04,0.044
378,0.039,0.039,0.056
379,0.035,0.038,0.074
380,0.029,0.037,0.092
381,0.025,0.037,0.109
382,0.024,0.037,0.123
383,0.03,0.037,0.135
384,0.038,0.038,0.143
385,0.038,0.038,0.139
386,0.034,0.039,0.123
387,0.037,0.04,0.113
388,0.042,0.041,0.101
389,0.045,0.042,0.085
390,0.043,0.044,0.064
391,0.042,0.045,0.044
392,0.044,0.045,0.03
393,0.044,0.045,0.018
394,0.05,0.045,0.013
395,0.053,0.043,0.008
396,0.052,0.041,0.003
397,0.045,0.037,-0.007
398,0.02,0.031,-0.03
399,0.017,0.023,-0.033
400,0.013,0.013,-0.035
