gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,533,116.146987915039,41.7842178344727,-87.6398696899414,3670144,2006,329,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-02 06:50:36.337226,92.72507633876255,60.646847240323915,50.53010349474196,0.014595736407231911,4.0,-60.62,2.4157378735459294,-60.93,63.2056,103.8769,128.8222,0.783,86.4129,90.9409,0
101048,npp,957,3241,110.352737426758,41.7882041931152,-87.6419067382812,3670144,956,2582,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-02 08:31:04.497964,-70.04655097055132,53.384262538379204,45.3110311873273,0.000952566255909212,20.0,53.32,1.9513309067639726,52.95,72.7641,97.4424,117.0514,0.8347,87.9499,92.1098,0
101163,npp,1187,22,120.106010437012,41.7893943786621,-87.6402359008789,3670144,1190,7,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-03 06:31:35.312281,269.54614831446537,69.9498543983497,56.30381076359429,0.031819390691219876,1.0,-69.89,3.5496478698597698,-70.02,67.2634,95.992,140.3224,0.8473,88.1271,101.7654,0
101172,npp,295,2745,91.7476043701172,41.788875579834,-87.6438369750977,3670144,295,2203,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-03 08:12:21.265864,-73.52978463508596,36.901302476573996,32.12834896480301,0.00887022334482627,17.0,36.86,1.357151599901897,36.34,60.9473,78.2422,97.9785,1.0395,91.285,95.3728,0
101294,npp,2676,2245,90.509033203125,41.7880058288574,-87.6418380737305,3670144,2676,1802,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-04 07:53:34.476451,-76.6415543886531,12.22189290264715,10.80703012809186,0.027436028871602874,14.0,12.19,1.015504800579495,11.46,63.4015,76.3907,93.271,1.0647,95.2365,96.3656,0
101543,npp,1209,1221,79.8292465209961,41.786449432373,-87.6398010253906,3670144,1209,906,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-06 07:15:50.223599,96.63853648776784,40.885369642419505,35.4316218140651,0.10604608262055366,8.0,-40.89,1.4276677814245327,-41.38,63.362,81.7036,101.7618,0.9955,80.0208,79.4678,0
101551,npp,3029,3873,133.632965087891,41.7879943847656,-87.6418075561523,3670144,3031,3101,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-06 08:55:57.033541,-66.1268107769837,66.97979472477721,54.61169183948097,0.05689082130037483,24.0,66.89,3.1865100272627664,66.66,72.0146,118.9619,147.5701,0.6837,85.9378,91.3642,0
101665,npp,416,702,118.560676574707,41.7853584289551,-87.6401443481445,3670144,420,484,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-07 06:56:52.762738,93.08309570233406,56.71976317168197,47.7685898483546,0.11065792939429835,5.0,-56.69,2.1127631471468895,-57.02,67.5841,100.1297,117.3692,0.8123,90.0573,96.3049,0
101673,npp,2407,3402,102.43286895752,41.7856254577637,-87.6402893066406,3670144,2407,2750,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-07 08:37:17.365369,-69.30859583214254,57.49466667181928,48.331111844294554,0.07603667362994708,21.0,57.43,2.2013981571160284,57.07,62.6131,90.1882,118.3405,0.9018,86.8959,92.3762,0
101787,npp,2681,191,156.821655273438,41.7906723022461,-87.6429977416992,3670144,2681,94,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-08 06:37:53.524323,90.358055996739,67.2169807893989,54.74466431960935,0.062236839904607016,2.0,-67.17,3.1865100272627664,-67.41,63.2127,112.9436,144.9701,0.7201,95.1036,112.9315,0
101796,npp,1738,2912,89.7817916870117,41.787769317627,-87.6414184570312,3670144,1738,2349,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-08 08:18:34.140218,-72.37235344634324,43.23561562164388,37.35374450663594,0.05643357471729001,18.0,43.18,1.4867838833500562,42.71,64.9191,75.9232,95.9723,1.0713,90.6549,96.1799,0
102047,npp,345,1905,69.3608856201172,41.7898597717285,-87.6401748657227,3670144,345,1477,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-10 07:40:58.784755,97.3363370553912,7.498972488397565,6.637921821285956,0.021704496574943832,12.0,-7.48,1.0,-8.18,60.6124,76.1499,93.8367,1.0681,74.5447,74.0825,0
102168,npp,2679,1394,100.243118286133,41.7858238220215,-87.6459503173828,3670144,2679,1049,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-11 07:22:06.649891,97.48063900219505,33.945235608022244,29.64251224079169,0.00911375353286341,9.0,-33.94,1.2937979144666532,-34.45,62.224,77.1357,100.5225,1.0544,99.1939,105.6988,0
102179,npp,1375,4028,160.743026733398,41.7832069396973,-87.6409530639648,3670144,1381,3181,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-11 09:02:06.341841,-64.61097557771546,69.4692885042799,56.05270729182472,0.01665909779129625,25.0,69.38,3.5496478698597698,69.15,65.1077,112.4333,143.3223,0.7234,94.9434,116.2807,0
102291,npp,1911,874,94.5435638427734,41.7883911132812,-87.6398162841797,3670144,1912,656,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-12 07:03:10.952432,94.39950292288115,52.183909932761374,44.402923075230895,0.001669772529057879,6.0,-52.16,1.847645286154319,-52.545,58.7083,90.3028,114.0286,0.9007,83.6289,85.1532,0
102300,npp,762,3560,107.637847900391,41.7898101806641,-87.6396408081055,3670144,762,2889,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-12 08:43:28.437151,-68.06612731607882,61.057227102704104,50.819436075180306,0.008745418501035652,22.0,60.99,2.5331140255951103,60.72,69.9009,97.2241,122.9419,0.8366,85.4448,90.0454,0
102421,npp,119,3078,81.3417510986328,41.7890815734863,-87.640022277832,3670144,120,2471,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-13 08:24:46.979276,-71.1518940245222,48.691872384335866,41.710297631280206,0.0030761792667577275,19.0,48.65,1.7549928774784245,48.23,68.6278,82.5444,114.9364,0.9853,80.6484,80.1487,0
103023,npp,2596,532,122.103744506836,41.7897682189941,-87.6417846679688,3670176,2598,328,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-18 06:50:29.887296,92.52040796753316,60.6697038661943,50.55020586081234,9.100990556899507e-19,4.0,-60.64,2.4157378735459294,-60.93,63.2056,103.8769,128.8222,0.783,88.8787,95.605,0
103031,npp,1550,3242,97.6796798706055,41.7856330871582,-87.640983581543,3670176,1548,2583,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-18 08:30:58.048204,-70.16158897865344,53.41152070841011,45.335237778726686,3.289817717349889e-11,20.0,53.35,1.9513309067639726,52.95,72.7641,97.4424,117.0514,0.8347,81.4553,81.5318,0
103142,npp,1762,20,117.367988586426,41.7904090881348,-87.643798828125,3670176,1766,6,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-19 06:31:28.864335,269.43652735346666,69.96988964302048,56.31964880061246,2.5854914995413234e-21,1.0,-69.92,3.5496478698597698,-70.02,67.2634,95.992,140.3224,0.8473,87.3557,99.4455,0
103388,npp,2528,1735,65.8032531738281,41.7851791381836,-87.6383895874023,3670176,2528,1319,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-21 07:34:35.899161,96.97841459143815,17.124436752254173,15.118094558291785,3.230886095485116e-22,11.0,-17.1,1.0442604737599883,-17.76,62.9771,74.1015,93.392,1.0976,73.3872,72.2255,0
103625,npp,1000,701,124.737411499023,41.7847137451172,-87.642951965332,3670176,1000,482,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-23 06:56:46.314998,93.58495019789122,56.74037613388626,47.787279148919374,1.4635618373433945e-19,5.0,-56.72,2.1127631471468895,-57.02,67.5841,100.1297,117.3692,0.8123,92.9809,101.3221,0
103745,npp,190,189,148.188827514648,41.7903327941895,-87.6448440551758,3670176,187,93,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-24 06:37:45.300500,90.24923945152554,67.24697781504429,54.767225007923535,3.08886288795401e-17,2.0,-67.2,3.1865100272627664,-67.41,63.2127,112.9436,144.9701,0.7201,92.3945,106.7147,0
104104,npp,165,1393,109.314476013184,41.789478302002,-87.6427001953125,3670176,166,1048,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-04-27 07:21:58.460676,97.84256063746703,33.975322441282415,29.668970377162456,2.0661476581902362e-12,9.0,-33.98,1.2937979144666532,-34.45,62.224,77.1357,100.5225,1.0544,106.2053,115.2638,0
131754,npp,2658,1208,100.878364562988,41.7870674133301,-87.6419448852539,3670144,2659,895,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-12 07:14:42.138112,97.12187978636308,41.38294179762322,35.84027081426532,0.000812512832289942,8.0,-41.38,1.4867838833500562,-41.38,63.362,81.7036,101.7618,0.9955,94.2305,100.4216,0
132111,npp,1077,178,101.214530944824,41.7846069335938,-87.6457366943359,3670176,1079,87,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-14 06:36:45.481018,90.42531148409516,67.44319469394559,54.87978383881714,3.7429100790020245e-11,2.0,-67.39,3.1865100272627664,-67.41,63.2127,112.9436,144.9701,0.7201,77.6529,72.8873,0
132656,npp,1064,1381,70.8816680908203,41.790210723877,-87.6408767700195,3670176,1064,1040,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-17 07:20:58.694630,97.31290730361874,34.50781526883326,30.118060385224073,6.995186567497834e-23,9.0,-34.49,1.2937979144666532,-34.45,62.224,77.1357,100.5225,1.0544,76.4999,74.7394,0
132835,npp,298,861,75.7461013793945,41.7865219116211,-87.6377792358398,3670176,297,648,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-18 07:02:03.036325,94.60978589658373,52.546653317422994,44.678929952138574,7.212679825550117e-26,6.0,-52.53,1.847645286154319,-52.545,58.7083,90.3028,114.0286,0.9007,73.4552,68.2228,0
133209,npp,911,2566,95.7461776733398,41.7879600524902,-87.6432876586914,3670176,910,2075,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-20 08:04:54.110158,-73.84944137229206,29.01817020312455,25.44701322963431,1.3956544242872052e-27,16.0,28.99,1.184412938166907,29.03,64.3608,84.7346,110.4374,0.9599,90.6308,91.9034,0
133392,npp,211,2063,95.0636138916016,41.7868461608887,-87.6447296142578,3670176,211,1629,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-21 07:46:07.342359,-80.60824829809157,1.6883280920052606,1.495398027761424,8.720957818220472e-28,13.0,1.7,1.0,1.7,66.9457,81.3337,96.7789,1.0,95.0636,95.0636,0
133572,npp,2554,1553,56.093334197998,41.7874641418457,-87.6370849609375,3670176,2554,1165,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-22 07:27:15.238596,98.40353366146203,26.592680965999264,23.35942550725134,3.198902589598012e-26,10.0,-26.59,1.1367971201176101,-26.59,64.1646,76.7672,100.5836,1.0595,63.1477,59.4301,0
133749,npp,1797,1034,110.729141235352,41.7875289916992,-87.6460266113281,3670176,1798,760,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-23 07:08:21.355934,95.71074521547061,47.39692006729467,40.68907736879923,6.348237912892699e-23,7.0,-47.38,1.646109783506203,-47.38,65.6124,90.6211,112.233,0.8975,93.5492,99.381,0
133933,npp,995,519,115.569244384766,41.7875556945801,-87.6455688476562,3670176,997,317,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-24 06:49:23.914842,92.47280722728546,60.9646236809429,50.75171456031382,4.1312424510200925e-18,4.0,-60.92,2.4157378735459294,-60.93,63.2056,103.8769,128.8222,0.783,86.1738,90.4886,0
133944,npp,3040,3230,82.3957595825195,41.7863388061523,-87.6388702392578,3670176,3044,2570,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-24 08:29:52.076980,-70.11341741319382,53.0720527336683,45.08042565975706,1.239369564651701e-24,20.0,53.03,1.9513309067639726,52.95,72.7641,97.4424,117.0514,0.8347,73.6227,68.7745,0
134124,npp,2362,2733,75.1868591308594,41.7842750549316,-87.6405715942383,3670176,2361,2192,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-25 08:11:08.870980,-72.87732875943335,36.39772076541298,31.709151625581878,6.156997346344574e-20,17.0,36.38,1.357151599901897,36.34,60.9473,78.2422,97.9785,1.0395,79.0824,78.1577,0
134308,npp,1670,2232,95.8259201049805,41.7885551452637,-87.6440353393555,3670176,1670,1790,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-26 07:52:22.110206,-77.02667758916239,11.469958352518894,10.144914018240797,7.03935251764518e-14,14.0,11.46,1.015504800579495,11.46,63.4015,76.3907,93.271,1.0647,100.4722,102.0266,0
134492,npp,950,1723,64.6852188110352,41.7892532348633,-87.6378021240234,3670176,950,1308,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-27 07:33:31.795607,99.00558184875774,17.778476297227424,15.69143789984676,3.5970508890935615e-07,11.0,-17.76,1.0442604737599883,-17.76,62.9771,74.1015,93.392,1.0976,72.3165,70.9984,0
134676,npp,202,1207,100.717895507812,41.7886772155762,-87.643798828125,3670144,202,894,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-28 07:14:37.920040,96.07428490014568,41.44164112977114,35.8908621264985,0.004341501372829692,8.0,-41.42,1.4867838833500562,-41.38,63.362,81.7036,101.7618,0.9955,94.1226,100.2619,0
134687,npp,2026,3862,110.255477905273,41.7869720458984,-87.6426086425781,3670176,2025,3094,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-28 08:54:44.730941,-65.85210546766172,66.77658496250646,54.495422902796086,3.186312202992225e-08,24.0,66.71,3.1865100272627664,66.66,72.0146,118.9619,147.5701,0.6837,78.6014,75.3811,0
134859,npp,2498,689,103.187004089355,41.7844429016113,-87.6391448974609,3670144,2500,470,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-29 06:55:42.263607,93.80673036202961,57.03675597135881,48.00130334767296,0.029125079072452785,5.0,-57.02,2.1127631471468895,-57.02,67.5841,100.1297,117.3692,0.8123,82.7808,83.8171,0
134872,npp,1403,3390,86.5402221679688,41.7889099121094,-87.6408309936523,3670144,1402,2739,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-29 08:36:05.087853,-69.28838959407051,57.19711200688041,48.12199023024182,0.0037986886657725197,21.0,57.14,2.2013981571160284,57.07,62.6131,90.1882,118.3405,0.9018,79.6766,78.0439,0
135035,npp,1690,177,128.61213684082,41.7864570617676,-87.6423034667969,3670144,1689,86,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-30 06:36:41.267441,90.32144833734858,67.45300928461734,54.889363762928696,0.0736334073637419,2.0,-67.41,3.1865100272627664,-67.41,63.2127,112.9436,144.9701,0.7201,86.2509,92.617,0
135048,npp,750,2900,68.1726226806641,41.7877998352051,-87.6400680541992,3670144,749,2339,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-30 08:17:21.884790,-71.73395811983276,42.775942390763916,36.9828643026972,0.03853189649742476,18.0,42.74,1.4867838833500562,42.71,64.9191,75.9232,95.9723,1.0713,76.1207,73.0308,0
135237,npp,68,2399,97.6258926391602,41.7862548828125,-87.6431732177734,3670144,68,1941,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-08-31 07:58:36.905090,-75.08807308674446,20.67084736182306,18.220854870859075,0.11147310339257606,15.0,20.66,1.0837787002826917,20.66,62.937,80.4963,103.6947,1.0104,97.1391,98.6415,0
135786,npp,906,860,99.9978485107422,41.7864189147949,-87.6405563354492,3670144,905,647,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-03 07:01:58.839544,94.23090102094223,52.58519763734848,44.70957244413018,0.087907342606221,6.0,-52.56,1.847645286154319,-52.545,58.7083,90.3028,114.0286,0.9007,86.5809,90.0658,0
135797,npp,2833,3548,126.380615234375,41.7901344299316,-87.644905090332,3670144,2836,2880,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-03 08:42:18.106498,-68.60724798191093,60.794420099564675,50.64362942960742,0.08525807589965935,22.0,60.74,2.4157378735459294,60.72,69.9009,97.2241,122.9419,0.8366,93.4031,105.7249,0
136175,npp,1515,2566,47.2931976318359,41.7898292541504,-87.6384124755859,3670144,1515,2075,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-05 08:04:49.927570,-73.52740402072959,29.002489535938047,25.434072199030048,0.055250084217033306,16.0,28.99,1.184412938166907,29.03,64.3608,84.7346,110.4374,0.9599,49.722,45.3951,0
136362,npp,813,2062,87.6278533935547,41.7877731323242,-87.6417999267578,3670144,813,1628,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-06 07:46:01.389970,-59.38380688817087,1.7741702798262922,1.5714525783092375,0.03868043893228093,13.0,1.64,1.0,1.7,66.9457,81.3337,96.7789,1.0,87.6279,87.6279,0
136741,npp,2379,1033,97.2470169067383,41.7902565002441,-87.6409759521484,3670144,2379,759,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-08 07:08:15.417355,95.35012188367502,47.42935023760468,40.71568883396923,0.012442041074609944,7.0,-47.41,1.646109783506203,-47.38,65.6124,90.6211,112.233,0.8975,85.3589,87.2806,0
136755,npp,1199,3706,106.496292114258,41.7843856811523,-87.6386260986328,3670144,1196,2996,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-08 08:48:27.566561,-66.83036090385616,63.96162806685497,52.742887182565724,0.019708499259744106,23.0,63.9,2.7445598364131496,63.84,76.9332,106.4763,124.7827,0.7639,81.341,81.3489,0
136940,npp,549,3229,108.647506713867,41.7858963012695,-87.6430435180664,3670144,550,2568,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-09 08:29:47.926918,-70.30148860259379,53.03916952108917,45.05682591728927,0.01033505999964394,20.0,53.0,1.9513309067639726,52.95,72.7641,97.4424,117.0514,0.8347,87.076,90.6864,0
137127,npp,2956,2731,106.730773925781,41.7887306213379,-87.6451873779297,3670144,2956,2191,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-10 08:11:02.949320,-72.70875825449943,36.31802955955853,31.643009688726725,0.004080546368512741,17.0,36.3,1.357151599901897,36.34,60.9473,78.2422,97.9785,1.0395,102.3252,110.948,0
137322,npp,2263,2231,76.9487228393555,41.7840003967285,-87.6411056518555,3670144,2263,1789,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-11 07:52:16.198529,-76.48169198814045,11.419842535012371,10.100776780008642,0.0007916018894815156,14.0,11.4,1.015504800579495,11.46,63.4015,76.3907,93.271,1.0647,81.8832,81.9279,0
137512,npp,1541,1721,88.1169815063477,41.7873306274414,-87.6427841186523,3670176,1541,1307,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-12 07:33:25.859359,99.075340728377,17.883040520623705,15.783022704412652,5.434088737344161e-06,11.0,-17.87,1.0442604737599883,-17.76,62.9771,74.1015,93.392,1.0976,94.7551,96.7171,0
137701,npp,791,1206,86.2008590698242,41.7849769592285,-87.6400604248047,3670176,791,893,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-13 07:14:31.989381,96.26357141712603,41.47249144270035,35.915776051994186,6.248444661472846e-13,8.0,-41.45,1.4867838833500562,-41.38,63.362,81.7036,101.7618,0.9955,84.3585,85.8106,0
137713,npp,2615,3861,105.218811035156,41.7847785949707,-87.6399230957031,3670176,2616,3094,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-13 08:54:38.802409,-65.95075502443959,66.76045528896206,54.48545202452831,1.2411018508733082e-05,24.0,66.69,3.1865100272627664,66.66,72.0146,118.9619,147.5701,0.6837,77.0208,71.9376,0
138092,npp,1335,2898,109.88606262207,41.786304473877,-87.6449813842773,3670176,1335,2337,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-15 08:17:15.980039,-72.15890879443415,42.700501288395465,36.92094101957267,2.974124073719944e-20,18.0,42.67,1.4867838833500562,42.71,64.9191,75.9232,95.9723,1.0713,104.1769,117.7169,0
138282,npp,634,2397,51.4308090209961,41.7879409790039,-87.6392517089844,3670176,634,1939,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-16 07:58:29.227272,-75.12194458292443,20.585592038505524,18.14620519114932,1.4368352410500717e-26,15.0,20.56,1.0837787002826917,20.66,62.937,80.4963,103.6947,1.0104,54.515,51.9658,0
138477,npp,2993,1890,61.959228515625,41.7894401550293,-87.6398391723633,3670176,2993,1463,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-17 07:39:40.692632,101.21619774446218,8.345383104223792,7.386319357796508,8.59922632541181e-29,12.0,-8.35,1.0,-8.18,60.6124,76.1499,93.8367,1.0681,67.143,66.177,0
138688,npp,952,4014,108.074340820312,41.7916641235352,-87.6431579589844,3670176,953,3175,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-18 09:00:48.291555,-64.93989734509242,69.24576484485624,55.93073929151361,2.0498687716035785e-28,25.0,69.16,3.5496478698597698,69.15,65.1077,112.4333,143.3223,0.7234,80.1057,78.1805,0
138868,npp,1482,858,81.7043838500977,41.7889595031738,-87.638801574707,3670176,1482,646,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-19 07:01:51.168675,94.50854191581804,52.6350376903213,44.74632746537137,8.347472760066897e-29,6.0,-52.61,1.847645286154319,-52.545,58.7083,90.3028,114.0286,0.9007,76.68,73.5893,0
138881,npp,338,3546,102.104751586914,41.7870864868164,-87.6387481689453,3670176,341,2878,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-19 08:42:10.435307,-68.4664091544306,60.75657064360889,50.616962314098444,5.991257935306245e-30,22.0,60.7,2.4157378735459294,60.72,69.9009,97.2241,122.9419,0.8366,83.3541,85.4167,0
139658,npp,636,1549,57.3965187072754,41.7872009277344,-87.6387786865234,3670176,636,1162,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-23 07:27:01.650353,97.72014449584171,26.801671902686913,23.539548055782024,4.8838564259398605e-17,10.0,-26.78,1.1367971201176101,-26.59,64.1646,76.7672,100.5836,1.0595,64.294,60.8108,0
139851,npp,2947,1031,73.7267990112305,41.7895240783691,-87.6382675170898,3670176,2949,757,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-24 07:08:07.785683,95.634734124771,47.49781018579009,40.768254380627965,2.936147509984182e-10,7.0,-47.48,1.646109783506203,-47.38,65.6124,90.6211,112.233,0.8975,71.0706,66.1709,0
139866,npp,1751,3702,116.89030456543,41.7905883789062,-87.6433639526367,3670176,1752,2994,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-24 08:48:19.935535,-67.03326553886629,63.891208121776316,52.695524815897336,3.80690267816737e-18,23.0,63.82,2.7445598364131496,63.84,76.9332,106.4763,124.7827,0.7639,85.1281,89.2886,0
140045,npp,2156,515,99.1301651000977,41.7899398803711,-87.6401214599609,3670144,2155,314,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-25 06:49:08.585460,92.2040524498612,61.042899641531754,50.8032501835738,0.0006924504935928911,4.0,-61.01,2.4157378735459294,-60.93,63.2056,103.8769,128.8222,0.783,79.3688,77.6171,0
140059,npp,1115,3225,116.77498626709,41.7884101867676,-87.6447830200195,3670176,1114,2564,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-25 08:29:38.527905,-70.19217949442319,52.9417748861984,44.98110325093612,2.0156082559819384e-11,20.0,52.9,1.9513309067639726,52.95,72.7641,97.4424,117.0514,0.8347,91.2411,97.4703,0
140245,npp,448,2728,54.4629058837891,41.7885208129883,-87.6379165649414,3670176,450,2189,196611,3866787,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-26 08:10:53.560614,-72.61377483979568,36.21767225264232,31.557462768238192,0.00028763455468226826,17.0,36.18,1.2937979144666532,36.34,60.9473,78.2422,97.9785,1.0395,62.9543,56.6149,0
140430,npp,2825,2227,92.2058868408203,41.7876319885254,-87.6442794799805,3670144,2825,1786,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-27 07:52:06.813182,-74.31146708164977,11.204345954416008,9.910327269530027,0.014174227297701238,14.0,11.18,1.015504800579495,11.46,63.4015,76.3907,93.271,1.0647,96.9075,98.1723,0
140620,npp,2101,1718,55.6844482421875,41.788990020752,-87.6393280029297,3670144,2101,1304,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-28 07:33:16.507898,99.63076765655941,18.025811149058725,15.907213503975276,0.052577604700151874,11.0,-18.04,1.0442604737599883,-17.76,62.9771,74.1015,93.392,1.0976,63.6972,61.1192,0
140820,npp,102,3857,124.273155212402,41.7847633361816,-87.6398391723633,3670144,103,3091,196611,3866755,3400,usa_chicago_40_41,41.7875,-87.64166667,40,41,usa_chicago,2012-09-29 08:54:29.457894,-66.08910217768745,66.70085186376825,54.44678973602627,0.0680195812078028,24.0,66.62,3.1865100272627664,66.66,72.0146,118.9619,147.5701,0.6837,83.0005,84.965,0
