lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.67,0.694,0.671
2,0.48,0.551,0.482
3,0.355,0.434,0.357
4,0.287,0.34,0.289
5,0.235,0.266,0.237
6,0.179,0.209,0.18
7,0.173,0.167,0.174
8,0.19,0.137,0.191
9,0.165,0.117,0.166
10,0.154,0.105,0.155
11,0.153,0.1,0.154
12,0.149,0.1,0.15
13,0.12,0.103,0.121
14,0.095,0.109,0.095
15,0.102,0.117,0.102
16,0.127,0.125,0.127
17,0.123,0.134,0.123
18,0.112,0.142,0.113
19,0.111,0.15,0.112
20,0.136,0.156,0.137
21,0.164,0.161,0.166
22,0.178,0.165,0.179
23,0.171,0.167,0.173
24,0.152,0.167,0.154
25,0.151,0.167,0.153
26,0.166,0.16,0.168
27,0.158,0.157,0.161
28,0.148,0.155,0.151
29,0.139,0.156,0.142
30,0.129,0.156,0.132
31,0.135,0.157,0.138
32,0.13,0.158,0.132
33,0.146,0.158,0.148
34,0.144,0.157,0.146
35,0.148,0.155,0.149
36,0.165,0.152,0.167
37,0.166,0.149,0.168
38,0.174,0.145,0.176
39,0.167,0.142,0.168
40,0.148,0.14,0.149
41,0.139,0.138,0.139
42,0.141,0.135,0.141
43,0.126,0.132,0.126
44,0.122,0.128,0.121
45,0.107,0.126,0.107
46,0.11,0.123,0.11
47,0.116,0.118,0.117
48,0.122,0.114,0.123
49,0.122,0.109,0.123
50,0.11,0.106,0.112
51,0.087,0.102,0.088
52,0.08,0.097,0.082
53,0.084,0.093,0.085
54,0.088,0.089,0.09
55,0.101,0.086,0.103
56,0.1,0.085,0.102
57,0.092,0.084,0.095
58,0.095,0.085,0.098
59,0.095,0.085,0.098
60,0.075,0.086,0.078
61,0.067,0.087,0.07
62,0.063,0.088,0.065
63,0.068,0.088,0.07
64,0.078,0.088,0.08
65,0.087,0.088,0.088
66,0.106,0.089,0.107
67,0.111,0.089,0.112
68,0.109,0.09,0.109
69,0.099,0.091,0.099
70,0.098,0.092,0.098
71,0.091,0.093,0.09
72,0.087,0.094,0.086
73,0.088,0.095,0.086
74,0.095,0.096,0.093
75,0.108,0.096,0.107
76,0.108,0.096,0.106
77,0.086,0.095,0.085
78,0.075,0.094,0.074
79,0.075,0.092,0.075
80,0.081,0.089,0.081
81,0.076,0.086,0.076
82,0.084,0.084,0.084
83,0.094,0.081,0.095
84,0.097,0.078,0.098
85,0.087,0.073,0.089
86,0.084,0.07,0.086
87,0.075,0.067,0.078
88,0.066,0.065,0.068
89,0.066,0.063,0.068
90,0.064,0.061,0.065
91,0.059,0.059,0.061
92,0.049,0.057,0.05
93,0.033,0.055,0.034
94,0.045,0.052,0.046
95,0.043,0.05,0.044
96,0.028,0.049,0.029
97,0.029,0.048,0.03
98,0.042,0.047,0.043
99,0.057,0.048,0.057
100,0.07,0.048,0.069
101,0.07,0.048,0.069
102,0.064,0.048,0.063
103,0.062,0.048,0.06
104,0.04,0.049,0.037
105,0.032,0.051,0.03
106,0.039,0.053,0.037
107,0.061,0.055,0.06
108,0.063,0.056,0.062
109,0.057,0.057,0.057
110,0.045,0.058,0.045
111,0.055,0.06,0.055
112,0.067,0.061,0.067
113,0.058,0.062,0.058
114,0.062,0.062,0.062
115,0.065,0.06,0.066
116,0.064,0.058,0.065
117,0.066,0.056,0.067
118,0.049,0.052,0.05
119,0.044,0.049,0.045
120,0.052,0.045,0.052
121,0.05,0.041,0.05
122,0.042,0.039,0.042
123,0.036,0.037,0.036
124,0.039,0.035,0.039
125,0.042,0.033,0.042
126,0.037,0.031,0.036
127,0.034,0.028,0.033
128,0.027,0.026,0.027
129,0.016,0.024,0.015
130,0.024,0.024,0.022
131,0.03,0.024,0.028
132,0.008,0.025,0.006
133,-0.004,0.026,-0.007
134,-0.009,0.027,-0.011
135,0.007,0.029,0.005
136,0.028,0.032,0.026
137,0.035,0.036,0.034
138,0.049,0.039,0.047
139,0.06,0.042,0.059
140,0.058,0.045,0.057
141,0.066,0.047,0.065
142,0.076,0.049,0.075
143,0.06,0.049,0.059
144,0.047,0.05,0.047
145,0.04,0.05,0.04
146,0.053,0.051,0.053
147,0.06,0.051,0.06
148,0.052,0.05,0.052
149,0.043,0.05,0.043
150,0.053,0.05,0.054
151,0.047,0.047,0.047
152,0.034,0.044,0.034
153,0.044,0.04,0.044
154,0.042,0.036,0.042
155,0.031,0.033,0.031
156,0.023,0.028,0.022
157,0.016,0.024,0.015
158,0.015,0.021,0.014
159,0.009,0.019,0.007
160,-0.0,0.018,-0.003
161,0.006,0.018,0.003
162,0.03,0.018,0.026
163,0.024,0.018,0.021
164,0.028,0.018,0.025
165,0.028,0.018,0.026
166,0.027,0.018,0.025
167,0.027,0.018,0.025
168,0.012,0.017,0.011
169,0.009,0.017,0.007
170,0.001,0.017,0.0
171,0.003,0.018,0.002
172,0.019,0.02,0.018
173,0.019,0.021,0.019
174,0.035,0.022,0.035
175,0.055,0.024,0.055
176,0.037,0.026,0.037
177,0.032,0.027,0.032
178,0.023,0.029,0.022
179,0.033,0.029,0.033
180,0.024,0.03,0.024
181,0.016,0.03,0.016
182,0.009,0.031,0.009
183,0.022,0.032,0.021
184,0.031,0.034,0.03
185,0.029,0.036,0.028
186,0.035,0.039,0.034
187,0.044,0.04,0.042
188,0.044,0.041,0.042
189,0.049,0.041,0.046
190,0.044,0.04,0.041
191,0.052,0.038,0.048
192,0.059,0.036,0.055
193,0.033,0.034,0.029
194,0.038,0.032,0.035
195,0.03,0.031,0.027
196,0.024,0.03,0.023
197,0.027,0.029,0.025
198,0.024,0.028,0.022
199,0.025,0.027,0.024
200,0.032,0.026,0.032
201,0.03,0.024,0.029
202,0.033,0.022,0.032
203,0.031,0.02,0.031
204,0.014,0.02,0.014
205,-0.001,0.019,-0.001
206,-0.017,0.019,-0.017
207,-0.01,0.019,-0.01
208,-0.001,0.02,-0.001
209,0.026,0.02,0.026
210,0.03,0.019,0.03
211,0.034,0.02,0.034
212,0.038,0.02,0.038
213,0.035,0.021,0.034
214,0.038,0.022,0.037
215,0.036,0.023,0.035
216,0.027,0.025,0.026
217,0.027,0.027,0.025
218,0.022,0.027,0.02
219,0.017,0.027,0.015
220,0.021,0.026,0.018
221,0.035,0.026,0.032
222,0.034,0.025,0.031
223,0.024,0.025,0.021
224,0.016,0.024,0.014
225,0.018,0.024,0.017
226,0.005,0.023,0.004
227,0.002,0.021,0.001
228,-0.003,0.018,-0.003
229,0.016,0.015,0.016
230,0.028,0.012,0.027
231,0.037,0.01,0.036
232,0.034,0.009,0.033
233,0.034,0.009,0.033
234,0.018,0.009,0.018
235,0.005,0.009,0.005
236,-0.003,0.009,-0.002
237,-0.005,0.009,-0.004
238,-0.013,0.009,-0.012
239,-0.016,0.01,-0.015
240,0.004,0.011,0.004
241,0.019,0.012,0.019
242,0.03,0.014,0.03
243,0.028,0.016,0.028
244,0.018,0.018,0.018
245,0.016,0.021,0.016
246,0.009,0.024,0.008
247,0.017,0.027,0.016
248,0.021,0.029,0.019
249,0.026,0.031,0.024
250,0.044,0.033,0.041
251,0.062,0.035,0.059
252,0.044,0.037,0.041
253,0.04,0.04,0.039
254,0.042,0.044,0.04
255,0.038,0.046,0.037
256,0.052,0.048,0.051
257,0.046,0.049,0.045
258,0.051,0.049,0.05
259,0.057,0.049,0.057
260,0.057,0.048,0.057
261,0.054,0.047,0.053
262,0.043,0.046,0.042
263,0.041,0.044,0.041
264,0.039,0.044,0.039
265,0.039,0.044,0.039
266,0.033,0.043,0.034
267,0.039,0.043,0.04
268,0.034,0.043,0.035
269,0.039,0.042,0.04
270,0.045,0.041,0.046
271,0.049,0.039,0.049
272,0.04,0.039,0.041
273,0.041,0.039,0.041
274,0.04,0.04,0.04
275,0.04,0.04,0.04
276,0.033,0.041,0.033
277,0.034,0.04,0.034
278,0.041,0.04,0.04
279,0.041,0.04,0.039
280,0.04,0.04,0.039
281,0.036,0.041,0.034
282,0.045,0.04,0.043
283,0.05,0.04,0.049
284,0.045,0.04,0.044
285,0.048,0.039,0.047
286,0.042,0.038,0.042
287,0.046,0.036,0.046
288,0.025,0.034,0.025
289,0.026,0.033,0.026
290,0.024,0.032,0.024
291,0.017,0.031,0.017
292,0.034,0.031,0.034
293,0.043,0.032,0.043
294,0.048,0.032,0.049
295,0.035,0.032,0.037
296,0.012,0.031,0.014
297,0.024,0.03,0.026
298,0.029,0.03,0.031
299,0.027,0.03,0.028
300,0.026,0.03,0.028
301,0.03,0.03,0.031
302,0.02,0.03,0.022
303,0.032,0.031,0.033
304,0.032,0.032,0.033
305,0.045,0.033,0.045
306,0.046,0.034,0.046
307,0.035,0.036,0.035
308,0.029,0.037,0.029
309,0.052,0.037,0.05
310,0.06,0.038,0.058
311,0.049,0.039,0.048
312,0.033,0.039,0.032
313,0.025,0.039,0.024
314,0.017,0.039,0.016
315,0.027,0.041,0.026
316,0.03,0.042,0.03
317,0.047,0.044,0.047
318,0.055,0.045,0.054
319,0.06,0.047,0.06
320,0.047,0.047,0.047
321,0.044,0.047,0.044
322,0.044,0.048,0.045
323,0.051,0.048,0.052
324,0.05,0.048,0.052
325,0.055,0.049,0.057
326,0.053,0.05,0.055
327,0.04,0.052,0.042
328,0.04,0.054,0.042
329,0.05,0.054,0.052
330,0.064,0.054,0.065
331,0.065,0.053,0.066
332,0.052,0.051,0.053
333,0.055,0.05,0.056
334,0.057,0.049,0.057
335,0.053,0.048,0.053
336,0.054,0.046,0.054
337,0.042,0.044,0.042
338,0.037,0.043,0.036
339,0.034,0.042,0.033
340,0.05,0.043,0.049
341,0.042,0.045,0.041
342,0.053,0.047,0.053
343,0.044,0.05,0.044
344,0.058,0.053,0.057
345,0.067,0.056,0.066
346,0.045,0.059,0.045
347,0.044,0.063,0.044
348,0.026,0.067,0.026
349,0.03,0.07,0.03
350,0.045,0.073,0.046
351,0.069,0.074,0.07
352,0.096,0.074,0.098
353,0.115,0.075,0.117
354,0.113,0.075,0.115
355,0.102,0.074,0.104
356,0.094,0.073,0.096
357,0.091,0.073,0.093
358,0.084,0.072,0.085
359,0.087,0.072,0.089
360,0.085,0.072,0.086
361,0.086,0.073,0.087
362,0.072,0.073,0.074
363,0.06,0.073,0.062
364,0.054,0.075,0.055
365,0.032,0.077,0.033
366,0.037,0.078,0.038
367,0.041,0.079,0.041
368,0.056,0.08,0.056
369,0.06,0.08,0.059
370,0.047,0.08,0.046
371,0.061,0.079,0.06
372,0.091,0.079,0.09
373,0.12,0.079,0.12
374,0.123,0.08,0.123
375,0.126,0.082,0.126
376,0.127,0.084,0.127
377,0.124,0.086,0.124
378,0.109,0.088,0.11
379,0.1,0.089,0.101
380,0.077,0.09,0.078
381,0.076,0.09,0.078
382,0.071,0.09,0.073
383,0.065,0.089,0.067
384,0.066,0.088,0.068
385,0.049,0.086,0.052
386,0.06,0.083,0.063
387,0.058,0.081,0.06
388,0.056,0.078,0.057
389,0.067,0.075,0.069
390,0.075,0.072,0.077
391,0.078,0.07,0.079
392,0.087,0.068,0.088
393,0.093,0.067,0.094
394,0.088,0.068,0.089
395,0.088,0.07,0.089
396,0.085,0.075,0.085
397,0.086,0.082,0.086
398,0.088,0.094,0.087
399,0.103,0.109,0.102
400,0.109,0.129,0.108
