gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1992,532,182.742706298828,41.8605461120605,-87.6379470825195,3670144,1992,328,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-02 06:50:34.557946,92.47510165458442,60.67257284714004,50.54783937005473,0.014591736679406431,4.0,-60.64,2.4157378735459294,-60.94,138.0931,177.7239,222.8425,0.9104,163.8769,166.3685,0
101048,npp,947,3238,170.241104125977,41.8590698242188,-87.6368103027344,3670144,949,2578,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-02 08:31:04.497964,-70.51803838210999,53.30165705591571,45.248951454862805,0.0009560885135267102,20.0,53.24,1.9513309067639726,52.87,149.6916,180.7595,207.535,0.8951,156.4089,152.3842,0
101163,npp,1176,22,174.164123535156,41.8572120666504,-87.6346969604492,3670144,1176,7,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-03 06:31:33.533000,269.32359166798096,69.95299696674802,56.305739900565094,0.031787065698680984,1.0,-69.89,3.5496478698597698,-70.03,145.8118,191.5477,239.5721,0.8447,156.9021,147.1155,0
101172,npp,285,2742,154.290145874023,41.8567008972168,-87.6377105712891,3670144,284,2200,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-03 08:12:19.486591,-72.88487508539214,36.78213468816326,32.028743264199896,0.008864084889909451,17.0,36.74,1.357151599901897,36.22,139.6514,161.5052,182.8801,1.0018,156.483,154.5711,0
101294,npp,2665,2242,226.774749755859,41.8622550964355,-87.639533996582,3670144,2666,1800,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-04 07:53:32.697171,-74.71869260105306,12.061270486893132,10.665496515598463,0.02739526914532386,14.0,12.02,1.015504800579495,11.35,129.423,149.6396,180.9357,1.0813,237.7567,245.2024,0
101543,npp,1198,1219,202.63752746582,41.8584251403809,-87.6398391723633,3670144,1197,905,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-06 07:15:48.444326,96.13497155292649,40.969184164950484,35.50058496255877,0.10582375169911766,8.0,-40.96,1.4276677814245327,-41.42,134.7845,167.7755,195.417,0.9644,186.2182,195.4196,0
101551,npp,3019,3868,208.375915527344,41.8580589294434,-87.6386108398438,3670144,3018,3098,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-06 08:55:55.254304,-65.86397268632022,66.9012250655688,54.56483218716291,0.056732942050128854,24.0,66.81,3.1865100272627664,66.57,153.1507,207.2062,252.8651,0.7809,162.1664,162.7127,0
101665,npp,406,702,202.989410400391,41.8549385070801,-87.633674621582,3670144,407,483,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-07 06:56:52.762738,93.5250650056064,56.71538014678129,47.7654204247176,0.1103947042161243,5.0,-56.69,2.1127631471468895,-57.04,131.8971,175.6132,202.9894,0.9213,174.7568,187.0221,0
101673,npp,2397,3398,204.446655273438,41.8547592163086,-87.6372833251953,3670144,2395,2746,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-07 08:37:15.586088,-68.96284441793736,57.39828857033167,48.26221460332351,0.07582501919273628,21.0,57.33,2.2013981571160284,57.0,165.6762,197.4547,222.2688,0.8194,164.9754,167.5287,0
101787,npp,2670,191,190.236175537109,41.8592414855957,-87.6374816894531,3670144,2667,94,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-08 06:37:51.745042,90.11986528463532,67.22411443166872,54.74910058271116,0.06206729662113278,2.0,-67.17,3.1865100272627664,-67.41,155.5032,196.2707,222.8393,0.8244,159.9055,156.8246,0
101796,npp,1728,2909,173.079071044922,41.8551025390625,-87.6351623535156,3670144,1726,2346,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-08 08:18:32.360945,-71.83966487681293,43.126729223301176,37.26542723020337,0.05627136344600181,18.0,43.07,1.4867838833500562,42.6,133.9405,166.2437,193.7438,0.9733,166.3967,168.452,0
102047,npp,335,1903,127.50121307373,41.8566055297852,-87.6335601806641,3670144,335,1475,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-10 07:40:57.005519,97.8102609351241,7.58613017519461,6.714982285920896,0.021627433788198046,12.0,-7.6,1.0,-8.29,124.4998,155.3046,181.6066,1.0418,133.9959,132.8332,0
102168,npp,2668,1393,117.18962097168,41.8575134277344,-87.6352310180664,3670144,2667,1047,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-11 07:22:04.870612,96.85979351576559,34.000491038466336,29.68930046161507,0.009069352617857747,9.0,-33.98,1.2937979144666532,-34.53,131.9825,156.6116,185.5349,1.0331,131.3294,121.0715,0
102179,npp,1365,4024,233.87451171875,41.8569221496582,-87.6347579956055,3670144,1367,3179,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-11 09:02:06.341841,-64.89212382589605,69.40718866287305,56.01812567138836,0.01659550319066932,25.0,69.32,3.5496478698597698,69.07,148.3073,205.2756,237.6822,0.7882,169.8561,184.3411,0
102291,npp,1900,872,271.819702148438,41.8592987060547,-87.6419143676758,3670144,1899,655,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-12 07:03:09.173196,94.47135574736981,52.226116337688644,44.43506703746295,0.001653818498622052,6.0,-52.21,1.847645286154319,-52.56,144.7228,174.5171,212.4271,0.9271,214.4623,252.011,0
102300,npp,752,3556,134.858657836914,41.8586921691895,-87.6339569091797,3670144,756,2886,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-12 08:43:26.657870,-67.75320474316406,60.97457053355286,50.7634756124188,0.008710615571839804,22.0,60.91,2.5331140255951103,60.63,159.2072,190.282,207.5921,0.8503,139.9198,114.6721,0
102421,npp,109,3074,156.769271850586,41.8580856323242,-87.6391830444336,3670144,108,2468,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-13 08:24:45.199996,-71.19307429475542,48.58094653785316,41.62343929852944,0.0030594318711243966,19.0,48.53,1.7549928774784245,48.12,145.4994,170.8095,204.9596,0.9472,153.7991,148.4997,0
102904,npp,301,1046,107.532501220703,41.8575401306152,-87.6363296508789,3670176,300,768,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-17 07:09:25.572052,95.20173682215838,46.99679227595944,40.372003728616725,2.2924393236622772e-15,7.0,-46.99,1.646109783506203,-47.38,130.6922,174.8678,199.6443,0.9253,120.8936,99.4962,0
103023,npp,2585,531,186.441360473633,41.8584594726562,-87.638671875,3670176,2585,327,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-18 06:50:28.108060,92.56613075668926,60.68128312970271,50.558198011418504,9.454783599267835e-19,4.0,-60.66,2.4157378735459294,-60.94,138.0931,177.7239,222.8425,0.9104,165.4079,169.7357,0
103031,npp,1540,3239,168.331939697266,41.856502532959,-87.6358947753906,3670176,1541,2579,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-18 08:30:58.048204,-70.63318654274528,53.329470630357584,45.27358476184405,3.365500371148284e-11,20.0,53.27,1.9513309067639726,52.87,149.6916,180.7595,207.535,0.8951,155.4305,150.6753,0
103142,npp,1751,20,184.190811157227,41.8575706481934,-87.6405334472656,3670176,1752,6,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-19 06:31:27.085055,269.46102076016865,69.96948437614662,56.31953427074495,2.7146430016550736e-21,1.0,-69.92,3.5496478698597698,-70.03,145.8118,191.5477,239.5721,0.8447,159.7268,155.585,0
103388,npp,2517,1733,197.943801879883,41.8608627319336,-87.6390686035156,3670176,2517,1318,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-21 07:34:35.899161,99.08066224385952,17.206338068811043,15.189904956611251,3.442073926832536e-22,11.0,-17.21,1.0442604737599883,-17.87,129.6713,149.0398,183.2872,1.0856,208.6306,214.8901,0
103625,npp,988,700,218.363830566406,41.8613739013672,-87.6365661621094,3670176,987,481,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-23 06:56:44.535762,93.31044956780477,56.76346962742199,47.80413134858621,1.5756647975886377e-19,5.0,-56.74,2.1127631471468895,-57.04,131.8971,175.6132,202.9894,0.9213,182.0338,201.1871,0
103745,npp,180,190,184.676483154297,41.8585052490234,-87.6339950561523,3670176,182,93,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-24 06:37:45.300500,90.56149683727384,67.22730469942694,54.75553979148602,3.284300648787187e-17,2.0,-67.19,3.1865100272627664,-67.41,155.5032,196.2707,222.8393,0.8244,158.1608,152.2414,0
104104,npp,154,1391,260.937316894531,41.8620567321777,-87.640739440918,3670176,154,1047,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-27 07:21:56.681395,97.21637558614339,34.07084595711682,29.74979211557698,2.182040044218473e-12,9.0,-34.07,1.2937979144666532,-34.53,131.9825,156.6116,185.5349,1.0331,242.4346,269.5809,0
104337,npp,1657,359,176.067733764648,41.8568305969238,-87.6348571777344,3670176,1657,198,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-04-29 06:44:01.771137,91.31480877239267,64.17711187552037,52.87290593411321,0.00014388736854012744,3.0,-64.14,2.7445598364131496,-64.36,144.8619,188.6112,232.3625,0.8578,157.229,151.039,0
131754,npp,2647,1207,106.046867370605,41.8586692810059,-87.6331634521484,3670144,2647,894,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-12 07:14:40.358838,96.63469560598143,41.426640309241044,35.87619178543124,0.0008160916459355539,8.0,-41.42,1.4867838833500562,-41.42,134.7845,167.7755,195.417,0.9644,120.2811,102.2695,0
132111,npp,1065,178,146.073318481445,41.8602676391602,-87.6384124755859,3670176,1065,87,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-14 06:36:43.701737,90.22135631003884,67.44644643246615,54.88190594988221,3.964813013857702e-11,2.0,-67.39,3.1865100272627664,-67.41,155.5032,196.2707,222.8393,0.8244,146.0462,120.4182,0
132474,npp,1808,1890,101.880813598633,41.854663848877,-87.6355743408203,3670176,1807,1463,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-16 07:39:49.014718,97.59121052491604,8.369992956857184,7.407952319221778,8.55672225040168e-17,12.0,-8.35,1.0,-8.29,124.4998,155.3046,181.6066,1.0418,108.3755,106.1414,0
132656,npp,1054,1379,169.801361083984,41.8558731079102,-87.6405792236328,3670176,1053,1039,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-17 07:20:56.915350,96.60916025363842,34.60715808525758,30.201954392088524,7.364170130127345e-23,9.0,-34.58,1.2937979144666532,-34.53,131.9825,156.6116,185.5349,1.0331,171.994,175.426,0
132835,npp,287,860,170.81120300293,41.8567848205566,-87.6329956054688,3670176,285,647,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-18 07:02:01.257046,94.25148706367945,52.58136565932155,44.70536080016926,7.622898739812003e-26,6.0,-52.56,1.847645286154319,-52.56,144.7228,174.5171,212.4271,0.9271,159.7936,158.3635,0
133209,npp,901,2564,120.543617248535,41.8570289611816,-87.6369476318359,3670176,901,2073,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-20 08:04:54.110158,-74.9223108667288,28.917066593249345,25.360275567548964,1.4582059187925247e-27,16.0,28.89,1.184412938166907,28.89,130.4206,159.9111,191.8843,1.0118,128.5614,121.967,0
133392,npp,200,2061,108.247093200684,41.8595542907715,-87.6356201171875,3670176,200,1627,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-21 07:46:05.563077,-65.63144224105281,1.645592163981097,1.4575515464604423,9.051981609088987e-28,13.0,1.59,1.0,1.56,136.129,161.7993,188.3372,1.0,108.2471,108.2471,0
133572,npp,2543,1551,110.064483642578,41.860107421875,-87.6336822509766,3670176,2543,1164,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-22 07:27:13.459322,97.57653125089115,26.705010735941695,23.45638863627488,3.287088653528742e-26,10.0,-26.69,1.1367971201176101,-26.69,136.8712,162.5577,190.4877,0.9953,115.6229,109.551,0
133749,npp,1786,1033,136.479110717773,41.8585624694824,-87.6372985839844,3670176,1786,759,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-23 07:08:19.576697,95.30298403418153,47.429515385575144,40.71497170242069,6.408905400734774e-23,7.0,-47.41,1.646109783506203,-47.38,130.6922,174.8678,199.6443,0.9253,138.4785,126.2796,0
133933,npp,984,518,192.991088867188,41.856517791748,-87.6414184570312,3670176,984,317,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-24 06:49:22.135606,92.52037383295699,60.97345779953559,50.75780545519735,4.113824409510053e-18,4.0,-60.94,2.4157378735459294,-60.94,138.0931,177.7239,222.8425,0.9104,168.1192,175.6986,0
133944,npp,3030,3227,155.132461547852,41.8567771911621,-87.6337661743164,3670176,3031,2565,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-24 08:29:52.076980,-70.58715037853754,52.98955075315086,45.01821845518025,1.2545097669834126e-24,20.0,52.95,1.9513309067639726,52.87,149.6916,180.7595,207.535,0.8951,148.6662,138.8603,0
134124,npp,2351,2729,203.876846313477,41.8606224060059,-87.6400146484375,3670176,2350,2190,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-25 08:11:07.091699,-73.03403800563387,36.25005540430535,31.58540523218287,6.165059484336552e-20,17.0,36.22,1.357151599901897,36.22,139.6514,161.5052,182.8801,1.0018,193.0203,204.2481,0
134308,npp,1660,2230,148.640853881836,41.8547897338867,-87.6349258422852,3670176,1660,1788,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-26 07:52:20.330933,-74.69378273428529,11.367525051926997,10.05460324908395,6.903862594813604e-14,14.0,11.35,1.015504800579495,11.35,129.423,149.6396,180.9357,1.0813,160.8158,160.7194,0
134492,npp,940,1721,101.261390686035,41.8555145263672,-87.6341705322266,3670176,940,1307,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-27 07:33:30.016326,99.16922317520864,17.870099070024388,15.771725316279875,3.496726125127656e-07,11.0,-17.87,1.0442604737599883,-17.87,129.6713,149.0398,183.2872,1.0856,116.046,109.9305,0
134676,npp,191,1206,97.2241287231445,41.8605880737305,-87.6344909667969,3670144,190,893,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-28 07:14:36.140759,96.20337471250821,41.465037008149814,35.91008875335511,0.004301591872964834,8.0,-41.45,1.4867838833500562,-41.42,134.7845,167.7755,195.417,0.9644,114.347,93.761,0
134687,npp,2016,3857,204.719009399414,41.8572425842285,-87.6389389038086,3670176,2021,3092,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-28 08:54:42.951704,-65.58795382732163,66.69904657536615,54.448931587064095,3.115402838442108e-08,24.0,66.62,3.1865100272627664,66.57,153.1507,207.2062,252.8651,0.7809,161.0188,159.8572,0
134859,npp,2486,688,162.765563964844,41.860294342041,-87.6370162963867,3670144,2487,469,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-29 06:55:40.484333,93.52533698258804,57.06966903348555,48.025166110445525,0.029018024933452014,5.0,-57.04,2.1127631471468895,-57.04,131.8971,175.6132,202.9894,0.9213,155.7183,149.9623,0
134872,npp,1393,3387,151.015777587891,41.859317779541,-87.6341094970703,3670144,1396,2736,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-29 08:36:05.087853,-69.70380976931249,57.125263662861094,48.070314756430285,0.003767742767683164,21.0,57.07,2.2013981571160284,57.0,165.6762,197.4547,222.2688,0.8194,140.7041,123.7461,0
135035,npp,1679,177,231.53678894043,41.855281829834,-87.6352310180664,3670144,1685,86,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-30 06:36:39.488167,90.08694143414235,67.4569921278467,54.89192380208278,0.07346428451303949,2.0,-67.41,3.1865100272627664,-67.41,155.5032,196.2707,222.8393,0.8244,172.8666,190.8716,0
135048,npp,740,2897,172.947616577148,41.8589553833008,-87.6389465332031,3670144,741,2336,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-30 08:17:21.884790,-72.39706546542381,42.66129739595349,36.88952067331237,0.038417154630526425,18.0,42.64,1.4867838833500562,42.6,133.9405,166.2437,193.7438,0.9733,166.3083,168.324,0
135237,npp,57,2396,149.531600952148,41.860782623291,-87.6380767822266,3670144,57,1938,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-08-31 07:58:35.125853,-75.3880049275765,20.533774106615407,18.101267851569265,0.1112405493353714,15.0,20.51,1.0837787002826917,20.56,123.5276,145.024,187.9079,1.1157,165.9585,166.8283,0
135786,npp,895,859,174.400009155273,41.8560905456543,-87.6346740722656,3670144,893,647,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-03 07:01:57.060308,94.30163753549142,52.6018653858384,44.72226665865737,0.08781810260389722,6.0,-52.59,1.847645286154319,-52.56,144.7228,174.5171,212.4271,0.9271,161.7359,161.6907,0
135797,npp,2823,3544,192.748748779297,41.8573722839355,-87.6391906738281,3670144,2823,2876,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-03 08:42:16.327268,-68.2846710715298,60.711933899328905,50.58754031481148,0.08517165296941041,22.0,60.65,2.4157378735459294,60.63,159.2072,190.282,207.5921,0.8503,162.8204,163.8969,0
135973,npp,98,347,175.403594970703,41.8569641113281,-87.641471862793,3670144,101,190,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-04 06:42:59.625446,91.53682326744253,64.41979959165285,53.027625919941805,0.06488197961727199,3.0,-64.38,2.7445598364131496,-64.36,144.8619,188.6112,232.3625,0.8578,156.987,150.4692,0
136175,npp,1505,2563,165.342422485352,41.8606071472168,-87.6407852172852,3670144,1506,2073,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-05 08:04:49.927570,-74.60443547501222,28.851768279143634,25.304750832590074,0.05520736276914438,16.0,28.85,1.184412938166907,28.89,130.4206,159.9111,191.8843,1.0118,166.385,167.2948,0
136362,npp,803,2060,161.120407104492,41.8567771911621,-87.6402740478516,3670144,803,1626,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-06 07:46:01.389970,-80.05582994659139,1.513115088951271,1.34023828647901,0.038658664983329254,13.0,1.53,1.0,1.56,136.129,161.7993,188.3372,1.0,161.1204,161.1204,0
136741,npp,2369,1032,242.876037597656,41.8589363098145,-87.640754699707,3670144,2371,758,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-08 07:08:15.417355,95.92369538725822,47.45854527313975,40.738766866741024,0.012442269932082571,7.0,-47.44,1.646109783506203,-47.38,130.6922,174.8678,199.6443,0.9253,203.1138,224.7251,0
136755,npp,1189,3702,162.774658203125,41.8588562011719,-87.6369552612305,3670144,1191,2994,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-08 08:48:27.566561,-67.17422019986734,63.8827848694546,52.69220231133795,0.019700056115428383,23.0,63.82,2.7445598364131496,63.78,126.8029,178.5903,227.1192,0.906,156.0368,147.4707,0
136940,npp,538,3225,178.208221435547,41.8616409301758,-87.6377334594727,3670144,538,2564,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-09 08:29:46.147637,-70.38393687796234,52.94026121309961,44.98228702461852,0.010334160691102412,20.0,52.9,1.9513309067639726,52.87,149.6916,180.7595,207.535,0.8951,160.4919,159.5156,0
137127,npp,2946,2729,147.600677490234,41.8566398620605,-87.6367874145508,3670144,2947,2189,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-10 08:11:02.949320,-73.51258259590918,36.231368539549514,31.570344990609158,0.004083090477262031,17.0,36.22,1.357151599901897,36.22,139.6514,161.5052,182.8801,1.0018,151.5539,147.8694,0
137322,npp,2252,2228,132.73876953125,41.858039855957,-87.6390914916992,3670144,2252,1786,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-11 07:52:14.419255,-74.40239087561199,11.260553584928743,9.960316666004314,0.0007935987386846532,14.0,11.23,1.015504800579495,11.35,129.423,149.6396,180.9357,1.0813,145.1565,143.5251,0
137512,npp,1530,1719,149.737823486328,41.8599548339844,-87.6380310058594,3670176,1530,1305,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-12 07:33:24.080078,99.4099032635895,17.975617119861226,15.864135660472641,5.62801613819388e-06,11.0,-17.98,1.0442604737599883,-17.87,129.6713,149.0398,183.2872,1.0856,162.4678,162.5571,0
137701,npp,780,1204,154.949478149414,41.8571586608887,-87.638786315918,3670176,779,892,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-13 07:14:30.210144,96.38299752459037,41.52893528062897,35.96207853336955,6.510206493625562e-13,8.0,-41.52,1.4867838833500562,-41.42,134.7845,167.7755,195.417,0.9644,153.1726,149.4302,0
137713,npp,2604,3856,95.6955947875977,41.8616981506348,-87.6372375488281,3670176,2602,3091,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-13 08:54:37.023128,-65.99340915636878,66.67975052787239,54.436942631884506,1.2509633316165862e-05,24.0,66.61,3.1865100272627664,66.57,153.1507,207.2062,252.8651,0.7809,126.8047,74.725,0
138092,npp,1324,2895,118.744293212891,41.8598403930664,-87.6360855102539,3670176,1324,2335,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-15 08:17:14.200757,-72.26879018661765,42.60128539656756,36.840187834727345,3.105722984231531e-20,18.0,42.56,1.4867838833500562,42.6,133.9405,166.2437,193.7438,0.9733,129.8516,115.5698,0
138282,npp,624,2394,163.341918945312,41.8556098937988,-87.6367721557617,3670176,623,1936,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-16 07:58:27.448042,-73.85340010966924,20.4407017587692,18.019807321728994,1.4945483129065346e-26,15.0,20.4,1.0837787002826917,20.56,123.5276,145.024,187.9079,1.1157,178.7012,182.2361,0
138477,npp,2983,1888,135.281723022461,41.8562469482422,-87.6341857910156,3670176,2983,1461,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-17 07:39:38.913352,98.12607274400156,8.487685102236265,7.512088375954351,8.938432116601609e-29,12.0,-8.47,1.0,-8.29,124.4998,155.3046,181.6066,1.0418,141.7764,140.9391,0
138688,npp,942,4010,171.162338256836,41.8587493896484,-87.634765625,3670176,939,3172,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-18 09:00:46.512273,-64.68397879058628,69.18252557175927,55.89548291989811,2.119071842394813e-28,25.0,69.1,3.5496478698597698,69.07,148.3073,205.2756,237.6822,0.7882,152.189,134.9111,0
138868,npp,1471,857,164.949813842773,41.8586540222168,-87.6331558227539,3670176,1469,645,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-19 07:01:49.389447,94.14811742755835,52.66716210851706,44.770790695508666,8.57319763327451e-29,6.0,-52.64,1.847645286154319,-52.56,144.7228,174.5171,212.4271,0.9271,156.6212,152.9292,0
138881,npp,328,3542,237.037078857422,41.8551025390625,-87.6355743408203,3670176,328,2874,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-19 08:42:08.656025,-68.14491195818825,60.66806066886394,50.55673264603953,6.172225624884219e-30,22.0,60.61,2.4157378735459294,60.63,159.2072,190.282,207.5921,0.8503,181.1537,201.5558,0
139658,npp,626,1548,154.459335327148,41.8558197021484,-87.6337203979492,3670176,626,1161,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-23 07:27:01.650353,98.90758603171535,26.842134456440156,23.57443913794103,4.847523931393705e-17,10.0,-26.83,1.1367971201176101,-26.69,136.8712,162.5577,190.4877,0.9953,154.6755,153.7387,0
139851,npp,2936,1029,240.891067504883,41.8608207702637,-87.6395950317383,3670176,2936,756,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-24 07:08:06.006446,95.72199364634288,47.549338116990526,40.80902772941059,2.889737045395134e-10,7.0,-47.54,1.646109783506203,-47.38,130.6922,174.8678,199.6443,0.9253,201.908,222.8884,0
139866,npp,1741,3698,180.280258178711,41.8589172363281,-87.6380844116211,3670176,1739,2991,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-24 08:48:18.156254,-67.04667617938945,63.819521660650345,52.64947689099253,3.805786310013035e-18,23.0,63.75,2.7445598364131496,63.78,126.8029,178.5903,227.1192,0.906,162.4151,163.3304,0
140045,npp,2146,515,146.641708374023,41.8603630065918,-87.6354293823242,3670144,2149,314,196611,3866755,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-25 06:49:08.585460,92.59307831508886,61.039899437705785,50.801214406291166,0.000685689272554053,4.0,-61.01,2.4157378735459294,-60.94,138.0931,177.7239,222.8425,0.9104,148.9328,133.5022,0
140059,npp,1105,3222,194.297500610352,41.8586158752441,-87.6396255493164,3670176,1108,2561,196611,3866787,1973,usa_chicago_41_24,41.85833333,-87.6375,41,24,usa_chicago,2012-09-25 08:29:38.527905,-70.66648747886232,52.85980325308391,44.9192181183493,1.992441073091591e-11,20.0,52.82,1.9513309067639726,52.87,149.6916,180.7595,207.535,0.8951,168.7371,173.9173,0
