lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.844,0.828,0.844
2,0.692,0.737,0.693
3,0.589,0.659,0.589
4,0.534,0.591,0.534
5,0.509,0.534,0.509
6,0.487,0.485,0.487
7,0.469,0.444,0.469
8,0.444,0.409,0.444
9,0.419,0.38,0.419
10,0.399,0.355,0.398
11,0.373,0.335,0.373
12,0.342,0.317,0.342
13,0.31,0.303,0.31
14,0.283,0.291,0.282
15,0.262,0.28,0.261
16,0.242,0.271,0.242
17,0.226,0.263,0.226
18,0.224,0.256,0.223
19,0.236,0.249,0.236
20,0.253,0.243,0.253
21,0.257,0.237,0.257
22,0.238,0.232,0.238
23,0.215,0.227,0.215
24,0.2,0.222,0.2
25,0.2,0.217,0.2
26,0.207,0.21,0.207
27,0.214,0.205,0.214
28,0.218,0.202,0.219
29,0.215,0.202,0.216
30,0.215,0.202,0.216
31,0.211,0.203,0.212
32,0.201,0.204,0.201
33,0.186,0.205,0.186
34,0.181,0.205,0.181
35,0.192,0.205,0.192
36,0.196,0.203,0.196
37,0.195,0.2,0.195
38,0.191,0.197,0.191
39,0.182,0.194,0.182
40,0.185,0.19,0.185
41,0.202,0.187,0.202
42,0.209,0.185,0.208
43,0.207,0.182,0.206
44,0.188,0.18,0.188
45,0.179,0.176,0.179
46,0.179,0.172,0.178
47,0.176,0.166,0.176
48,0.165,0.162,0.165
49,0.149,0.157,0.149
50,0.139,0.154,0.139
51,0.144,0.15,0.144
52,0.144,0.146,0.144
53,0.137,0.142,0.137
54,0.124,0.137,0.125
55,0.114,0.132,0.114
56,0.111,0.127,0.111
57,0.115,0.122,0.116
58,0.123,0.118,0.123
59,0.127,0.113,0.128
60,0.127,0.11,0.127
61,0.12,0.106,0.12
62,0.111,0.103,0.112
63,0.104,0.101,0.104
64,0.101,0.1,0.101
65,0.102,0.1,0.102
66,0.107,0.1,0.107
67,0.107,0.101,0.107
68,0.108,0.102,0.107
69,0.101,0.103,0.101
70,0.093,0.104,0.092
71,0.082,0.106,0.082
72,0.087,0.108,0.087
73,0.097,0.11,0.097
74,0.104,0.112,0.103
75,0.109,0.114,0.109
76,0.114,0.117,0.113
77,0.12,0.119,0.119
78,0.122,0.121,0.121
79,0.126,0.122,0.126
80,0.131,0.123,0.131
81,0.14,0.125,0.14
82,0.143,0.126,0.143
83,0.143,0.126,0.143
84,0.139,0.125,0.139
85,0.125,0.123,0.125
86,0.117,0.121,0.117
87,0.114,0.117,0.114
88,0.108,0.113,0.109
89,0.107,0.108,0.107
90,0.101,0.103,0.101
91,0.096,0.097,0.096
92,0.088,0.09,0.088
93,0.081,0.084,0.081
94,0.076,0.077,0.076
95,0.072,0.069,0.072
96,0.069,0.063,0.069
97,0.062,0.057,0.062
98,0.051,0.052,0.051
99,0.039,0.047,0.039
100,0.038,0.043,0.038
101,0.038,0.04,0.037
102,0.035,0.038,0.035
103,0.03,0.037,0.03
104,0.026,0.037,0.026
105,0.03,0.038,0.03
106,0.035,0.039,0.034
107,0.038,0.04,0.037
108,0.036,0.041,0.035
109,0.035,0.042,0.035
110,0.039,0.042,0.039
111,0.044,0.042,0.044
112,0.049,0.043,0.048
113,0.054,0.043,0.054
114,0.051,0.043,0.051
115,0.05,0.042,0.05
116,0.046,0.041,0.046
117,0.044,0.04,0.044
118,0.048,0.038,0.048
119,0.048,0.036,0.048
120,0.045,0.034,0.045
121,0.042,0.03,0.042
122,0.031,0.026,0.031
123,0.018,0.022,0.018
124,0.007,0.017,0.007
125,-0.002,0.013,-0.002
126,-0.009,0.008,-0.009
127,-0.013,0.004,-0.013
128,-0.011,-0.001,-0.011
129,-0.008,-0.004,-0.008
130,-0.006,-0.007,-0.007
131,-0.006,-0.009,-0.007
132,-0.004,-0.01,-0.005
133,-0.006,-0.012,-0.007
134,-0.009,-0.012,-0.01
135,-0.008,-0.012,-0.009
136,-0.011,-0.012,-0.012
137,-0.017,-0.012,-0.017
138,-0.017,-0.012,-0.018
139,-0.014,-0.011,-0.014
140,-0.014,-0.01,-0.014
141,-0.013,-0.01,-0.013
142,-0.012,-0.009,-0.012
143,-0.008,-0.009,-0.008
144,-0.001,-0.008,-0.001
145,0.005,-0.008,0.005
146,0.001,-0.008,0.001
147,-0.003,-0.008,-0.003
148,-0.002,-0.009,-0.002
149,-0.003,-0.01,-0.003
150,-0.006,-0.01,-0.006
151,-0.014,-0.011,-0.014
152,-0.023,-0.011,-0.023
153,-0.026,-0.012,-0.026
154,-0.025,-0.013,-0.025
155,-0.026,-0.014,-0.026
156,-0.019,-0.016,-0.019
157,-0.018,-0.017,-0.018
158,-0.018,-0.019,-0.018
159,-0.015,-0.021,-0.015
160,-0.016,-0.023,-0.017
161,-0.02,-0.025,-0.02
162,-0.022,-0.027,-0.023
163,-0.028,-0.028,-0.028
164,-0.024,-0.03,-0.024
165,-0.018,-0.031,-0.019
166,-0.022,-0.032,-0.022
167,-0.036,-0.033,-0.036
168,-0.04,-0.034,-0.04
169,-0.042,-0.034,-0.042
170,-0.042,-0.034,-0.042
171,-0.041,-0.035,-0.041
172,-0.044,-0.035,-0.044
173,-0.044,-0.036,-0.044
174,-0.043,-0.036,-0.043
175,-0.039,-0.037,-0.039
176,-0.032,-0.038,-0.032
177,-0.032,-0.039,-0.032
178,-0.034,-0.039,-0.034
179,-0.037,-0.039,-0.037
180,-0.04,-0.04,-0.04
181,-0.037,-0.039,-0.038
182,-0.033,-0.039,-0.033
183,-0.032,-0.038,-0.033
184,-0.034,-0.038,-0.035
185,-0.034,-0.037,-0.034
186,-0.033,-0.037,-0.033
187,-0.036,-0.036,-0.036
188,-0.037,-0.034,-0.038
189,-0.039,-0.032,-0.039
190,-0.037,-0.031,-0.037
191,-0.035,-0.03,-0.035
192,-0.034,-0.03,-0.034
193,-0.035,-0.029,-0.036
194,-0.035,-0.027,-0.035
195,-0.035,-0.026,-0.035
196,-0.028,-0.024,-0.028
197,-0.016,-0.023,-0.017
198,-0.017,-0.021,-0.018
199,-0.019,-0.02,-0.019
200,-0.013,-0.019,-0.013
201,-0.01,-0.018,-0.011
202,-0.009,-0.017,-0.009
203,-0.008,-0.016,-0.008
204,-0.01,-0.015,-0.01
205,-0.013,-0.014,-0.013
206,-0.017,-0.014,-0.017
207,-0.013,-0.014,-0.013
208,-0.012,-0.014,-0.012
209,-0.019,-0.014,-0.019
210,-0.023,-0.015,-0.023
211,-0.023,-0.016,-0.023
212,-0.02,-0.017,-0.02
213,-0.014,-0.018,-0.015
214,-0.013,-0.019,-0.014
215,-0.016,-0.02,-0.017
216,-0.023,-0.021,-0.023
217,-0.028,-0.021,-0.028
218,-0.022,-0.022,-0.023
219,-0.021,-0.022,-0.022
220,-0.021,-0.021,-0.021
221,-0.02,-0.021,-0.02
222,-0.016,-0.02,-0.016
223,-0.016,-0.02,-0.016
224,-0.02,-0.019,-0.021
225,-0.021,-0.018,-0.022
226,-0.026,-0.017,-0.026
227,-0.027,-0.016,-0.027
228,-0.019,-0.015,-0.02
229,-0.012,-0.015,-0.012
230,-0.01,-0.014,-0.011
231,-0.009,-0.013,-0.009
232,-0.01,-0.012,-0.01
233,-0.007,-0.011,-0.007
234,-0.0,-0.01,-0.0
235,-0.0,-0.009,-0.0
236,-0.007,-0.008,-0.007
237,-0.012,-0.008,-0.012
238,-0.012,-0.007,-0.012
239,-0.011,-0.007,-0.011
240,-0.008,-0.007,-0.008
241,-0.007,-0.007,-0.007
242,-0.007,-0.006,-0.007
243,-0.007,-0.005,-0.007
244,-0.003,-0.005,-0.003
245,0.001,-0.004,0.001
246,0.003,-0.003,0.003
247,0.002,-0.001,0.002
248,-0.001,0.0,-0.002
249,-0.003,0.002,-0.003
250,0.0,0.003,-0.0
251,0.002,0.005,0.002
252,0.006,0.008,0.006
253,0.008,0.012,0.007
254,0.007,0.015,0.007
255,0.01,0.019,0.01
256,0.016,0.022,0.016
257,0.022,0.026,0.022
258,0.029,0.029,0.029
259,0.04,0.032,0.04
260,0.05,0.035,0.05
261,0.05,0.038,0.05
262,0.042,0.04,0.042
263,0.039,0.043,0.039
264,0.04,0.045,0.04
265,0.043,0.047,0.044
266,0.051,0.048,0.052
267,0.057,0.05,0.058
268,0.055,0.051,0.055
269,0.051,0.052,0.052
270,0.051,0.052,0.051
271,0.051,0.051,0.051
272,0.054,0.05,0.054
273,0.051,0.049,0.051
274,0.048,0.048,0.048
275,0.04,0.046,0.04
276,0.035,0.044,0.035
277,0.039,0.042,0.039
278,0.041,0.04,0.04
279,0.038,0.038,0.038
280,0.041,0.037,0.04
281,0.047,0.036,0.047
282,0.043,0.036,0.043
283,0.039,0.036,0.039
284,0.034,0.037,0.034
285,0.031,0.039,0.031
286,0.034,0.04,0.034
287,0.04,0.041,0.04
288,0.041,0.042,0.041
289,0.042,0.044,0.042
290,0.039,0.047,0.039
291,0.04,0.05,0.041
292,0.046,0.053,0.046
293,0.055,0.056,0.055
294,0.06,0.059,0.06
295,0.062,0.062,0.062
296,0.068,0.065,0.068
297,0.075,0.069,0.075
298,0.085,0.072,0.085
299,0.087,0.076,0.087
300,0.087,0.079,0.087
301,0.091,0.083,0.091
302,0.088,0.087,0.088
303,0.082,0.089,0.082
304,0.082,0.091,0.082
305,0.086,0.092,0.086
306,0.083,0.093,0.083
307,0.081,0.094,0.081
308,0.088,0.094,0.087
309,0.098,0.094,0.098
310,0.103,0.093,0.102
311,0.102,0.092,0.102
312,0.099,0.09,0.099
313,0.093,0.089,0.092
314,0.093,0.087,0.093
315,0.093,0.086,0.093
316,0.098,0.086,0.098
317,0.097,0.086,0.097
318,0.089,0.086,0.089
319,0.079,0.087,0.079
320,0.074,0.088,0.074
321,0.071,0.09,0.072
322,0.07,0.092,0.071
323,0.07,0.093,0.07
324,0.078,0.094,0.078
325,0.094,0.095,0.095
326,0.11,0.097,0.11
327,0.111,0.098,0.112
328,0.107,0.1,0.107
329,0.101,0.101,0.102
330,0.101,0.102,0.101
331,0.107,0.103,0.108
332,0.127,0.105,0.127
333,0.136,0.108,0.136
334,0.133,0.112,0.132
335,0.13,0.117,0.13
336,0.13,0.121,0.13
337,0.127,0.126,0.127
338,0.118,0.132,0.117
339,0.116,0.138,0.116
340,0.126,0.144,0.125
341,0.127,0.15,0.126
342,0.134,0.157,0.134
343,0.139,0.164,0.139
344,0.153,0.17,0.153
345,0.163,0.176,0.163
346,0.178,0.182,0.178
347,0.19,0.187,0.19
348,0.193,0.192,0.193
349,0.197,0.196,0.197
350,0.205,0.199,0.205
351,0.219,0.201,0.219
352,0.235,0.201,0.236
353,0.245,0.2,0.245
354,0.234,0.199,0.235
355,0.211,0.196,0.212
356,0.197,0.193,0.197
357,0.189,0.189,0.189
358,0.184,0.184,0.184
359,0.181,0.179,0.181
360,0.173,0.173,0.174
361,0.164,0.168,0.164
362,0.158,0.163,0.158
363,0.149,0.159,0.149
364,0.133,0.156,0.133
365,0.12,0.154,0.12
366,0.118,0.153,0.118
367,0.13,0.153,0.129
368,0.145,0.155,0.145
369,0.155,0.158,0.154
370,0.155,0.161,0.155
371,0.162,0.166,0.161
372,0.173,0.171,0.172
373,0.185,0.176,0.185
374,0.195,0.183,0.195
375,0.199,0.19,0.199
376,0.207,0.198,0.207
377,0.222,0.206,0.222
378,0.236,0.213,0.237
379,0.249,0.22,0.249
380,0.244,0.227,0.244
381,0.234,0.232,0.234
382,0.231,0.236,0.231
383,0.229,0.24,0.23
384,0.226,0.242,0.226
385,0.218,0.243,0.219
386,0.214,0.242,0.215
387,0.22,0.241,0.221
388,0.226,0.238,0.226
389,0.226,0.233,0.226
390,0.22,0.228,0.22
391,0.219,0.221,0.219
392,0.222,0.214,0.222
393,0.22,0.206,0.22
394,0.218,0.198,0.218
395,0.209,0.191,0.209
396,0.197,0.183,0.197
397,0.185,0.177,0.184
398,0.173,0.173,0.173
399,0.165,0.171,0.165
400,0.153,0.172,0.153
