gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1542,3257,3.08441352844238,41.8028030395508,-87.4874954223633,3670176,1543,2600,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-04-18 08:30:58.048204,-70.4395524260052,53.815474829572544,45.638011973339566,3.727261923804055e-11,20.0,53.76,1.9513309067639726,53.35,2.563,2.9258,3.2753,0.4009,1.2541,1.2364,0
103388,npp,2522,1751,1.20305836200714,41.8061447143555,-87.4852600097656,3670176,2522,1334,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-04-21 07:34:35.899161,98.11790529988339,16.22836566155716,14.331958135328177,3.4768362692495963e-22,11.0,-16.22,1.0442604737599883,-16.83,1.029,1.2358,1.515,0.9491,1.1415,1.1418,0
103625,npp,996,718,2.37149977684021,41.8045654296875,-87.4827117919922,3670176,998,499,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-04-23 06:56:46.314998,93.86605703459706,56.31350426750641,47.47782046240052,1.4784049739260744e-19,5.0,-56.29,2.0682789409984763,-56.605,2.1231,2.7594,3.7034,0.425,0.9853,1.008,0
104104,npp,160,1409,1.66872215270996,41.8042984008789,-87.486930847168,3670176,162,1059,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-04-27 07:21:56.681395,96.74458026463483,33.29386643641956,29.09232488345909,1.917092702358978e-12,9.0,-33.28,1.2365102219381485,-33.77,1.313,1.4413,1.8633,0.8138,1.3568,1.3579,0
104337,npp,1665,376,6.03192710876465,41.8050346374512,-87.4837417602539,3670176,1669,210,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-04-29 06:44:03.550417,91.7808299549908,63.84272242682301,52.65820900794935,0.000135045031180388,3.0,-63.81,2.7445598364131496,-64.03,3.08,3.4637,5.1089,0.3386,2.1086,2.0425,0
132474,npp,1812,1909,2.29041385650635,41.8051643371582,-87.4789505004883,3670176,1812,1481,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-16 07:39:50.793998,99.46226042661621,7.26878958439818,6.434539234548613,9.006505822177837e-17,12.0,-7.25,1.0,-7.42,0.9399,1.0758,1.3808,1.0902,2.3875,2.4971,0
132656,npp,1059,1398,1.22167825698853,41.8079223632812,-87.4851913452148,3670176,1060,1051,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-17 07:20:58.694630,97.84556096976254,33.78557416778364,29.507878134797668,7.511345571067154e-23,9.0,-33.77,1.2937979144666532,-33.77,1.313,1.4413,1.8633,0.8138,1.0031,0.9941,0
132835,npp,294,877,2.43291544914246,41.8048820495605,-87.4858322143555,3670176,295,658,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-18 07:02:03.036325,94.91077855322438,52.0864540741267,44.3295579415762,7.490270025909229e-26,6.0,-52.07,1.847645286154319,-52.04,1.8126,2.3969,3.3103,0.4893,1.1923,1.1905,0
133392,npp,204,2079,1.0663725137710571,41.8080825805664,-87.4852981567383,3670176,205,1644,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-21 07:46:05.563077,-65.45719257041925,2.710189365665382,2.400376134195032,8.559558813545937e-28,13.0,2.62,1.0,2.62,1.0194,1.1728,1.4505,1.0,1.0664,1.0664,0
133572,npp,2549,1569,1.1855685710907,41.8040504455566,-87.4855117797852,3670176,2549,1178,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-22 07:27:15.238596,99.10246677536027,25.797357265441065,22.67265452712294,3.0307719932429317e-26,10.0,-25.79,1.1367971201176101,-25.74,1.1109,1.3232,1.7259,0.8863,1.0517,1.0508,0
133749,npp,1792,1051,2.96531295776367,41.8059234619141,-87.4799880981445,3670176,1795,772,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-23 07:08:19.576697,95.05392827717534,46.85029491788142,40.25614163096457,5.786100410789214e-23,7.0,-46.83,1.646109783506203,-46.83,1.6902,2.0876,2.7106,0.5618,1.706,1.6659,0
133933,npp,991,535,4.81217288970947,41.8022727966309,-87.4864501953125,3670176,996,331,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-24 06:49:22.135606,92.35185553827564,60.606784538256186,50.50792995236363,3.686940479739743e-18,4.0,-60.58,2.4157378735459294,-60.62,2.4288,3.0844,4.3682,0.3802,1.888,1.8298,0
133944,npp,3032,3245,3.27533531188965,41.8037185668945,-87.4873352050781,3670176,3032,2587,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-24 08:29:52.076980,-70.39527159534673,53.474322720852655,45.3829994008197,1.150640354531012e-24,20.0,53.43,1.9513309067639726,53.35,2.563,2.9258,3.2753,0.4009,1.352,1.313,0
134113,npp,175,24,3.68684315681458,41.8023147583008,-87.4822616577148,3670176,181,8,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-25 06:30:21.137480,269.243096630185,69.91419141333698,56.29001104390982,2.8844657717860965e-12,1.0,-69.86,3.5496478698597698,-69.87,3.8403,4.2178,4.9685,0.2781,1.0232,1.0252,0
134124,npp,2354,2749,1.64596164226532,41.8065338134766,-87.4850997924805,3670176,2355,2207,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-25 08:11:08.870980,-73.43013248407273,37.03257468134126,32.240555257030415,5.55052873163758e-20,17.0,37.02,1.357151599901897,36.94,1.5423,1.8502,2.2478,0.6339,1.0223,1.0434,0
134308,npp,1663,2248,1.14426505565643,41.8071556091309,-87.4826583862305,3670176,1664,1805,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-26 07:52:20.330933,-73.96722280057713,12.391786485740527,10.9575660481263,6.203460345323434e-14,14.0,12.36,1.015504800579495,12.42,1.1216,1.2539,1.7173,0.9353,1.0649,1.0703,0
134687,npp,2016,3876,4.43255758285522,41.8045349121094,-87.4814224243164,3670176,2021,3103,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-08-28 08:54:42.951704,-65.48658494807232,67.02008874530965,54.64160656384458,2.7952626631228628e-08,24.0,66.94,3.1865100272627664,66.88,4.5426,5.0613,6.3987,0.2317,0.9755,1.0271,0
137512,npp,1535,1737,2.10624432563782,41.8052825927734,-87.4828872680664,3670176,1535,1321,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-12 07:33:24.080078,98.52423317099606,16.994261139997896,15.004034811152726,6.205647152440856e-06,11.0,-16.99,1.0442604737599883,-16.83,1.029,1.2358,1.515,0.9491,2.0064,1.999,0
137701,npp,786,1223,3.50768566131592,41.8054351806641,-87.4807510375977,3670176,787,908,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-13 07:14:31.989381,96.71647804066954,40.83050807996775,35.38884763371018,7.046543785613222e-13,8.0,-40.81,1.4276677814245327,-40.77,1.3033,1.537,2.0461,0.7631,2.5532,2.6766,0
138078,npp,2255,192,4.93401432037354,41.8044128417969,-87.4814987182617,3670176,2261,95,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-15 06:36:33.582146,90.16833309060385,67.19825439669172,54.73740551730038,4.0597789982588587e-25,2.0,-67.15,3.1865100272627664,-67.12,2.973,4.386,5.4028,0.2674,1.3448,1.3194,0
138092,npp,1327,2913,3.61876201629639,41.80322265625,-87.4867858886719,3670176,1325,2350,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-15 08:17:14.200757,-71.97899063200498,43.257408932857274,37.37377555623751,3.308686143744605e-20,18.0,43.22,1.4867838833500562,43.29,1.752,1.9053,2.3298,0.6155,2.3253,2.2275,0
138282,npp,627,2413,1.26726460456848,41.807201385498,-87.4825057983398,3670176,628,1953,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-16 07:58:29.227272,-76.10436170130893,21.422734918342226,18.876220443999365,1.553053831396384e-26,15.0,21.4,1.0837787002826917,21.51,1.1788,1.2669,1.5529,0.9257,1.1731,1.1731,0
138477,npp,2987,1906,2.84202814102173,41.8064727783203,-87.4799346923828,3670176,2987,1478,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-17 07:39:38.913352,96.06470939732057,7.468538715605228,6.611275929198934,8.966891729942748e-29,12.0,-7.42,1.0,-7.42,0.9399,1.0758,1.3808,1.0902,2.9391,3.0985,0
138688,npp,942,4028,6.02459621429443,41.8066711425781,-87.4866638183594,3670176,949,3182,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-18 09:00:46.512273,-64.58685085440729,69.45881518114444,56.049936593464004,2.156599719975309e-28,25.0,69.38,3.5496478698597698,69.36,5.3518,6.165,7.0349,0.1902,1.1333,1.1461,0
138868,npp,1478,874,1.93795883655548,41.8073501586914,-87.4863510131836,3670176,1479,656,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-19 07:01:51.168675,94.80834838854149,52.174321219995335,44.39685277578386,8.083723391317012e-29,6.0,-52.16,1.847645286154319,-52.04,1.8126,2.3969,3.3103,0.4893,0.9245,0.9483,0
138881,npp,329,3560,2.73613381385803,41.803279876709,-87.4860458374023,3670176,329,2889,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-19 08:42:08.656025,-68.01033906628977,61.05117523079847,50.81757302724872,6.0784710154217235e-30,22.0,60.99,2.5331140255951103,61.03,3.444,4.0468,4.5702,0.2898,0.6554,0.793,0
139658,npp,631,1565,1.15889048576355,41.8039054870605,-87.4867324829102,3670176,631,1175,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-23 07:27:01.650353,98.39356896923411,26.003419583201815,22.850567072007305,4.3670474407657446e-17,10.0,-25.99,1.1367971201176101,-25.74,1.1109,1.3232,1.7259,0.8863,1.0283,1.0272,0
139851,npp,2943,1047,1.14851534366608,41.8012084960938,-87.4824905395508,3670176,2941,769,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-24 07:08:06.006446,95.42257454466558,46.96833031575294,40.34917662241717,2.590612933790496e-10,7.0,-46.96,1.646109783506203,-46.83,1.6902,2.0876,2.7106,0.5618,0.6023,0.6452,0
139866,npp,1742,3716,3.63136982917786,41.8034858703613,-87.486442565918,3670176,1739,3004,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-24 08:48:18.156254,-66.91233527637874,64.16940916579571,52.874046151895165,3.4099571436248922e-18,23.0,64.09,2.7445598364131496,64.1,3.8711,4.5609,5.0739,0.2571,0.8341,0.9338,0
140059,npp,1107,3241,4.22138118743896,41.8038940429688,-87.4852981567383,3670176,1109,2582,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-25 08:29:38.527905,-70.47064556215949,53.3707754901574,45.304152618936506,1.7730344123673074e-11,20.0,53.32,1.9513309067639726,53.35,2.563,2.9258,3.2753,0.4009,1.8368,1.6922,0
140245,npp,441,2744,1.87851583957672,41.8054275512695,-87.4849395751953,3670176,441,2202,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-09-26 08:10:53.560614,-73.11065284911412,36.8519214862739,32.08871612073473,0.00026379703353714666,17.0,36.82,1.357151599901897,36.94,1.5423,1.8502,2.2478,0.6339,1.1937,1.1908,0
142941,npp,412,1043,2.71057963371277,41.8041839599609,-87.4825210571289,3670176,411,766,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-10 07:07:55.079242,95.86752109433502,47.10522939171443,40.45428543917618,0.0004522847977101468,7.0,-47.09,1.646109783506203,-46.83,1.6902,2.0876,2.7106,0.5618,1.5513,1.5228,0
143138,npp,2708,529,2.33007311820984,41.8024826049805,-87.4819564819336,3670176,2710,325,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-11 06:48:59.452069,92.6876898688135,60.74778443622121,50.59981065167341,8.553898721807461e-09,4.0,-60.71,2.4157378735459294,-60.62,2.4288,3.0844,4.3682,0.3802,0.8606,0.886,0
143151,npp,1663,3236,2.70928382873535,41.8015670776367,-87.4855270385742,3670176,1661,2576,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-11 08:29:27.616173,-69.91678417983024,53.247208936492605,45.20907964916624,0.0004545834865206325,20.0,53.19,1.9513309067639726,53.35,2.563,2.9258,3.2753,0.4009,1.0619,1.086,0
144124,npp,1167,700,1.93375086784363,41.805004119873,-87.4837036132812,3670176,1172,482,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-16 06:55:21.524235,93.20695834949896,56.78415113422907,47.8126090728698,2.7117244886838137e-31,5.0,-56.74,2.1127631471468895,-56.605,2.1231,2.7594,3.7034,0.425,0.782,0.8219,0
144136,npp,87,3398,2.65798592567444,41.8037261962891,-87.4825668334961,3670176,88,2746,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-16 08:35:46.130713,-69.38570325726373,57.399787003537746,48.26116374726206,2.8947368845337617e-28,21.0,57.33,2.2013981571160284,57.48,2.9224,3.3352,4.0752,0.3517,0.8652,0.9347,0
144316,npp,370,191,6.83270025253296,41.8073463439941,-87.4798736572266,3670176,374,94,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-17 06:36:24.124924,90.7004311863825,67.22887439207659,54.74779046737706,6.090487273858596e-31,2.0,-67.17,3.1865100272627664,-67.12,2.973,4.386,5.4028,0.2674,1.9407,1.8271,0
144330,npp,2515,2909,2.32980394363403,41.8073425292969,-87.4836196899414,3670176,2516,2346,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-17 08:17:04.744160,-72.48744176308941,43.10993124322166,37.24990560664332,2.0332614573215898e-30,18.0,43.07,1.4867838833500562,43.29,1.752,1.9053,2.3298,0.6155,1.4583,1.4341,0
144930,npp,395,1393,1.34888708591461,41.8049278259277,-87.484260559082,3670176,395,1048,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-20 07:20:39.226151,97.47979220755634,33.99587197272741,29.682973865566765,1.7379387323194991e-25,9.0,-33.98,1.2937979144666532,-33.77,1.313,1.4413,1.8633,0.8138,1.1014,1.0977,0
144942,npp,2164,4025,5.40221977233887,41.8010902404785,-87.4807815551758,3670176,2166,3179,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-20 09:00:40.701784,-64.8352738324446,69.42407442204579,56.022359254326695,3.339623481673353e-29,25.0,69.33,3.5496478698597698,69.36,5.3518,6.165,7.0349,0.1902,0.9579,1.0277,0
145125,npp,2709,874,1.79537773132324,41.801872253418,-87.4808502197266,3670176,2710,656,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-21 07:01:45.390427,94.77231336850771,52.19116299111464,44.40409226438627,4.265887820825941e-20,6.0,-52.16,1.847645286154319,-52.04,1.8126,2.3969,3.3103,0.4893,0.8473,0.8785,0
145140,npp,1560,3557,3.37276935577393,41.8032341003418,-87.4825286865234,3670176,1560,2887,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-21 08:42:02.880267,-67.98809078812543,60.99491426449806,50.772432451166765,5.678649229286894e-26,22.0,60.93,2.5331140255951103,61.03,3.444,4.0468,4.5702,0.2898,0.9067,0.9775,0
145338,npp,925,3075,2.15356874465942,41.8066253662109,-87.4836578369141,3670176,924,2469,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-22 08:23:21.500987,-71.00223131339558,48.607424724414756,41.64032976861394,5.736237937395838e-21,19.0,48.56,1.7549928774784245,48.725,2.0531,2.3197,2.4668,0.5056,1.0782,1.0888,0
145718,npp,2640,2075,1.18102848529816,41.8026847839355,-87.4834823608398,3670176,2640,1640,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-10-24 07:45:49.834657,-56.10011969210505,2.621117343153522,2.321249805190078,1.26199080845035e-07,13.0,2.39,1.0,2.62,1.0194,1.1728,1.4505,1.0,1.181,1.181,0
148850,npp,271,2078,1.18987417221069,41.8014640808105,-87.48291015625,3670176,271,1643,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-09 07:45:57.084888,-67.19236816072814,2.655685388167139,2.351789023731942,0.00015247151432882,13.0,2.56,1.0,2.62,1.0194,1.1728,1.4505,1.0,1.1899,1.1899,0
149628,npp,260,27,4.96851062774658,41.8019714355469,-87.4801559448242,3670176,262,9,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-13 06:30:16.441536,269.52814928291144,69.88608166578966,56.262812273593575,1.3591725552436488e-30,1.0,-69.81,3.5496478698597698,-69.87,3.8403,4.2178,4.9685,0.2781,1.3843,1.3816,0
149640,npp,2454,2747,1.8502105474472,41.8035163879395,-87.4859466552734,3670176,2454,2205,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-13 08:11:02.400451,-73.47148894863577,36.97814369288513,32.19016517741349,3.5913309089140915e-26,17.0,36.94,1.357151599901897,36.94,1.5423,1.8502,2.2478,0.6339,1.1728,1.1728,0
149826,npp,1752,2247,2.83817386627197,41.8013153076172,-87.4857025146484,3670176,1752,1804,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-14 07:52:15.690333,-75.06137830331127,12.335577925536363,10.906508789983404,3.699261142481708e-31,14.0,12.3,1.015504800579495,12.42,1.1216,1.2539,1.7173,0.9353,2.7329,2.6547,0
150197,npp,294,1225,1.76028800010681,41.8034324645996,-87.4793930053711,3670176,294,909,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-16 07:14:33.387687,96.790687687478,40.75827769655342,35.324470487192784,8.485698926039531e-31,8.0,-40.74,1.4276677814245327,-40.77,1.3033,1.537,2.0461,0.7631,1.3292,1.3432,0
150209,npp,2112,3873,4.61429214477539,41.8026885986328,-87.479621887207,3670176,2117,3101,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-16 08:54:38.423759,-65.61702596933004,66.9881742137802,54.61191632252123,1.3829311662586385e-30,24.0,66.89,3.1865100272627664,66.88,4.5426,5.0613,6.3987,0.2317,1.0325,1.0692,0
150384,npp,2594,707,2.38559103012085,41.8055648803711,-87.479377746582,3670176,2597,488,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-17 06:55:37.787236,93.74142237756188,56.60820363128513,47.68344988729583,6.214299991982143e-28,5.0,-56.57,2.1127631471468895,-56.605,2.1231,2.7594,3.7034,0.425,0.9959,1.0139,0
150583,npp,846,2914,1.68336951732635,41.8050003051758,-87.4792709350586,3670176,845,2350,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-18 08:17:17.468493,-71.86788338447033,43.29435549676275,37.39865098364317,7.941452860079134e-28,18.0,43.25,1.4867838833500562,43.29,1.752,1.9053,2.3298,0.6155,1.0235,1.0362,0
151130,npp,1800,1398,1.33848965167999,41.8034286499023,-87.4841613769531,3670176,1800,1051,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-21 07:20:52.009895,97.92835005652961,33.77608224898036,29.4963861107209,4.3078976199537456e-11,9.0,-33.77,1.2937979144666532,-33.77,1.313,1.4413,1.8633,0.8138,1.0934,1.0892,0
151307,npp,1020,878,1.4599734544754,41.8059005737305,-87.4806213378906,3670176,1019,658,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-22 07:01:56.405090,94.42619599675002,52.07633523133134,44.315819429600964,0.0002981995194071559,6.0,-52.04,1.847645286154319,-52.04,1.8126,2.3969,3.3103,0.4893,0.6658,0.7144,0
151451,npp,2310,3078,1.97847771644592,41.807186126709,-87.4824142456055,3670176,2311,2471,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-11-23 08:23:33.443665,-71.39719823040284,48.735582266562204,41.73993198955704,1.1022658211876298e-05,19.0,48.65,1.7549928774784245,48.725,2.0531,2.3197,2.4668,0.5056,0.9784,1.0003,0
155101,npp,83,1048,1.61028099060059,41.8009185791016,-87.4815902709961,3670176,84,769,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-12-13 07:08:14.974109,95.65459549226266,46.91400622646407,40.3045394442849,2.0988638924999677e-33,7.0,-46.93,1.646109783506203,-46.83,1.6902,2.0876,2.7106,0.5618,0.8829,0.9047,0
155113,npp,1953,3715,3.36557483673096,41.8032417297363,-87.4790191650391,3670176,1957,3003,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-12-13 08:48:27.122841,-67.34873987751601,64.20073664886763,52.8908454212908,2.816064641926655e-29,23.0,64.08,2.7445598364131496,64.1,3.8711,4.5609,5.0739,0.2571,0.7373,0.8654,0
155278,npp,2370,532,3.61177444458008,41.8040809631348,-87.4829711914062,3670176,2373,328,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-12-14 06:49:17.525885,92.74917492059218,60.64049389495745,50.52788385592408,2.887136370234787e-32,4.0,-60.64,2.4157378735459294,-60.62,2.4288,3.0844,4.3682,0.3802,1.3911,1.3734,0
156213,npp,2760,3399,7.43696594238281,41.8039894104004,-87.484375,3670176,2760,2747,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2012-12-19 08:35:58.604457,-69.13157348086585,57.4497184707973,48.2999171378345,4.144603000870568e-21,21.0,57.36,2.2013981571160284,57.48,2.9224,3.3352,4.0752,0.3517,3.0361,2.6152,0
169173,npp,1307,1898,0.943070828914642,41.8084106445312,-87.4863891601562,3670176,1307,1471,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-07 07:39:34.062965,99.4450007836154,7.85171953136373,6.949982380441006,9.022392436610862e-10,12.0,-7.89,1.0,-7.42,0.9399,1.0758,1.3808,1.0902,1.0401,1.0282,0
170441,npp,1266,1038,2.20696401596069,41.80615234375,-87.4837341308594,3670176,1268,763,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-14 07:08:02.904104,95.70103768391172,47.23980166993639,40.56600010181099,1.0978940971711466e-27,7.0,-47.25,1.646109783506203,-46.83,1.6902,2.0876,2.7106,0.5618,1.2453,1.2399,0
170632,npp,2504,3232,3.08932781219482,41.8028526306152,-87.4815979003906,3670176,2504,2571,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-15 08:29:33.628894,-70.20951426469678,53.163961600863395,45.150994348086996,2.630563534287665e-26,20.0,53.08,1.9513309067639726,53.35,2.563,2.9258,3.2753,0.4009,1.2567,1.2384,0
170819,npp,1836,2736,1.69535958766937,41.8003807067871,-87.4825592041016,3670176,1835,2194,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-16 08:10:50.418982,-73.86420818260696,36.55312650979918,31.84047797087496,4.4676637172374793e-23,17.0,36.5,1.357151599901897,36.94,1.5423,1.8502,2.2478,0.6339,1.0587,1.0747,0
171182,npp,455,1727,1.40287888050079,41.8050346374512,-87.4866561889648,3670176,455,1313,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-18 07:33:16.879663,98.45072384302784,17.529565284029356,15.472685624140338,6.766276019680584e-13,11.0,-17.54,1.0442604737599883,-16.83,1.029,1.2358,1.515,0.9491,1.3329,1.3314,0
171360,npp,2794,1213,1.52668046951294,41.8060836791992,-87.4794998168945,3670176,2794,899,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-01-19 07:14:24.770388,95.69309718429042,41.1867633664471,35.6815404042351,9.73794151035404e-07,8.0,-41.19,1.4276677814245327,-40.77,1.3033,1.537,2.0461,0.7631,1.1656,1.1649,0
176072,npp,1278,2078,1.28206086158752,41.8072319030762,-87.4867477416992,3670176,1278,1643,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-02-13 07:46:22.608369,-62.85215084089578,2.731123837894689,2.418770375657785,2.8416964295710686e-24,13.0,2.56,1.0,2.62,1.0194,1.1728,1.4505,1.0,1.2821,1.2821,0
176860,npp,422,2749,1.87081861495972,41.804874420166,-87.482307434082,3670176,422,2206,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-02-17 08:11:31.094623,-73.66992062250027,37.077380827986424,32.27554592719731,8.263790433846164e-12,17.0,37.02,1.357151599901897,36.94,1.5423,1.8502,2.2478,0.6339,1.188,1.1859,0
180654,npp,2170,1233,2.5978798866272,41.8031387329102,-87.4796600341797,3670176,2170,916,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-03-08 07:15:23.412504,96.52951979114563,40.451540046987354,35.0724395380493,6.949391597590796e-19,8.0,-40.43,1.4276677814245327,-40.77,1.3033,1.537,2.0461,0.7631,1.9159,1.9823,0
180850,npp,1408,714,11.5295524597168,41.8024749755859,-87.4825439453125,3670176,1412,496,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-03-09 06:56:27.691367,93.20353028050688,56.42227748126669,47.549105568677625,2.7637864093770125e-23,5.0,-56.39,2.0682789409984763,-56.605,2.1231,2.7594,3.7034,0.425,5.4131,4.9004,0
181859,npp,2957,887,3.3895263671875,41.8029365539551,-87.4841690063477,3670176,2955,664,196611,3866787,3102,usa_chicago_78_37,41.80416667,-87.48333333,78,37,usa_chicago,2013-03-14 07:02:52.872416,94.23706704796324,51.805233713338296,44.1095103955254,2.898886298592792e-22,6.0,-51.78,1.847645286154319,-52.04,1.8126,2.3969,3.3103,0.4893,1.7101,1.6586,0
