lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.774,0.757,0.788
2,0.582,0.6,0.602
3,0.418,0.47,0.437
4,0.306,0.364,0.321
5,0.233,0.279,0.241
6,0.197,0.213,0.194
7,0.177,0.162,0.165
8,0.156,0.124,0.134
9,0.141,0.097,0.111
10,0.123,0.079,0.088
11,0.102,0.068,0.065
12,0.076,0.062,0.037
13,0.061,0.061,0.021
14,0.063,0.062,0.022
15,0.066,0.066,0.024
16,0.07,0.07,0.028
17,0.078,0.075,0.037
18,0.071,0.08,0.032
19,0.064,0.084,0.028
20,0.061,0.087,0.029
21,0.061,0.088,0.035
22,0.059,0.088,0.039
23,0.065,0.087,0.053
24,0.077,0.084,0.075
25,0.093,0.081,0.104
26,0.098,0.074,0.12
27,0.096,0.068,0.13
28,0.076,0.062,0.119
29,0.053,0.058,0.101
30,0.034,0.054,0.08
31,0.026,0.051,0.066
32,0.025,0.048,0.056
33,0.022,0.044,0.042
34,0.031,0.04,0.039
35,0.037,0.035,0.034
36,0.038,0.03,0.026
37,0.028,0.025,0.01
38,0.023,0.02,-0.001
39,0.012,0.016,-0.017
40,0.004,0.013,-0.028
41,0.002,0.01,-0.031
42,0.018,0.009,-0.018
43,0.015,0.008,-0.021
44,0.016,0.008,-0.02
45,0.02,0.009,-0.014
46,0.025,0.011,-0.008
47,0.019,0.013,-0.012
48,0.008,0.016,-0.02
49,0.002,0.02,-0.023
50,-0.005,0.023,-0.025
51,-0.005,0.024,-0.019
52,0.009,0.025,0.001
53,0.023,0.025,0.024
54,0.024,0.023,0.037
55,0.026,0.022,0.049
56,0.026,0.021,0.06
57,0.031,0.019,0.073
58,0.038,0.016,0.083
59,0.04,0.014,0.086
60,0.038,0.011,0.081
61,0.03,0.007,0.066
62,0.024,0.002,0.051
63,0.01,-0.004,0.029
64,-0.007,-0.009,0.003
65,-0.026,-0.014,-0.023
66,-0.036,-0.019,-0.039
67,-0.041,-0.023,-0.05
68,-0.051,-0.027,-0.065
69,-0.05,-0.031,-0.068
70,-0.048,-0.033,-0.069
71,-0.043,-0.035,-0.065
72,-0.042,-0.036,-0.065
73,-0.047,-0.036,-0.069
74,-0.04,-0.036,-0.062
75,-0.037,-0.034,-0.058
76,-0.037,-0.032,-0.056
77,-0.027,-0.03,-0.045
78,-0.023,-0.027,-0.039
79,-0.023,-0.025,-0.035
80,-0.011,-0.021,-0.018
81,-0.004,-0.017,-0.006
82,-0.005,-0.012,0.002
83,-0.012,-0.007,0.003
84,0.006,-0.002,0.03
85,0.017,0.002,0.051
86,0.021,0.004,0.064
87,0.019,0.006,0.068
88,0.012,0.007,0.067
89,0.012,0.008,0.066
90,0.011,0.009,0.06
91,0.005,0.009,0.046
92,-0.005,0.01,0.026
93,-0.015,0.009,0.007
94,-0.018,0.008,-0.005
95,-0.016,0.006,-0.013
96,-0.005,0.004,-0.012
97,0.005,0.003,-0.01
98,0.01,0.001,-0.011
99,0.02,-0.0,-0.006
100,0.035,-0.001,0.005
101,0.03,-0.002,-0.002
102,0.009,-0.001,-0.022
103,-0.006,-0.001,-0.036
104,-0.014,0.0,-0.043
105,-0.017,0.002,-0.044
106,-0.015,0.003,-0.042
107,-0.003,0.005,-0.028
108,0.009,0.007,-0.015
109,0.012,0.01,-0.008
110,0.014,0.013,-0.001
111,0.0,0.015,-0.008
112,-0.009,0.017,-0.009
113,-0.002,0.018,0.005
114,0.012,0.019,0.029
115,0.027,0.019,0.053
116,0.038,0.02,0.07
117,0.054,0.02,0.09
118,0.04,0.021,0.079
119,0.034,0.022,0.071
120,0.033,0.022,0.065
121,0.027,0.023,0.051
122,0.023,0.023,0.038
123,0.017,0.022,0.022
124,0.013,0.021,0.009
125,0.01,0.019,-0.001
126,0.015,0.017,-0.003
127,0.015,0.014,-0.007
128,0.009,0.012,-0.017
129,0.007,0.011,-0.02
130,0.009,0.01,-0.02
131,0.006,0.01,-0.023
132,0.004,0.01,-0.025
133,-0.001,0.009,-0.03
134,0.004,0.008,-0.024
135,0.009,0.007,-0.017
136,0.011,0.006,-0.014
137,0.015,0.007,-0.01
138,0.006,0.009,-0.017
139,0.002,0.01,-0.017
140,-0.0,0.012,-0.015
141,0.006,0.014,-0.003
142,0.017,0.015,0.014
143,0.025,0.017,0.029
144,0.035,0.018,0.047
145,0.038,0.02,0.061
146,0.034,0.022,0.064
147,0.035,0.023,0.069
148,0.03,0.024,0.065
149,0.016,0.024,0.05
150,0.003,0.023,0.033
151,-0.003,0.022,0.02
152,0.001,0.02,0.014
153,0.011,0.018,0.014
154,0.017,0.016,0.011
155,0.026,0.014,0.013
156,0.033,0.011,0.015
157,0.027,0.009,0.004
158,0.022,0.007,-0.004
159,0.009,0.006,-0.019
160,0.007,0.005,-0.024
161,0.005,0.005,-0.026
162,0.014,0.004,-0.018
163,0.014,0.004,-0.017
164,0.002,0.005,-0.025
165,-0.011,0.006,-0.035
166,-0.015,0.009,-0.038
167,-0.015,0.012,-0.036
168,-0.012,0.016,-0.03
169,-0.005,0.019,-0.018
170,0.005,0.023,-0.002
171,0.036,0.026,0.033
172,0.049,0.029,0.054
173,0.044,0.031,0.059
174,0.047,0.032,0.071
175,0.047,0.034,0.079
176,0.046,0.035,0.084
177,0.051,0.037,0.091
178,0.05,0.039,0.089
179,0.047,0.041,0.082
180,0.049,0.041,0.077
181,0.05,0.042,0.068
182,0.041,0.041,0.051
183,0.03,0.039,0.033
184,0.023,0.037,0.021
185,0.034,0.033,0.025
186,0.031,0.029,0.018
187,0.029,0.025,0.012
188,0.02,0.02,0.002
189,0.011,0.015,-0.009
190,-0.001,0.011,-0.021
191,-0.004,0.008,-0.026
192,-0.002,0.005,-0.026
193,-0.004,0.003,-0.028
194,0.001,0.001,-0.023
195,0.011,0.001,-0.012
196,0.019,0.001,-0.003
197,0.012,0.002,-0.005
198,0.008,0.003,-0.005
199,-0.001,0.005,-0.008
200,-0.003,0.008,-0.005
201,-0.004,0.011,0.001
202,0.003,0.015,0.015
203,0.004,0.02,0.023
204,0.006,0.023,0.033
205,0.015,0.026,0.047
206,0.03,0.029,0.065
207,0.044,0.031,0.079
208,0.049,0.032,0.082
209,0.052,0.031,0.081
210,0.045,0.029,0.069
211,0.031,0.026,0.05
212,0.019,0.023,0.032
213,0.022,0.02,0.028
214,0.033,0.017,0.032
215,0.038,0.015,0.03
216,0.037,0.013,0.024
217,0.041,0.012,0.024
218,0.026,0.012,0.008
219,0.011,0.013,-0.009
220,-0.006,0.014,-0.027
221,-0.015,0.014,-0.037
222,-0.023,0.014,-0.045
223,-0.026,0.014,-0.047
224,-0.026,0.014,-0.046
225,-0.024,0.014,-0.041
226,-0.017,0.014,-0.033
227,0.001,0.015,-0.013
228,0.016,0.016,0.005
229,0.024,0.017,0.017
230,0.038,0.019,0.036
231,0.068,0.021,0.072
232,0.083,0.022,0.095
233,0.073,0.022,0.095
234,0.063,0.021,0.094
235,0.04,0.02,0.079
236,0.02,0.017,0.064
237,0.006,0.014,0.049
238,-0.005,0.011,0.033
239,-0.012,0.007,0.018
240,-0.016,0.002,0.004
241,-0.032,-0.002,-0.021
242,-0.034,-0.007,-0.031
243,-0.028,-0.013,-0.032
244,-0.018,-0.019,-0.028
245,-0.016,-0.024,-0.032
246,-0.025,-0.028,-0.045
247,-0.031,-0.032,-0.053
248,-0.031,-0.034,-0.055
249,-0.03,-0.036,-0.056
250,-0.036,-0.036,-0.063
251,-0.04,-0.035,-0.067
252,-0.044,-0.033,-0.07
253,-0.04,-0.03,-0.064
254,-0.033,-0.026,-0.055
255,-0.031,-0.021,-0.051
256,-0.024,-0.017,-0.041
257,-0.014,-0.014,-0.028
258,-0.002,-0.012,-0.013
259,0.008,-0.011,0.003
260,0.012,-0.01,0.014
261,0.018,-0.009,0.028
262,0.011,-0.008,0.032
263,0.001,-0.007,0.031
264,-0.014,-0.006,0.024
265,-0.008,-0.005,0.035
266,-0.006,-0.003,0.038
267,0.001,-0.001,0.042
268,-0.01,0.001,0.027
269,-0.012,0.003,0.018
270,-0.009,0.004,0.011
271,-0.0,0.005,0.009
272,0.006,0.006,0.007
273,0.008,0.008,0.002
274,-0.001,0.01,-0.012
275,-0.002,0.012,-0.018
276,0.002,0.014,-0.019
277,0.011,0.017,-0.014
278,0.02,0.02,-0.007
279,0.037,0.024,0.005
280,0.044,0.027,0.01
281,0.044,0.03,0.009
282,0.042,0.033,0.007
283,0.036,0.036,0.002
284,0.04,0.037,0.008
285,0.034,0.037,0.005
286,0.036,0.036,0.011
287,0.035,0.035,0.016
288,0.031,0.033,0.019
289,0.03,0.032,0.024
290,0.034,0.03,0.036
291,0.037,0.029,0.049
292,0.041,0.028,0.062
293,0.044,0.027,0.073
294,0.032,0.026,0.07
295,0.015,0.025,0.059
296,0.005,0.023,0.052
297,-0.001,0.021,0.046
298,0.002,0.019,0.046
299,0.002,0.015,0.039
300,-0.008,0.012,0.019
301,-0.005,0.009,0.011
302,-0.005,0.005,0.0
303,0.004,0.001,0.001
304,0.014,-0.002,0.004
305,0.016,-0.006,0.001
306,0.027,-0.009,0.006
307,0.025,-0.012,-0.0
308,0.024,-0.014,-0.006
309,0.007,-0.015,-0.026
310,-0.008,-0.014,-0.043
311,-0.017,-0.013,-0.052
312,-0.028,-0.012,-0.062
313,-0.032,-0.011,-0.063
314,-0.04,-0.009,-0.067
315,-0.046,-0.006,-0.07
316,-0.038,-0.003,-0.057
317,-0.036,-0.001,-0.05
318,-0.023,0.001,-0.033
319,-0.012,0.003,-0.016
320,0.002,0.004,0.006
321,0.016,0.006,0.03
322,0.03,0.008,0.054
323,0.037,0.01,0.07
324,0.046,0.011,0.084
325,0.053,0.013,0.093
326,0.05,0.015,0.086
327,0.04,0.016,0.069
328,0.031,0.017,0.05
329,0.029,0.018,0.036
330,0.015,0.017,0.013
331,0.001,0.016,-0.01
332,-0.011,0.015,-0.027
333,-0.015,0.014,-0.037
334,-0.012,0.013,-0.038
335,0.005,0.011,-0.026
336,0.009,0.008,-0.025
337,0.0,0.006,-0.034
338,-0.01,0.003,-0.046
339,-0.01,0.0,-0.049
340,-0.001,-0.002,-0.04
341,0.002,-0.003,-0.037
342,0.001,-0.003,-0.036
343,0.002,-0.002,-0.033
344,0.0,-0.0,-0.032
345,0.006,0.002,-0.023
346,0.008,0.004,-0.015
347,0.012,0.007,-0.004
348,0.014,0.009,0.006
349,0.014,0.012,0.014
350,0.026,0.014,0.036
351,0.035,0.016,0.055
352,0.034,0.018,0.064
353,0.023,0.02,0.061
354,0.012,0.022,0.054
355,-0.003,0.023,0.038
356,-0.011,0.023,0.025
357,-0.006,0.022,0.02
358,0.012,0.021,0.026
359,0.03,0.02,0.033
360,0.033,0.019,0.028
361,0.031,0.017,0.02
362,0.03,0.014,0.013
363,0.024,0.012,0.003
364,0.011,0.01,-0.013
365,0.006,0.007,-0.022
366,0.009,0.004,-0.022
367,0.012,0.0,-0.022
368,0.013,-0.002,-0.022
369,0.012,-0.004,-0.023
370,0.012,-0.006,-0.025
371,-0.005,-0.006,-0.04
372,-0.017,-0.006,-0.051
373,-0.022,-0.005,-0.054
374,-0.031,-0.004,-0.061
375,-0.034,-0.001,-0.059
376,-0.028,0.001,-0.048
377,-0.01,0.003,-0.023
378,-0.003,0.006,-0.008
379,0.015,0.009,0.019
380,0.034,0.013,0.048
381,0.035,0.017,0.061
382,0.024,0.021,0.059
383,0.025,0.026,0.066
384,0.029,0.031,0.073
385,0.035,0.035,0.077
386,0.044,0.04,0.079
387,0.059,0.044,0.084
388,0.073,0.048,0.086
389,0.074,0.051,0.077
390,0.068,0.053,0.062
391,0.056,0.054,0.041
392,0.045,0.054,0.023
393,0.037,0.052,0.01
394,0.037,0.048,0.005
395,0.027,0.041,-0.007
396,0.014,0.032,-0.021
397,0.006,0.02,-0.031
398,-0.001,0.004,-0.04
399,-0.011,-0.016,-0.049
400,-0.015,-0.04,-0.052
