lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.656,0.667,0.669
2,0.448,0.52,0.469
3,0.295,0.402,0.316
4,0.22,0.31,0.237
5,0.186,0.24,0.197
6,0.196,0.189,0.2
7,0.187,0.153,0.188
8,0.171,0.13,0.169
9,0.153,0.117,0.149
10,0.145,0.111,0.137
11,0.15,0.112,0.139
12,0.155,0.117,0.142
13,0.154,0.125,0.142
14,0.16,0.135,0.148
15,0.163,0.145,0.151
16,0.156,0.154,0.145
17,0.171,0.163,0.161
18,0.17,0.17,0.16
19,0.163,0.175,0.153
20,0.158,0.177,0.151
21,0.157,0.178,0.153
22,0.149,0.177,0.146
23,0.133,0.173,0.134
24,0.122,0.167,0.128
25,0.134,0.16,0.146
26,0.133,0.148,0.151
27,0.125,0.139,0.15
28,0.127,0.131,0.156
29,0.125,0.126,0.155
30,0.109,0.122,0.14
31,0.101,0.118,0.133
32,0.102,0.114,0.13
33,0.097,0.11,0.119
34,0.089,0.107,0.104
35,0.096,0.103,0.103
36,0.109,0.099,0.109
37,0.108,0.095,0.105
38,0.109,0.091,0.105
39,0.12,0.086,0.115
40,0.111,0.082,0.103
41,0.096,0.078,0.088
42,0.084,0.075,0.076
43,0.061,0.072,0.053
44,0.057,0.068,0.049
45,0.055,0.065,0.048
46,0.062,0.063,0.053
47,0.042,0.06,0.036
48,0.025,0.056,0.02
49,0.037,0.052,0.035
50,0.048,0.048,0.046
51,0.05,0.045,0.051
52,0.046,0.042,0.049
53,0.04,0.039,0.045
54,0.028,0.035,0.038
55,0.023,0.031,0.038
56,0.019,0.027,0.04
57,0.027,0.024,0.052
58,0.032,0.021,0.058
59,0.047,0.019,0.073
60,0.05,0.018,0.074
61,0.041,0.016,0.061
62,0.03,0.014,0.044
63,0.009,0.012,0.018
64,0.001,0.011,0.005
65,-0.004,0.009,-0.006
66,-0.01,0.007,-0.014
67,-0.007,0.006,-0.013
68,-0.015,0.004,-0.023
69,-0.017,0.004,-0.026
70,-0.007,0.003,-0.017
71,0.014,0.004,0.003
72,0.022,0.004,0.012
73,0.006,0.005,-0.003
74,0.001,0.007,-0.007
75,-0.011,0.009,-0.018
76,0.014,0.011,0.007
77,0.016,0.014,0.009
78,0.03,0.016,0.023
79,0.027,0.019,0.021
80,0.023,0.022,0.018
81,0.018,0.025,0.014
82,0.025,0.028,0.021
83,0.035,0.03,0.034
84,0.041,0.031,0.045
85,0.04,0.031,0.05
86,0.026,0.03,0.041
87,0.027,0.028,0.044
88,0.025,0.025,0.044
89,0.023,0.022,0.042
90,0.014,0.019,0.031
91,0.023,0.016,0.037
92,0.029,0.012,0.036
93,0.021,0.009,0.021
94,0.003,0.006,-0.002
95,0.006,0.004,-0.003
96,0.009,0.003,-0.002
97,-0.005,0.001,-0.016
98,-0.014,-0.001,-0.025
99,-0.017,-0.002,-0.028
100,-0.018,-0.003,-0.027
101,-0.017,-0.002,-0.024
102,-0.015,-0.003,-0.022
103,-0.018,-0.003,-0.024
104,-0.005,-0.004,-0.012
105,-0.0,-0.004,-0.007
106,-0.002,-0.004,-0.008
107,0.011,-0.002,0.004
108,0.006,-0.001,0.001
109,0.01,0.001,0.005
110,-0.001,0.002,-0.007
111,0.019,0.003,0.012
112,0.023,0.003,0.016
113,0.016,0.004,0.012
114,0.01,0.003,0.01
115,0.008,0.003,0.013
116,0.001,0.003,0.01
117,-0.006,0.002,0.006
118,-0.009,-0.0,0.004
119,-0.016,-0.003,-0.005
120,-0.014,-0.004,-0.005
121,-0.004,-0.006,0.002
122,-0.015,-0.006,-0.015
123,-0.009,-0.006,-0.014
124,-0.004,-0.004,-0.012
125,0.011,-0.003,0.0
126,0.008,-0.001,-0.004
127,0.009,0.0,-0.005
128,-0.005,0.002,-0.018
129,-0.009,0.004,-0.021
130,-0.017,0.007,-0.027
131,-0.014,0.009,-0.024
132,-0.006,0.011,-0.016
133,0.001,0.012,-0.009
134,0.018,0.013,0.007
135,0.024,0.013,0.013
136,0.03,0.014,0.019
137,0.027,0.015,0.016
138,0.035,0.014,0.023
139,0.033,0.012,0.021
140,0.036,0.01,0.023
141,0.035,0.008,0.021
142,0.027,0.005,0.016
143,0.005,0.001,-0.003
144,-0.022,-0.003,-0.027
145,-0.032,-0.006,-0.034
146,-0.042,-0.009,-0.04
147,-0.038,-0.012,-0.035
148,-0.025,-0.014,-0.022
149,-0.014,-0.015,-0.014
150,-0.017,-0.016,-0.02
151,-0.017,-0.018,-0.023
152,-0.024,-0.019,-0.035
153,-0.032,-0.021,-0.044
154,-0.028,-0.023,-0.042
155,-0.01,-0.023,-0.025
156,-0.003,-0.023,-0.019
157,-0.012,-0.021,-0.027
158,-0.025,-0.018,-0.038
159,-0.03,-0.013,-0.043
160,-0.019,-0.01,-0.031
161,-0.012,-0.007,-0.024
162,0.0,-0.004,-0.011
163,0.007,-0.003,-0.005
164,0.004,-0.002,-0.009
165,0.011,-0.003,-0.003
166,0.005,-0.005,-0.01
167,0.01,-0.007,-0.006
168,-0.004,-0.01,-0.019
169,-0.014,-0.014,-0.03
170,-0.019,-0.017,-0.035
171,-0.029,-0.019,-0.044
172,-0.029,-0.021,-0.042
173,-0.031,-0.022,-0.042
174,-0.02,-0.024,-0.028
175,-0.017,-0.026,-0.023
176,-0.004,-0.028,-0.009
177,-0.02,-0.03,-0.023
178,-0.028,-0.032,-0.031
179,-0.059,-0.033,-0.061
180,-0.073,-0.034,-0.077
181,-0.069,-0.036,-0.076
182,-0.07,-0.037,-0.081
183,-0.053,-0.039,-0.067
184,-0.022,-0.039,-0.038
185,-0.019,-0.038,-0.035
186,-0.011,-0.036,-0.027
187,-0.008,-0.033,-0.025
188,-0.01,-0.031,-0.026
189,-0.017,-0.029,-0.031
190,-0.029,-0.027,-0.042
191,-0.026,-0.026,-0.038
192,-0.027,-0.025,-0.038
193,-0.03,-0.026,-0.041
194,-0.043,-0.027,-0.055
195,-0.047,-0.029,-0.06
196,-0.04,-0.03,-0.055
197,-0.029,-0.031,-0.043
198,-0.027,-0.032,-0.041
199,-0.027,-0.032,-0.043
200,-0.035,-0.033,-0.051
201,-0.023,-0.035,-0.036
202,-0.017,-0.036,-0.028
203,-0.02,-0.039,-0.028
204,-0.03,-0.041,-0.035
205,-0.037,-0.041,-0.037
206,-0.04,-0.04,-0.038
207,-0.041,-0.037,-0.038
208,-0.057,-0.034,-0.053
209,-0.059,-0.03,-0.057
210,-0.058,-0.028,-0.059
211,-0.051,-0.025,-0.055
212,-0.032,-0.023,-0.038
213,-0.023,-0.02,-0.031
214,-0.025,-0.018,-0.034
215,-0.006,-0.016,-0.016
216,0.011,-0.014,0.0
217,0.013,-0.013,0.003
218,0.011,-0.012,0.001
219,0.007,-0.011,-0.003
220,-0.013,-0.01,-0.022
221,-0.016,-0.009,-0.026
222,-0.0,-0.01,-0.012
223,-0.0,-0.01,-0.012
224,-0.01,-0.011,-0.022
225,-0.011,-0.013,-0.023
226,-0.013,-0.014,-0.026
227,-0.014,-0.017,-0.026
228,-0.029,-0.021,-0.041
229,-0.047,-0.025,-0.057
230,-0.049,-0.028,-0.057
231,-0.035,-0.032,-0.042
232,-0.026,-0.035,-0.03
233,-0.027,-0.038,-0.026
234,-0.034,-0.04,-0.028
235,-0.05,-0.042,-0.043
236,-0.06,-0.043,-0.052
237,-0.049,-0.044,-0.041
238,-0.037,-0.043,-0.032
239,-0.032,-0.042,-0.03
240,-0.042,-0.04,-0.042
241,-0.046,-0.038,-0.047
242,-0.047,-0.037,-0.049
243,-0.035,-0.034,-0.04
244,-0.031,-0.032,-0.036
245,-0.02,-0.029,-0.026
246,-0.025,-0.026,-0.032
247,-0.031,-0.023,-0.039
248,-0.021,-0.021,-0.029
249,-0.013,-0.02,-0.022
250,-0.012,-0.02,-0.021
251,-0.019,-0.02,-0.028
252,-0.029,-0.021,-0.038
253,-0.024,-0.023,-0.034
254,-0.035,-0.025,-0.044
255,-0.022,-0.028,-0.031
256,-0.015,-0.03,-0.023
257,-0.013,-0.031,-0.019
258,-0.018,-0.033,-0.023
259,-0.016,-0.036,-0.02
260,-0.029,-0.038,-0.031
261,-0.037,-0.039,-0.035
262,-0.042,-0.039,-0.035
263,-0.047,-0.038,-0.034
264,-0.054,-0.036,-0.038
265,-0.055,-0.035,-0.038
266,-0.059,-0.033,-0.043
267,-0.065,-0.032,-0.05
268,-0.063,-0.03,-0.049
269,-0.051,-0.029,-0.04
270,-0.034,-0.027,-0.026
271,-0.02,-0.027,-0.016
272,-0.005,-0.027,-0.005
273,-0.001,-0.025,-0.004
274,-0.008,-0.025,-0.01
275,-0.006,-0.024,-0.01
276,0.003,-0.024,-0.002
277,0.01,-0.024,0.004
278,0.014,-0.024,0.006
279,-0.008,-0.023,-0.016
280,-0.022,-0.021,-0.031
281,-0.029,-0.02,-0.039
282,-0.029,-0.018,-0.04
283,-0.026,-0.017,-0.038
284,-0.046,-0.017,-0.055
285,-0.05,-0.018,-0.059
286,-0.059,-0.02,-0.065
287,-0.067,-0.023,-0.07
288,-0.046,-0.025,-0.049
289,-0.025,-0.027,-0.028
290,-0.009,-0.028,-0.008
291,-0.006,-0.028,0.002
292,-0.005,-0.027,0.008
293,-0.005,-0.025,0.014
294,0.004,-0.022,0.026
295,0.001,-0.019,0.024
296,-0.01,-0.015,0.014
297,-0.004,-0.011,0.018
298,-0.003,-0.007,0.016
299,-0.005,-0.003,0.01
300,-0.003,-0.0,0.007
301,-0.012,0.003,-0.004
302,-0.028,0.006,-0.023
303,-0.027,0.007,-0.024
304,-0.028,0.006,-0.025
305,-0.007,0.006,-0.006
306,-0.001,0.004,-0.002
307,0.021,0.003,0.017
308,0.034,0.001,0.028
309,0.044,-0.001,0.036
310,0.041,-0.002,0.03
311,0.025,-0.003,0.012
312,-0.003,-0.004,-0.017
313,-0.019,-0.004,-0.032
314,-0.02,-0.004,-0.031
315,-0.006,-0.004,-0.015
316,-0.007,-0.003,-0.013
317,-0.011,-0.003,-0.013
318,-0.016,-0.002,-0.015
319,-0.018,-0.002,-0.012
320,-0.02,-0.001,-0.008
321,-0.017,-0.0,0.0
322,-0.005,0.002,0.019
323,0.006,0.004,0.034
324,0.005,0.008,0.034
325,0.01,0.012,0.038
326,0.025,0.016,0.053
327,0.041,0.021,0.067
328,0.039,0.026,0.062
329,0.04,0.031,0.058
330,0.045,0.038,0.058
331,0.028,0.045,0.036
332,0.039,0.052,0.043
333,0.054,0.059,0.055
334,0.065,0.066,0.063
335,0.071,0.07,0.067
336,0.082,0.074,0.075
337,0.081,0.076,0.072
338,0.081,0.077,0.071
339,0.084,0.079,0.074
340,0.087,0.081,0.077
341,0.093,0.082,0.082
342,0.094,0.084,0.083
343,0.101,0.087,0.091
344,0.097,0.089,0.09
345,0.08,0.091,0.077
346,0.075,0.093,0.075
347,0.071,0.095,0.074
348,0.08,0.098,0.087
349,0.093,0.101,0.103
350,0.105,0.103,0.121
351,0.108,0.105,0.129
352,0.11,0.106,0.136
353,0.093,0.106,0.123
354,0.098,0.106,0.129
355,0.093,0.104,0.123
356,0.088,0.102,0.117
357,0.101,0.102,0.125
358,0.12,0.101,0.137
359,0.138,0.1,0.149
360,0.141,0.099,0.146
361,0.136,0.097,0.136
362,0.131,0.096,0.129
363,0.094,0.096,0.093
364,0.082,0.096,0.081
365,0.069,0.097,0.07
366,0.071,0.098,0.069
367,0.082,0.098,0.078
368,0.087,0.098,0.079
369,0.081,0.097,0.07
370,0.074,0.097,0.061
371,0.067,0.097,0.052
372,0.067,0.097,0.052
373,0.095,0.098,0.081
374,0.112,0.1,0.104
375,0.114,0.102,0.112
376,0.112,0.104,0.113
377,0.124,0.106,0.128
378,0.137,0.108,0.144
379,0.139,0.11,0.152
380,0.118,0.111,0.138
381,0.112,0.112,0.139
382,0.121,0.112,0.151
383,0.114,0.111,0.146
384,0.115,0.11,0.145
385,0.091,0.108,0.122
386,0.076,0.106,0.106
387,0.064,0.102,0.089
388,0.077,0.098,0.095
389,0.093,0.093,0.102
390,0.102,0.088,0.104
391,0.094,0.082,0.093
392,0.083,0.075,0.081
393,0.073,0.069,0.07
394,0.074,0.062,0.071
395,0.063,0.056,0.06
396,0.055,0.05,0.051
397,0.03,0.045,0.025
398,0.034,0.041,0.028
399,0.039,0.038,0.031
400,0.04,0.038,0.031
