lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.727,0.74,0.728
2,0.546,0.604,0.547
3,0.435,0.493,0.437
4,0.363,0.403,0.364
5,0.304,0.331,0.305
6,0.273,0.275,0.273
7,0.256,0.233,0.256
8,0.233,0.201,0.233
9,0.2,0.179,0.2
10,0.183,0.164,0.183
11,0.178,0.154,0.178
12,0.162,0.149,0.161
13,0.143,0.147,0.142
14,0.139,0.147,0.138
15,0.155,0.149,0.154
16,0.167,0.151,0.166
17,0.147,0.153,0.146
18,0.147,0.155,0.146
19,0.161,0.155,0.161
20,0.178,0.155,0.178
21,0.176,0.154,0.175
22,0.158,0.152,0.157
23,0.135,0.148,0.134
24,0.118,0.144,0.118
25,0.106,0.139,0.106
26,0.12,0.132,0.12
27,0.116,0.127,0.117
28,0.096,0.124,0.097
29,0.096,0.123,0.097
30,0.095,0.12,0.097
31,0.09,0.119,0.091
32,0.076,0.118,0.077
33,0.078,0.116,0.078
34,0.099,0.115,0.099
35,0.121,0.114,0.121
36,0.141,0.113,0.141
37,0.163,0.112,0.162
38,0.158,0.111,0.157
39,0.142,0.111,0.142
40,0.135,0.111,0.135
41,0.13,0.112,0.129
42,0.127,0.112,0.126
43,0.112,0.113,0.112
44,0.086,0.113,0.085
45,0.082,0.113,0.081
46,0.089,0.111,0.088
47,0.097,0.108,0.097
48,0.085,0.105,0.085
49,0.084,0.102,0.084
50,0.088,0.099,0.088
51,0.086,0.095,0.086
52,0.086,0.09,0.086
53,0.105,0.085,0.105
54,0.099,0.08,0.099
55,0.078,0.075,0.079
56,0.079,0.07,0.08
57,0.077,0.067,0.079
58,0.073,0.065,0.075
59,0.07,0.064,0.072
60,0.068,0.062,0.07
61,0.073,0.059,0.074
62,0.059,0.055,0.06
63,0.044,0.051,0.045
64,0.034,0.046,0.034
65,0.029,0.042,0.029
66,0.032,0.039,0.032
67,0.042,0.036,0.042
68,0.035,0.033,0.035
69,0.031,0.031,0.031
70,0.021,0.031,0.02
71,0.015,0.031,0.014
72,0.03,0.031,0.029
73,0.028,0.031,0.027
74,0.035,0.033,0.034
75,0.046,0.034,0.045
76,0.044,0.036,0.043
77,0.033,0.038,0.033
78,0.025,0.041,0.025
79,0.024,0.042,0.023
80,0.025,0.043,0.025
81,0.033,0.045,0.033
82,0.051,0.046,0.051
83,0.07,0.048,0.07
84,0.084,0.048,0.084
85,0.076,0.048,0.077
86,0.06,0.046,0.061
87,0.05,0.043,0.052
88,0.041,0.04,0.043
89,0.029,0.036,0.031
90,0.02,0.032,0.022
91,0.017,0.028,0.019
92,0.012,0.023,0.013
93,0.011,0.019,0.012
94,0.016,0.015,0.017
95,0.021,0.011,0.022
96,0.02,0.008,0.02
97,0.004,0.005,0.004
98,-0.003,0.002,-0.003
99,-0.005,-0.001,-0.005
100,-0.015,-0.003,-0.015
101,-0.01,-0.006,-0.011
102,-0.008,-0.008,-0.009
103,-0.017,-0.009,-0.018
104,-0.028,-0.009,-0.029
105,-0.023,-0.008,-0.024
106,-0.011,-0.005,-0.011
107,-0.001,-0.002,-0.002
108,0.01,0.001,0.009
109,0.02,0.004,0.019
110,0.018,0.005,0.017
111,0.011,0.006,0.011
112,0.019,0.007,0.018
113,0.019,0.007,0.019
114,0.011,0.008,0.012
115,0.008,0.008,0.009
116,-0.0,0.009,0.001
117,-0.002,0.01,-0.0
118,0.003,0.01,0.004
119,0.007,0.01,0.008
120,0.015,0.01,0.016
121,0.014,0.009,0.014
122,0.014,0.006,0.015
123,0.016,0.004,0.016
124,0.012,0.002,0.013
125,0.002,0.001,0.002
126,-0.011,-0.001,-0.011
127,-0.021,-0.002,-0.021
128,-0.012,-0.004,-0.013
129,-0.013,-0.006,-0.014
130,-0.013,-0.006,-0.014
131,-0.008,-0.006,-0.01
132,-0.005,-0.006,-0.007
133,0.005,-0.006,0.003
134,0.001,-0.005,-0.0
135,0.0,-0.005,-0.001
136,0.001,-0.004,-0.001
137,-0.004,-0.003,-0.005
138,-0.012,-0.002,-0.013
139,-0.004,-0.002,-0.005
140,-0.004,-0.001,-0.005
141,0.001,0.001,0.0
142,0.008,0.004,0.008
143,0.008,0.006,0.008
144,0.009,0.009,0.009
145,0.015,0.012,0.015
146,0.02,0.014,0.02
147,0.009,0.016,0.009
148,0.0,0.017,0.001
149,0.014,0.017,0.014
150,0.018,0.016,0.019
151,0.023,0.016,0.023
152,0.027,0.017,0.027
153,0.022,0.018,0.022
154,0.021,0.018,0.02
155,0.025,0.019,0.024
156,0.025,0.019,0.024
157,0.022,0.019,0.021
158,0.02,0.019,0.019
159,0.019,0.018,0.017
160,0.023,0.018,0.022
161,0.021,0.019,0.019
162,0.023,0.02,0.021
163,0.015,0.021,0.013
164,0.005,0.023,0.003
165,0.006,0.025,0.004
166,0.018,0.028,0.016
167,0.017,0.031,0.016
168,0.025,0.033,0.024
169,0.038,0.035,0.037
170,0.044,0.038,0.043
171,0.05,0.04,0.049
172,0.05,0.042,0.049
173,0.048,0.044,0.047
174,0.042,0.047,0.042
175,0.038,0.049,0.038
176,0.045,0.049,0.045
177,0.055,0.05,0.055
178,0.068,0.049,0.068
179,0.068,0.048,0.068
180,0.064,0.047,0.063
181,0.056,0.046,0.055
182,0.054,0.045,0.053
183,0.041,0.043,0.04
184,0.032,0.04,0.031
185,0.028,0.037,0.026
186,0.027,0.033,0.026
187,0.024,0.03,0.023
188,0.02,0.027,0.018
189,0.022,0.025,0.02
190,0.019,0.024,0.017
191,0.024,0.024,0.022
192,0.022,0.025,0.02
193,0.017,0.026,0.015
194,0.016,0.027,0.014
195,0.017,0.028,0.015
196,0.019,0.028,0.017
197,0.031,0.029,0.029
198,0.038,0.031,0.036
199,0.045,0.033,0.043
200,0.048,0.035,0.047
201,0.037,0.038,0.036
202,0.047,0.042,0.046
203,0.042,0.044,0.042
204,0.04,0.046,0.04
205,0.048,0.048,0.048
206,0.06,0.049,0.061
207,0.073,0.051,0.074
208,0.074,0.052,0.074
209,0.061,0.052,0.062
210,0.039,0.053,0.04
211,0.041,0.053,0.041
212,0.033,0.053,0.033
213,0.027,0.053,0.027
214,0.035,0.052,0.034
215,0.045,0.05,0.044
216,0.045,0.047,0.044
217,0.05,0.044,0.048
218,0.059,0.04,0.057
219,0.058,0.037,0.056
220,0.042,0.034,0.041
221,0.035,0.032,0.033
222,0.029,0.029,0.028
223,0.029,0.027,0.027
224,0.028,0.024,0.026
225,0.023,0.021,0.022
226,0.024,0.019,0.023
227,0.026,0.018,0.025
228,0.017,0.016,0.016
229,-0.002,0.015,-0.002
230,-0.0,0.014,-0.001
231,-0.004,0.014,-0.004
232,-0.005,0.012,-0.005
233,-0.004,0.01,-0.003
234,-0.0,0.007,0.0
235,0.003,0.005,0.003
236,0.002,0.003,0.003
237,0.014,0.002,0.015
238,0.024,0.001,0.025
239,0.022,0.0,0.023
240,0.022,0.0,0.022
241,0.011,0.001,0.012
242,0.005,0.001,0.005
243,0.0,0.002,-0.0
244,-0.009,0.002,-0.009
245,0.002,0.001,0.001
246,0.01,0.0,0.009
247,-0.005,0.001,-0.006
248,-0.003,0.002,-0.004
249,-0.015,0.004,-0.016
250,-0.015,0.006,-0.017
251,-0.011,0.009,-0.012
252,0.005,0.011,0.004
253,0.02,0.013,0.019
254,0.019,0.015,0.018
255,0.019,0.018,0.019
256,0.028,0.02,0.028
257,0.025,0.024,0.025
258,0.02,0.027,0.02
259,0.028,0.03,0.028
260,0.033,0.033,0.033
261,0.04,0.035,0.04
262,0.04,0.036,0.041
263,0.032,0.035,0.033
264,0.032,0.033,0.033
265,0.044,0.031,0.045
266,0.05,0.028,0.051
267,0.045,0.025,0.046
268,0.044,0.022,0.045
269,0.041,0.019,0.042
270,0.02,0.017,0.021
271,-0.001,0.015,-0.001
272,-0.002,0.012,-0.002
273,-0.007,0.01,-0.007
274,-0.001,0.008,-0.001
275,-0.007,0.008,-0.007
276,-0.0,0.007,-0.001
277,-0.006,0.006,-0.007
278,-0.015,0.005,-0.015
279,-0.017,0.003,-0.018
280,-0.021,0.003,-0.022
281,-0.019,0.002,-0.02
282,-0.002,0.001,-0.003
283,0.011,0.001,0.01
284,0.03,0.001,0.029
285,0.041,0.002,0.041
286,0.037,0.002,0.037
287,0.038,0.002,0.038
288,0.018,0.001,0.018
289,0.002,0.001,0.002
290,0.005,0.0,0.005
291,-0.001,-0.0,-0.001
292,-0.008,-0.001,-0.007
293,-0.016,-0.003,-0.015
294,-0.025,-0.005,-0.024
295,-0.029,-0.007,-0.027
296,-0.024,-0.008,-0.022
297,-0.03,-0.009,-0.029
298,-0.02,-0.009,-0.018
299,-0.003,-0.009,-0.002
300,0.004,-0.009,0.005
301,-0.004,-0.009,-0.003
302,-0.007,-0.009,-0.007
303,-0.011,-0.009,-0.01
304,-0.017,-0.008,-0.017
305,-0.008,-0.007,-0.008
306,-0.006,-0.005,-0.005
307,-0.005,-0.002,-0.005
308,-0.005,-0.0,-0.006
309,0.01,0.001,0.009
310,0.026,0.002,0.025
311,0.02,0.002,0.02
312,0.016,0.002,0.016
313,0.005,0.001,0.004
314,0.01,0.001,0.009
315,0.003,0.0,0.003
316,0.009,-0.0,0.008
317,-0.001,-0.001,-0.002
318,-0.008,-0.002,-0.008
319,-0.015,-0.001,-0.015
320,-0.024,0.001,-0.024
321,-0.014,0.004,-0.014
322,0.003,0.006,0.003
323,0.003,0.009,0.005
324,0.004,0.013,0.006
325,0.007,0.015,0.009
326,0.017,0.018,0.019
327,0.01,0.021,0.012
328,0.006,0.024,0.007
329,0.026,0.027,0.028
330,0.048,0.029,0.049
331,0.055,0.032,0.055
332,0.063,0.035,0.063
333,0.06,0.039,0.06
334,0.046,0.042,0.046
335,0.041,0.046,0.041
336,0.061,0.048,0.06
337,0.063,0.05,0.063
338,0.064,0.052,0.063
339,0.053,0.054,0.052
340,0.059,0.056,0.058
341,0.048,0.059,0.048
342,0.027,0.061,0.026
343,0.031,0.064,0.031
344,0.046,0.067,0.046
345,0.06,0.069,0.06
346,0.063,0.071,0.062
347,0.065,0.073,0.065
348,0.067,0.073,0.067
349,0.07,0.073,0.07
350,0.067,0.073,0.067
351,0.079,0.072,0.08
352,0.105,0.07,0.106
353,0.103,0.069,0.105
354,0.085,0.067,0.087
355,0.069,0.065,0.07
356,0.075,0.063,0.076
357,0.081,0.06,0.082
358,0.079,0.057,0.08
359,0.071,0.055,0.071
360,0.066,0.053,0.066
361,0.054,0.051,0.054
362,0.024,0.05,0.024
363,0.024,0.049,0.024
364,0.014,0.048,0.014
365,0.007,0.048,0.006
366,0.013,0.048,0.013
367,0.029,0.049,0.029
368,0.047,0.053,0.046
369,0.057,0.057,0.056
370,0.061,0.063,0.06
371,0.073,0.068,0.072
372,0.076,0.074,0.075
373,0.087,0.079,0.086
374,0.103,0.085,0.103
375,0.113,0.09,0.113
376,0.112,0.097,0.112
377,0.116,0.104,0.116
378,0.126,0.11,0.126
379,0.128,0.116,0.129
380,0.119,0.121,0.12
381,0.119,0.125,0.121
382,0.117,0.128,0.118
383,0.122,0.13,0.124
384,0.131,0.131,0.133
385,0.125,0.131,0.126
386,0.113,0.13,0.115
387,0.109,0.128,0.11
388,0.118,0.125,0.118
389,0.116,0.121,0.116
390,0.109,0.117,0.109
391,0.096,0.112,0.096
392,0.085,0.107,0.086
393,0.106,0.103,0.106
394,0.114,0.099,0.114
395,0.118,0.096,0.117
396,0.124,0.095,0.123
397,0.12,0.096,0.118
398,0.115,0.1,0.114
399,0.102,0.108,0.1
400,0.084,0.121,0.083
