lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.8,0.807,0.801
2,0.67,0.715,0.673
3,0.586,0.638,0.589
4,0.525,0.573,0.527
5,0.481,0.518,0.482
6,0.458,0.472,0.458
7,0.446,0.435,0.445
8,0.42,0.404,0.418
9,0.416,0.379,0.414
10,0.407,0.359,0.405
11,0.392,0.343,0.39
12,0.365,0.33,0.364
13,0.335,0.32,0.333
14,0.314,0.311,0.312
15,0.292,0.304,0.29
16,0.278,0.298,0.276
17,0.27,0.293,0.269
18,0.269,0.288,0.268
19,0.273,0.284,0.272
20,0.277,0.28,0.276
21,0.272,0.275,0.271
22,0.264,0.271,0.264
23,0.272,0.266,0.273
24,0.262,0.261,0.264
25,0.248,0.257,0.251
26,0.242,0.248,0.246
27,0.234,0.242,0.239
28,0.226,0.238,0.232
29,0.222,0.236,0.229
30,0.228,0.235,0.235
31,0.233,0.235,0.239
32,0.23,0.236,0.237
33,0.229,0.236,0.234
34,0.231,0.237,0.236
35,0.235,0.237,0.239
36,0.239,0.236,0.241
37,0.245,0.233,0.246
38,0.244,0.23,0.244
39,0.243,0.228,0.243
40,0.238,0.225,0.238
41,0.228,0.222,0.228
42,0.222,0.22,0.222
43,0.203,0.218,0.203
44,0.191,0.216,0.191
45,0.201,0.214,0.201
46,0.217,0.211,0.217
47,0.219,0.207,0.219
48,0.213,0.203,0.213
49,0.21,0.198,0.209
50,0.199,0.192,0.199
51,0.184,0.186,0.185
52,0.175,0.181,0.177
53,0.162,0.175,0.165
54,0.154,0.17,0.158
55,0.149,0.165,0.154
56,0.152,0.161,0.157
57,0.161,0.156,0.167
58,0.16,0.152,0.166
59,0.162,0.148,0.167
60,0.155,0.144,0.161
61,0.15,0.139,0.155
62,0.141,0.134,0.146
63,0.128,0.13,0.132
64,0.12,0.125,0.122
65,0.114,0.12,0.115
66,0.11,0.116,0.11
67,0.1,0.112,0.099
68,0.106,0.109,0.105
69,0.11,0.106,0.108
70,0.111,0.105,0.108
71,0.107,0.104,0.105
72,0.11,0.102,0.108
73,0.109,0.1,0.106
74,0.098,0.098,0.095
75,0.09,0.096,0.087
76,0.086,0.094,0.084
77,0.084,0.093,0.082
78,0.079,0.093,0.076
79,0.085,0.093,0.082
80,0.089,0.093,0.087
81,0.094,0.093,0.093
82,0.1,0.094,0.099
83,0.1,0.095,0.1
84,0.107,0.095,0.109
85,0.109,0.095,0.111
86,0.1,0.094,0.102
87,0.09,0.092,0.093
88,0.09,0.091,0.094
89,0.089,0.09,0.093
90,0.081,0.089,0.085
91,0.084,0.088,0.088
92,0.088,0.087,0.092
93,0.086,0.086,0.088
94,0.087,0.085,0.088
95,0.09,0.083,0.09
96,0.088,0.081,0.087
97,0.077,0.078,0.076
98,0.067,0.075,0.065
99,0.061,0.072,0.058
100,0.065,0.068,0.062
101,0.058,0.064,0.056
102,0.059,0.06,0.057
103,0.062,0.057,0.058
104,0.056,0.054,0.052
105,0.051,0.051,0.046
106,0.05,0.048,0.046
107,0.051,0.044,0.047
108,0.048,0.041,0.044
109,0.048,0.038,0.044
110,0.04,0.035,0.036
111,0.023,0.031,0.02
112,0.019,0.028,0.018
113,0.018,0.024,0.017
114,0.017,0.021,0.017
115,0.013,0.018,0.015
116,0.012,0.015,0.014
117,0.011,0.012,0.014
118,0.007,0.009,0.01
119,0.009,0.007,0.012
120,0.002,0.004,0.005
121,0.001,0.001,0.003
122,0.01,-0.001,0.011
123,0.007,-0.003,0.008
124,-0.001,-0.005,-0.001
125,-0.007,-0.007,-0.008
126,-0.011,-0.008,-0.013
127,-0.01,-0.009,-0.012
128,-0.011,-0.01,-0.014
129,-0.013,-0.011,-0.016
130,-0.014,-0.012,-0.018
131,-0.014,-0.012,-0.019
132,-0.019,-0.013,-0.024
133,-0.022,-0.015,-0.028
134,-0.02,-0.016,-0.025
135,-0.02,-0.017,-0.026
136,-0.015,-0.018,-0.021
137,-0.008,-0.019,-0.015
138,-0.012,-0.019,-0.018
139,-0.016,-0.019,-0.021
140,-0.016,-0.019,-0.021
141,-0.016,-0.019,-0.02
142,-0.018,-0.019,-0.021
143,-0.017,-0.019,-0.019
144,-0.024,-0.018,-0.024
145,-0.023,-0.018,-0.022
146,-0.022,-0.018,-0.021
147,-0.021,-0.018,-0.02
148,-0.021,-0.018,-0.019
149,-0.027,-0.018,-0.025
150,-0.022,-0.018,-0.021
151,-0.018,-0.018,-0.018
152,-0.013,-0.018,-0.013
153,-0.013,-0.018,-0.015
154,-0.011,-0.019,-0.013
155,-0.011,-0.019,-0.014
156,-0.01,-0.019,-0.014
157,-0.015,-0.019,-0.019
158,-0.026,-0.019,-0.03
159,-0.022,-0.018,-0.027
160,-0.022,-0.018,-0.027
161,-0.022,-0.017,-0.028
162,-0.023,-0.017,-0.03
163,-0.021,-0.017,-0.028
164,-0.022,-0.018,-0.029
165,-0.019,-0.019,-0.026
166,-0.021,-0.02,-0.028
167,-0.023,-0.021,-0.03
168,-0.022,-0.023,-0.029
169,-0.017,-0.025,-0.023
170,-0.018,-0.026,-0.023
171,-0.025,-0.027,-0.029
172,-0.029,-0.029,-0.032
173,-0.03,-0.03,-0.032
174,-0.026,-0.031,-0.027
175,-0.026,-0.033,-0.027
176,-0.03,-0.034,-0.03
177,-0.032,-0.035,-0.032
178,-0.037,-0.036,-0.037
179,-0.041,-0.037,-0.042
180,-0.048,-0.038,-0.049
181,-0.056,-0.04,-0.057
182,-0.052,-0.042,-0.055
183,-0.05,-0.043,-0.053
184,-0.044,-0.044,-0.049
185,-0.044,-0.045,-0.049
186,-0.04,-0.046,-0.046
187,-0.037,-0.047,-0.043
188,-0.039,-0.048,-0.045
189,-0.043,-0.048,-0.049
190,-0.038,-0.047,-0.045
191,-0.04,-0.047,-0.047
192,-0.047,-0.045,-0.054
193,-0.051,-0.043,-0.058
194,-0.044,-0.041,-0.05
195,-0.044,-0.039,-0.051
196,-0.047,-0.037,-0.053
197,-0.043,-0.034,-0.049
198,-0.031,-0.033,-0.037
199,-0.033,-0.031,-0.038
200,-0.037,-0.03,-0.042
201,-0.037,-0.029,-0.041
202,-0.034,-0.028,-0.037
203,-0.028,-0.028,-0.03
204,-0.018,-0.027,-0.019
205,-0.011,-0.027,-0.011
206,-0.02,-0.026,-0.019
207,-0.017,-0.025,-0.016
208,-0.017,-0.024,-0.016
209,-0.011,-0.023,-0.011
210,-0.014,-0.023,-0.014
211,-0.015,-0.023,-0.016
212,-0.023,-0.023,-0.026
213,-0.033,-0.024,-0.036
214,-0.035,-0.025,-0.039
215,-0.041,-0.026,-0.045
216,-0.045,-0.028,-0.049
217,-0.047,-0.029,-0.051
218,-0.041,-0.031,-0.045
219,-0.032,-0.032,-0.037
220,-0.026,-0.033,-0.031
221,-0.021,-0.034,-0.027
222,-0.02,-0.035,-0.026
223,-0.024,-0.036,-0.029
224,-0.029,-0.037,-0.034
225,-0.033,-0.038,-0.038
226,-0.041,-0.038,-0.046
227,-0.044,-0.038,-0.048
228,-0.042,-0.037,-0.046
229,-0.047,-0.037,-0.05
230,-0.045,-0.037,-0.046
231,-0.037,-0.036,-0.037
232,-0.034,-0.035,-0.034
233,-0.031,-0.034,-0.031
234,-0.033,-0.033,-0.031
235,-0.031,-0.032,-0.029
236,-0.033,-0.032,-0.03
237,-0.028,-0.032,-0.026
238,-0.026,-0.031,-0.024
239,-0.031,-0.031,-0.03
240,-0.033,-0.029,-0.032
241,-0.029,-0.028,-0.029
242,-0.022,-0.025,-0.023
243,-0.024,-0.022,-0.026
244,-0.021,-0.02,-0.024
245,-0.017,-0.017,-0.021
246,-0.013,-0.014,-0.017
247,-0.013,-0.011,-0.017
248,-0.009,-0.009,-0.014
249,-0.014,-0.006,-0.018
250,-0.002,-0.004,-0.007
251,0.004,-0.002,-0.0
252,0.001,0.0,-0.003
253,0.002,0.002,-0.002
254,-0.001,0.004,-0.004
255,0.0,0.006,-0.002
256,0.011,0.008,0.008
257,0.014,0.011,0.011
258,0.017,0.014,0.014
259,0.026,0.017,0.025
260,0.031,0.019,0.03
261,0.024,0.022,0.025
262,0.024,0.024,0.026
263,0.02,0.027,0.023
264,0.02,0.029,0.023
265,0.027,0.031,0.031
266,0.033,0.034,0.037
267,0.036,0.037,0.039
268,0.035,0.039,0.038
269,0.037,0.042,0.039
270,0.041,0.045,0.043
271,0.046,0.048,0.046
272,0.046,0.051,0.045
273,0.056,0.054,0.054
274,0.068,0.058,0.066
275,0.072,0.061,0.069
276,0.073,0.065,0.069
277,0.075,0.068,0.071
278,0.069,0.07,0.065
279,0.066,0.073,0.062
280,0.067,0.076,0.063
281,0.066,0.079,0.062
282,0.073,0.081,0.07
283,0.085,0.084,0.081
284,0.086,0.086,0.084
285,0.09,0.087,0.087
286,0.093,0.088,0.091
287,0.093,0.088,0.091
288,0.093,0.087,0.092
289,0.088,0.087,0.087
290,0.086,0.086,0.086
291,0.1,0.086,0.1
292,0.093,0.085,0.095
293,0.088,0.084,0.091
294,0.082,0.083,0.085
295,0.075,0.082,0.079
296,0.075,0.082,0.079
297,0.077,0.082,0.082
298,0.081,0.083,0.085
299,0.08,0.083,0.084
300,0.089,0.084,0.092
301,0.083,0.084,0.085
302,0.082,0.085,0.084
303,0.074,0.085,0.074
304,0.072,0.085,0.072
305,0.076,0.086,0.075
306,0.077,0.088,0.076
307,0.091,0.09,0.09
308,0.095,0.092,0.093
309,0.11,0.094,0.107
310,0.111,0.097,0.108
311,0.103,0.098,0.101
312,0.105,0.1,0.103
313,0.11,0.101,0.109
314,0.113,0.103,0.112
315,0.109,0.105,0.108
316,0.114,0.108,0.114
317,0.116,0.11,0.116
318,0.109,0.112,0.109
319,0.104,0.115,0.106
320,0.107,0.118,0.11
321,0.114,0.122,0.118
322,0.122,0.127,0.127
323,0.125,0.132,0.131
324,0.128,0.137,0.134
325,0.137,0.142,0.143
326,0.144,0.147,0.15
327,0.148,0.151,0.153
328,0.152,0.156,0.157
329,0.149,0.16,0.153
330,0.157,0.165,0.159
331,0.168,0.169,0.169
332,0.18,0.174,0.179
333,0.196,0.179,0.194
334,0.202,0.185,0.2
335,0.209,0.19,0.207
336,0.204,0.194,0.201
337,0.206,0.198,0.203
338,0.201,0.201,0.198
339,0.202,0.203,0.199
340,0.207,0.204,0.205
341,0.207,0.205,0.204
342,0.205,0.204,0.203
343,0.193,0.204,0.191
344,0.187,0.204,0.185
345,0.181,0.205,0.18
346,0.19,0.205,0.189
347,0.203,0.205,0.202
348,0.204,0.205,0.203
349,0.208,0.203,0.208
350,0.21,0.202,0.211
351,0.217,0.199,0.219
352,0.214,0.197,0.218
353,0.212,0.194,0.216
354,0.203,0.192,0.208
355,0.189,0.191,0.195
356,0.178,0.19,0.184
357,0.173,0.191,0.178
358,0.176,0.191,0.18
359,0.188,0.192,0.191
360,0.197,0.193,0.199
361,0.206,0.195,0.206
362,0.212,0.197,0.212
363,0.217,0.199,0.216
364,0.208,0.202,0.207
365,0.193,0.204,0.193
366,0.185,0.206,0.185
367,0.173,0.208,0.173
368,0.179,0.21,0.178
369,0.191,0.213,0.19
370,0.206,0.216,0.205
371,0.224,0.219,0.223
372,0.241,0.222,0.239
373,0.256,0.224,0.254
374,0.253,0.226,0.251
375,0.253,0.227,0.252
376,0.24,0.228,0.24
377,0.238,0.227,0.238
378,0.234,0.227,0.234
379,0.228,0.226,0.23
380,0.216,0.224,0.219
381,0.213,0.222,0.217
382,0.212,0.219,0.217
383,0.203,0.216,0.208
384,0.192,0.212,0.198
385,0.195,0.208,0.201
386,0.196,0.203,0.201
387,0.196,0.198,0.2
388,0.194,0.193,0.197
389,0.198,0.187,0.2
390,0.184,0.181,0.185
391,0.169,0.175,0.169
392,0.165,0.168,0.164
393,0.166,0.162,0.166
394,0.16,0.155,0.159
395,0.155,0.148,0.155
396,0.149,0.142,0.149
397,0.139,0.135,0.138
398,0.13,0.129,0.129
399,0.124,0.123,0.123
400,0.106,0.117,0.106
