lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.748,0.769,0.749
2,0.589,0.661,0.591
3,0.507,0.571,0.508
4,0.452,0.495,0.454
5,0.414,0.433,0.415
6,0.396,0.383,0.397
7,0.386,0.343,0.386
8,0.345,0.312,0.345
9,0.305,0.288,0.305
10,0.292,0.271,0.293
11,0.285,0.259,0.285
12,0.272,0.252,0.272
13,0.252,0.247,0.252
14,0.24,0.246,0.24
15,0.24,0.247,0.239
16,0.242,0.249,0.242
17,0.247,0.252,0.247
18,0.252,0.255,0.252
19,0.256,0.259,0.256
20,0.261,0.262,0.261
21,0.255,0.265,0.254
22,0.251,0.267,0.251
23,0.252,0.269,0.252
24,0.263,0.27,0.263
25,0.266,0.27,0.267
26,0.275,0.265,0.276
27,0.267,0.262,0.269
28,0.258,0.261,0.26
29,0.256,0.26,0.258
30,0.246,0.259,0.248
31,0.248,0.257,0.25
32,0.254,0.254,0.256
33,0.24,0.249,0.241
34,0.248,0.245,0.249
35,0.245,0.24,0.246
36,0.24,0.235,0.24
37,0.237,0.229,0.237
38,0.236,0.223,0.236
39,0.223,0.217,0.223
40,0.22,0.212,0.22
41,0.203,0.207,0.203
42,0.208,0.202,0.208
43,0.196,0.196,0.197
44,0.175,0.191,0.175
45,0.157,0.186,0.157
46,0.156,0.181,0.156
47,0.168,0.177,0.168
48,0.178,0.174,0.178
49,0.178,0.172,0.179
50,0.18,0.17,0.18
51,0.168,0.168,0.168
52,0.159,0.165,0.159
53,0.17,0.163,0.17
54,0.17,0.161,0.171
55,0.162,0.159,0.163
56,0.155,0.157,0.157
57,0.147,0.155,0.148
58,0.146,0.153,0.148
59,0.157,0.151,0.159
60,0.158,0.148,0.159
61,0.151,0.145,0.152
62,0.14,0.141,0.141
63,0.132,0.137,0.133
64,0.138,0.133,0.139
65,0.144,0.13,0.144
66,0.148,0.126,0.148
67,0.132,0.123,0.132
68,0.124,0.119,0.124
69,0.121,0.116,0.121
70,0.103,0.114,0.102
71,0.095,0.114,0.094
72,0.092,0.114,0.091
73,0.097,0.114,0.096
74,0.101,0.114,0.1
75,0.111,0.115,0.11
76,0.112,0.116,0.111
77,0.115,0.118,0.114
78,0.115,0.121,0.115
79,0.117,0.123,0.116
80,0.127,0.125,0.126
81,0.127,0.128,0.126
82,0.139,0.13,0.138
83,0.15,0.133,0.15
84,0.147,0.135,0.147
85,0.145,0.136,0.146
86,0.144,0.136,0.145
87,0.144,0.136,0.145
88,0.136,0.135,0.137
89,0.135,0.134,0.136
90,0.135,0.131,0.136
91,0.132,0.128,0.133
92,0.121,0.124,0.121
93,0.117,0.12,0.117
94,0.122,0.116,0.121
95,0.119,0.111,0.119
96,0.111,0.106,0.111
97,0.105,0.102,0.104
98,0.089,0.098,0.089
99,0.081,0.095,0.081
100,0.081,0.092,0.08
101,0.076,0.09,0.075
102,0.078,0.088,0.077
103,0.083,0.087,0.082
104,0.075,0.087,0.074
105,0.075,0.086,0.074
106,0.081,0.086,0.08
107,0.091,0.087,0.089
108,0.091,0.087,0.09
109,0.102,0.087,0.101
110,0.099,0.088,0.098
111,0.095,0.088,0.094
112,0.094,0.089,0.093
113,0.099,0.09,0.098
114,0.098,0.09,0.097
115,0.09,0.089,0.09
116,0.084,0.089,0.084
117,0.091,0.088,0.091
118,0.09,0.087,0.091
119,0.092,0.086,0.092
120,0.087,0.085,0.087
121,0.082,0.083,0.082
122,0.075,0.08,0.074
123,0.066,0.077,0.065
124,0.064,0.075,0.063
125,0.066,0.072,0.065
126,0.067,0.07,0.066
127,0.07,0.069,0.068
128,0.072,0.068,0.071
129,0.073,0.067,0.072
130,0.063,0.066,0.062
131,0.069,0.066,0.068
132,0.068,0.065,0.067
133,0.057,0.065,0.056
134,0.06,0.065,0.059
135,0.062,0.066,0.06
136,0.065,0.067,0.063
137,0.073,0.068,0.071
138,0.086,0.07,0.084
139,0.078,0.072,0.076
140,0.064,0.072,0.062
141,0.064,0.073,0.062
142,0.069,0.074,0.068
143,0.071,0.074,0.069
144,0.069,0.075,0.068
145,0.08,0.075,0.079
146,0.084,0.074,0.083
147,0.078,0.073,0.077
148,0.069,0.071,0.069
149,0.069,0.07,0.068
150,0.066,0.068,0.065
151,0.065,0.067,0.064
152,0.077,0.065,0.076
153,0.086,0.064,0.085
154,0.078,0.063,0.077
155,0.07,0.062,0.069
156,0.064,0.062,0.063
157,0.055,0.061,0.053
158,0.037,0.061,0.036
159,0.038,0.06,0.037
160,0.045,0.06,0.043
161,0.048,0.061,0.046
162,0.056,0.062,0.054
163,0.069,0.064,0.067
164,0.068,0.064,0.066
165,0.064,0.065,0.061
166,0.068,0.067,0.066
167,0.061,0.069,0.059
168,0.067,0.07,0.064
169,0.078,0.072,0.076
170,0.093,0.073,0.09
171,0.089,0.074,0.086
172,0.088,0.074,0.086
173,0.084,0.074,0.082
174,0.071,0.074,0.07
175,0.068,0.074,0.067
176,0.07,0.073,0.069
177,0.068,0.072,0.067
178,0.066,0.07,0.065
179,0.068,0.068,0.067
180,0.066,0.065,0.065
181,0.071,0.062,0.069
182,0.072,0.06,0.07
183,0.061,0.058,0.059
184,0.046,0.056,0.044
185,0.044,0.055,0.042
186,0.045,0.054,0.044
187,0.05,0.054,0.048
188,0.048,0.054,0.046
189,0.045,0.054,0.043
190,0.053,0.054,0.05
191,0.058,0.055,0.056
192,0.05,0.056,0.048
193,0.055,0.058,0.052
194,0.06,0.06,0.057
195,0.059,0.062,0.057
196,0.06,0.064,0.058
197,0.072,0.065,0.07
198,0.083,0.067,0.08
199,0.08,0.068,0.078
200,0.075,0.068,0.073
201,0.068,0.069,0.065
202,0.077,0.069,0.075
203,0.067,0.069,0.065
204,0.065,0.069,0.064
205,0.073,0.07,0.072
206,0.061,0.07,0.061
207,0.065,0.069,0.065
208,0.071,0.068,0.071
209,0.071,0.067,0.07
210,0.065,0.066,0.064
211,0.068,0.065,0.068
212,0.066,0.064,0.065
213,0.057,0.063,0.055
214,0.058,0.063,0.057
215,0.054,0.063,0.052
216,0.05,0.062,0.049
217,0.054,0.062,0.052
218,0.056,0.061,0.054
219,0.062,0.059,0.06
220,0.064,0.058,0.062
221,0.059,0.057,0.058
222,0.067,0.056,0.065
223,0.07,0.055,0.068
224,0.073,0.054,0.07
225,0.067,0.053,0.065
226,0.055,0.052,0.053
227,0.04,0.051,0.038
228,0.04,0.051,0.038
229,0.054,0.051,0.052
230,0.047,0.051,0.045
231,0.051,0.051,0.05
232,0.05,0.051,0.049
233,0.05,0.053,0.049
234,0.044,0.054,0.044
235,0.046,0.055,0.046
236,0.051,0.056,0.051
237,0.038,0.057,0.039
238,0.039,0.057,0.039
239,0.051,0.057,0.052
240,0.071,0.058,0.07
241,0.081,0.06,0.081
242,0.083,0.062,0.082
243,0.083,0.065,0.082
244,0.074,0.068,0.073
245,0.068,0.071,0.067
246,0.08,0.074,0.079
247,0.076,0.077,0.075
248,0.08,0.08,0.079
249,0.078,0.083,0.077
250,0.078,0.085,0.077
251,0.075,0.087,0.073
252,0.079,0.089,0.078
253,0.083,0.09,0.081
254,0.082,0.091,0.081
255,0.08,0.091,0.078
256,0.076,0.091,0.075
257,0.085,0.09,0.084
258,0.093,0.088,0.091
259,0.1,0.086,0.099
260,0.114,0.083,0.113
261,0.11,0.081,0.11
262,0.11,0.079,0.11
263,0.09,0.077,0.09
264,0.074,0.077,0.074
265,0.066,0.076,0.066
266,0.064,0.074,0.065
267,0.067,0.072,0.067
268,0.065,0.07,0.065
269,0.051,0.068,0.051
270,0.05,0.066,0.05
271,0.054,0.066,0.053
272,0.048,0.065,0.047
273,0.052,0.064,0.052
274,0.055,0.064,0.054
275,0.059,0.063,0.058
276,0.071,0.063,0.071
277,0.074,0.063,0.073
278,0.075,0.064,0.074
279,0.072,0.064,0.071
280,0.071,0.065,0.07
281,0.079,0.066,0.077
282,0.087,0.068,0.085
283,0.076,0.07,0.074
284,0.063,0.072,0.061
285,0.065,0.073,0.064
286,0.068,0.073,0.067
287,0.061,0.071,0.06
288,0.065,0.069,0.064
289,0.07,0.067,0.069
290,0.074,0.066,0.073
291,0.07,0.064,0.07
292,0.063,0.062,0.063
293,0.052,0.059,0.053
294,0.048,0.056,0.049
295,0.05,0.053,0.052
296,0.052,0.051,0.054
297,0.055,0.048,0.056
298,0.053,0.047,0.054
299,0.051,0.045,0.052
300,0.039,0.044,0.04
301,0.038,0.043,0.038
302,0.05,0.042,0.05
303,0.045,0.041,0.044
304,0.028,0.04,0.028
305,0.025,0.039,0.025
306,0.026,0.039,0.026
307,0.034,0.04,0.034
308,0.043,0.04,0.043
309,0.055,0.04,0.054
310,0.061,0.041,0.06
311,0.036,0.041,0.035
312,0.022,0.041,0.02
313,0.027,0.041,0.025
314,0.041,0.04,0.039
315,0.043,0.04,0.042
316,0.057,0.039,0.056
317,0.062,0.037,0.061
318,0.038,0.037,0.038
319,0.033,0.036,0.033
320,0.037,0.036,0.037
321,0.037,0.037,0.038
322,0.036,0.037,0.037
323,0.039,0.037,0.04
324,0.048,0.036,0.049
325,0.046,0.037,0.048
326,0.036,0.038,0.037
327,0.033,0.041,0.035
328,0.03,0.043,0.031
329,0.028,0.044,0.029
330,0.019,0.046,0.02
331,0.025,0.05,0.025
332,0.047,0.053,0.046
333,0.059,0.058,0.059
334,0.069,0.062,0.069
335,0.08,0.066,0.08
336,0.092,0.069,0.091
337,0.095,0.074,0.094
338,0.09,0.08,0.09
339,0.085,0.085,0.084
340,0.089,0.09,0.088
341,0.094,0.095,0.093
342,0.094,0.1,0.093
343,0.098,0.104,0.098
344,0.102,0.109,0.102
345,0.119,0.114,0.119
346,0.133,0.119,0.132
347,0.125,0.123,0.125
348,0.113,0.127,0.113
349,0.105,0.129,0.105
350,0.111,0.131,0.112
351,0.131,0.131,0.132
352,0.146,0.131,0.147
353,0.147,0.131,0.148
354,0.137,0.131,0.138
355,0.131,0.131,0.133
356,0.139,0.131,0.14
357,0.14,0.132,0.141
358,0.136,0.132,0.136
359,0.132,0.132,0.132
360,0.137,0.132,0.137
361,0.136,0.132,0.136
362,0.134,0.132,0.134
363,0.145,0.132,0.145
364,0.136,0.131,0.136
365,0.114,0.131,0.114
366,0.099,0.131,0.099
367,0.106,0.13,0.105
368,0.122,0.13,0.122
369,0.114,0.13,0.114
370,0.126,0.131,0.126
371,0.138,0.131,0.138
372,0.148,0.13,0.147
373,0.154,0.129,0.153
374,0.146,0.13,0.145
375,0.141,0.131,0.141
376,0.127,0.132,0.127
377,0.126,0.132,0.125
378,0.14,0.133,0.14
379,0.146,0.134,0.147
380,0.14,0.135,0.141
381,0.134,0.136,0.135
382,0.127,0.136,0.129
383,0.124,0.136,0.126
384,0.123,0.137,0.125
385,0.127,0.137,0.129
386,0.13,0.137,0.132
387,0.131,0.136,0.132
388,0.135,0.136,0.136
389,0.142,0.135,0.143
390,0.138,0.134,0.138
391,0.133,0.133,0.133
392,0.135,0.132,0.135
393,0.131,0.131,0.131
394,0.136,0.13,0.136
395,0.139,0.13,0.139
396,0.134,0.129,0.134
397,0.125,0.129,0.124
398,0.127,0.129,0.126
399,0.132,0.13,0.132
400,0.125,0.131,0.124
