lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.671,0.686,0.673
2,0.451,0.55,0.454
3,0.334,0.437,0.338
4,0.28,0.344,0.284
5,0.232,0.269,0.234
6,0.2,0.209,0.202
7,0.196,0.162,0.197
8,0.167,0.127,0.168
9,0.145,0.101,0.147
10,0.135,0.082,0.137
11,0.127,0.07,0.129
12,0.106,0.063,0.107
13,0.088,0.061,0.088
14,0.059,0.061,0.058
15,0.06,0.063,0.059
16,0.055,0.066,0.053
17,0.051,0.071,0.05
18,0.043,0.075,0.043
19,0.048,0.08,0.049
20,0.067,0.084,0.068
21,0.084,0.087,0.085
22,0.089,0.089,0.09
23,0.074,0.09,0.076
24,0.081,0.091,0.084
25,0.071,0.09,0.075
26,0.069,0.083,0.073
27,0.081,0.08,0.086
28,0.088,0.08,0.093
29,0.074,0.081,0.078
30,0.079,0.081,0.083
31,0.073,0.08,0.076
32,0.062,0.08,0.064
33,0.06,0.079,0.062
34,0.071,0.078,0.071
35,0.078,0.075,0.079
36,0.069,0.072,0.069
37,0.085,0.067,0.085
38,0.093,0.061,0.093
39,0.089,0.054,0.09
40,0.076,0.049,0.077
41,0.045,0.043,0.045
42,0.031,0.038,0.03
43,0.028,0.033,0.027
44,0.006,0.03,0.005
45,-0.01,0.026,-0.011
46,0.005,0.023,0.005
47,0.025,0.02,0.026
48,0.024,0.016,0.026
49,0.003,0.014,0.006
50,-0.003,0.012,-0.0
51,-0.009,0.009,-0.006
52,0.006,0.008,0.008
53,0.02,0.006,0.022
54,0.016,0.005,0.019
55,-0.001,0.004,0.002
56,-0.011,0.003,-0.007
57,-0.001,0.001,0.003
58,0.005,0.0,0.009
59,0.022,0.001,0.025
60,0.023,0.002,0.025
61,0.029,0.003,0.03
62,0.023,0.003,0.023
63,0.008,0.003,0.008
64,-0.001,0.002,-0.001
65,-0.008,0.001,-0.008
66,-0.009,0.0,-0.009
67,-0.017,-0.001,-0.018
68,-0.007,-0.002,-0.007
69,-0.003,-0.003,-0.003
70,-0.013,-0.002,-0.014
71,-0.025,-0.001,-0.026
72,-0.01,-0.001,-0.013
73,-0.005,-0.002,-0.008
74,-0.0,-0.002,-0.003
75,0.003,-0.001,0.001
76,-0.002,0.001,-0.005
77,0.001,0.004,-0.0
78,0.007,0.006,0.006
79,0.033,0.007,0.033
80,0.03,0.007,0.029
81,0.01,0.008,0.01
82,-0.001,0.01,-0.0
83,-0.002,0.011,-0.001
84,0.011,0.011,0.013
85,0.016,0.01,0.018
86,0.023,0.01,0.025
87,0.01,0.008,0.013
88,-0.002,0.006,0.0
89,-0.007,0.003,-0.004
90,0.004,0.0,0.006
91,0.012,-0.003,0.014
92,-0.002,-0.005,-0.001
93,-0.006,-0.007,-0.005
94,-0.01,-0.009,-0.01
95,0.004,-0.011,0.004
96,0.002,-0.013,0.002
97,-0.025,-0.014,-0.025
98,-0.045,-0.015,-0.045
99,-0.041,-0.016,-0.041
100,-0.031,-0.016,-0.031
101,-0.019,-0.016,-0.02
102,-0.007,-0.014,-0.008
103,-0.004,-0.012,-0.006
104,-0.01,-0.01,-0.012
105,-0.016,-0.009,-0.018
106,-0.003,-0.009,-0.005
107,0.002,-0.008,0.001
108,-0.002,-0.006,-0.002
109,-0.011,-0.005,-0.011
110,-0.014,-0.004,-0.014
111,0.002,-0.003,0.002
112,0.023,-0.002,0.023
113,0.015,-0.002,0.016
114,0.003,-0.002,0.005
115,-0.007,-0.002,-0.004
116,-0.018,-0.004,-0.015
117,-0.006,-0.006,-0.003
118,-0.006,-0.008,-0.003
119,0.005,-0.009,0.007
120,-0.001,-0.01,-0.0
121,-0.007,-0.011,-0.006
122,-0.008,-0.012,-0.007
123,-0.01,-0.012,-0.009
124,-0.032,-0.011,-0.031
125,-0.04,-0.01,-0.04
126,-0.023,-0.009,-0.024
127,-0.011,-0.007,-0.012
128,0.001,-0.006,-0.0
129,0.002,-0.005,0.001
130,-0.014,-0.003,-0.015
131,-0.015,-0.001,-0.017
132,0.0,0.0,-0.002
133,0.008,0.002,0.005
134,0.001,0.004,-0.002
135,0.004,0.007,0.002
136,0.017,0.009,0.014
137,0.026,0.011,0.024
138,0.029,0.011,0.026
139,0.045,0.01,0.042
140,0.03,0.01,0.027
141,0.016,0.01,0.014
142,0.009,0.01,0.007
143,-0.011,0.009,-0.012
144,-0.02,0.008,-0.02
145,-0.012,0.007,-0.011
146,-0.01,0.005,-0.01
147,-0.005,0.002,-0.005
148,0.006,-0.002,0.006
149,0.009,-0.005,0.009
150,0.003,-0.008,0.002
151,-0.011,-0.009,-0.012
152,-0.015,-0.012,-0.016
153,-0.008,-0.013,-0.009
154,-0.008,-0.015,-0.01
155,-0.011,-0.016,-0.013
156,-0.026,-0.016,-0.027
157,-0.028,-0.016,-0.029
158,-0.027,-0.015,-0.028
159,-0.006,-0.015,-0.008
160,0.003,-0.014,0.001
161,0.0,-0.011,-0.002
162,-0.003,-0.008,-0.006
163,-0.013,-0.005,-0.015
164,-0.02,-0.002,-0.023
165,-0.014,0.001,-0.016
166,0.004,0.005,0.001
167,0.001,0.008,-0.002
168,0.001,0.012,-0.002
169,0.013,0.015,0.01
170,0.03,0.019,0.027
171,0.03,0.021,0.028
172,0.028,0.024,0.027
173,0.021,0.027,0.021
174,0.024,0.027,0.023
175,0.033,0.027,0.032
176,0.035,0.026,0.035
177,0.019,0.025,0.018
178,0.029,0.024,0.028
179,0.039,0.022,0.038
180,0.042,0.021,0.041
181,0.037,0.019,0.036
182,0.041,0.017,0.039
183,0.024,0.016,0.022
184,-0.005,0.014,-0.007
185,-0.02,0.011,-0.023
186,0.003,0.007,-0.0
187,-0.007,0.004,-0.011
188,-0.017,0.002,-0.02
189,-0.032,-0.0,-0.035
190,-0.015,-0.002,-0.018
191,-0.005,-0.003,-0.008
192,0.002,-0.004,-0.002
193,0.008,-0.003,0.004
194,0.009,-0.001,0.005
195,0.006,0.001,0.003
196,0.006,0.002,0.004
197,0.018,0.005,0.015
198,0.027,0.008,0.024
199,0.013,0.011,0.011
200,0.016,0.014,0.014
201,0.006,0.016,0.005
202,0.007,0.018,0.006
203,0.007,0.021,0.007
204,0.011,0.024,0.011
205,0.022,0.027,0.022
206,0.029,0.028,0.029
207,0.037,0.029,0.037
208,0.048,0.028,0.048
209,0.038,0.027,0.039
210,0.029,0.026,0.03
211,0.029,0.024,0.03
212,0.03,0.022,0.029
213,0.031,0.021,0.03
214,0.031,0.021,0.029
215,0.019,0.022,0.016
216,0.008,0.022,0.006
217,0.003,0.021,0.001
218,0.013,0.02,0.012
219,0.01,0.019,0.009
220,0.003,0.018,0.002
221,0.007,0.018,0.005
222,0.02,0.017,0.018
223,0.027,0.015,0.025
224,0.015,0.012,0.013
225,0.016,0.009,0.015
226,0.0,0.006,-0.001
227,-0.007,0.003,-0.009
228,0.0,0.001,-0.001
229,0.008,-0.001,0.007
230,0.015,-0.003,0.014
231,0.012,-0.004,0.012
232,0.02,-0.005,0.02
233,0.004,-0.006,0.004
234,0.011,-0.007,0.012
235,-0.017,-0.008,-0.016
236,-0.029,-0.008,-0.028
237,-0.043,-0.008,-0.041
238,-0.031,-0.009,-0.029
239,-0.016,-0.011,-0.015
240,-0.0,-0.011,0.0
241,-0.002,-0.011,-0.002
242,-0.022,-0.01,-0.023
243,-0.032,-0.008,-0.033
244,-0.028,-0.006,-0.029
245,0.011,-0.003,0.01
246,0.022,0.001,0.021
247,0.02,0.006,0.018
248,0.022,0.009,0.021
249,0.016,0.013,0.014
250,0.018,0.016,0.016
251,0.017,0.019,0.015
252,0.024,0.023,0.022
253,0.016,0.025,0.015
254,0.009,0.027,0.008
255,0.015,0.027,0.014
256,0.026,0.027,0.026
257,0.022,0.026,0.022
258,0.018,0.024,0.018
259,0.029,0.022,0.03
260,0.043,0.017,0.045
261,0.051,0.014,0.053
262,0.046,0.01,0.048
263,0.013,0.006,0.015
264,-0.006,0.002,-0.004
265,-0.001,-0.002,0.002
266,-0.005,-0.007,-0.002
267,-0.02,-0.012,-0.017
268,-0.032,-0.016,-0.029
269,-0.042,-0.018,-0.039
270,-0.042,-0.018,-0.04
271,-0.03,-0.018,-0.029
272,-0.02,-0.018,-0.02
273,-0.028,-0.017,-0.027
274,-0.031,-0.016,-0.031
275,-0.022,-0.015,-0.022
276,-0.006,-0.014,-0.006
277,-0.005,-0.013,-0.005
278,-0.002,-0.013,-0.003
279,-0.017,-0.013,-0.019
280,-0.019,-0.011,-0.022
281,-0.014,-0.01,-0.018
282,0.004,-0.008,0.001
283,0.006,-0.006,0.004
284,0.003,-0.003,0.002
285,0.006,-0.002,0.005
286,0.015,-0.003,0.014
287,0.022,-0.006,0.021
288,0.012,-0.009,0.012
289,0.004,-0.013,0.004
290,-0.007,-0.016,-0.006
291,-0.026,-0.02,-0.026
292,-0.044,-0.025,-0.043
293,-0.055,-0.029,-0.053
294,-0.066,-0.032,-0.064
295,-0.059,-0.034,-0.055
296,-0.057,-0.036,-0.053
297,-0.044,-0.036,-0.04
298,-0.03,-0.037,-0.026
299,-0.02,-0.037,-0.016
300,-0.017,-0.035,-0.014
301,-0.022,-0.034,-0.02
302,-0.031,-0.034,-0.03
303,-0.048,-0.034,-0.048
304,-0.056,-0.033,-0.055
305,-0.059,-0.031,-0.058
306,-0.05,-0.03,-0.05
307,-0.04,-0.03,-0.04
308,-0.02,-0.03,-0.022
309,0.002,-0.032,-0.001
310,0.005,-0.033,0.002
311,-0.016,-0.035,-0.018
312,-0.023,-0.039,-0.025
313,-0.025,-0.043,-0.026
314,-0.027,-0.049,-0.029
315,-0.031,-0.054,-0.032
316,-0.053,-0.06,-0.055
317,-0.067,-0.065,-0.069
318,-0.085,-0.069,-0.087
319,-0.087,-0.071,-0.088
320,-0.088,-0.071,-0.089
321,-0.093,-0.07,-0.092
322,-0.089,-0.069,-0.088
323,-0.096,-0.067,-0.093
324,-0.085,-0.065,-0.082
325,-0.069,-0.062,-0.065
326,-0.072,-0.059,-0.068
327,-0.076,-0.054,-0.072
328,-0.077,-0.05,-0.074
329,-0.04,-0.045,-0.038
330,-0.024,-0.04,-0.023
331,-0.012,-0.033,-0.012
332,-0.002,-0.027,-0.003
333,0.003,-0.02,0.002
334,0.004,-0.013,0.004
335,0.012,-0.007,0.012
336,0.03,-0.0,0.029
337,0.034,0.005,0.032
338,0.023,0.01,0.021
339,0.016,0.013,0.014
340,0.014,0.015,0.012
341,-0.002,0.016,-0.004
342,-0.018,0.018,-0.019
343,-0.02,0.021,-0.02
344,0.008,0.022,0.008
345,0.018,0.022,0.018
346,0.018,0.021,0.018
347,0.014,0.02,0.014
348,0.003,0.018,0.005
349,0.002,0.016,0.005
350,0.001,0.014,0.004
351,0.021,0.012,0.025
352,0.049,0.01,0.053
353,0.056,0.01,0.061
354,0.032,0.01,0.037
355,0.032,0.01,0.037
356,0.023,0.011,0.027
357,0.012,0.011,0.016
358,-0.015,0.011,-0.012
359,-0.012,0.012,-0.011
360,0.011,0.013,0.011
361,0.026,0.014,0.025
362,0.027,0.015,0.026
363,0.001,0.016,0.001
364,-0.014,0.017,-0.014
365,-0.018,0.018,-0.019
366,-0.02,0.019,-0.021
367,0.003,0.022,0.002
368,0.043,0.024,0.041
369,0.054,0.028,0.052
370,0.053,0.03,0.051
371,0.048,0.031,0.046
372,0.052,0.033,0.051
373,0.046,0.035,0.047
374,0.045,0.038,0.046
375,0.035,0.042,0.036
376,0.051,0.045,0.051
377,0.053,0.048,0.054
378,0.054,0.05,0.056
379,0.058,0.053,0.06
380,0.056,0.055,0.06
381,0.056,0.057,0.06
382,0.057,0.059,0.061
383,0.061,0.061,0.065
384,0.054,0.062,0.059
385,0.037,0.063,0.042
386,0.04,0.064,0.045
387,0.055,0.064,0.058
388,0.059,0.065,0.06
389,0.057,0.065,0.058
390,0.054,0.064,0.053
391,0.068,0.063,0.067
392,0.082,0.062,0.081
393,0.078,0.06,0.077
394,0.085,0.058,0.086
395,0.065,0.055,0.065
396,0.047,0.052,0.047
397,0.036,0.048,0.035
398,0.038,0.043,0.037
399,0.035,0.039,0.033
400,0.03,0.033,0.029
