gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,934,3236,8.99504566192627,41.9429817199707,-87.6086959838867,3670144,935,2576,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-02 08:31:02.718684,-70.25514396220107,53.24613478089901,45.20733163682352,0.0009559930691145219,20.0,53.19,1.9513309067639726,52.79,5.4177,6.4463,8.2263,0.5361,4.7621,4.8224,4.8224,0
101172,npp,272,2741,5.18283557891846,41.9398384094238,-87.6074752807617,3670144,274,2200,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-03 08:12:17.707311,-72.45785156327646,36.74152007488629,31.9948409134723,0.00883714554677588,17.0,36.7,1.357151599901897,36.18,3.8663,4.7119,5.7566,0.7335,3.803,3.8014,3.721848780128741,0
101294,npp,2653,2242,17.4295253753662,41.9380493164062,-87.6082305908203,3670144,2653,1799,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-04 07:53:30.917934,-73.04475125281672,12.08192275293801,10.683724694740858,0.02731641989168752,14.0,12.02,1.015504800579495,11.35,3.0652,3.8137,5.178,0.9062,16.8639,15.7947,15.54879995078195,0
101543,npp,1186,1221,5.62770080566406,41.9385604858398,-87.6083221435547,3670144,1187,906,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-06 07:15:48.444326,97.00612909413908,40.88754596397231,35.43350902008536,0.10552544483697789,8.0,-40.89,1.4276677814245327,-41.38,3.6792,4.6166,5.6277,0.7486,4.1642,4.2129,3.2629690726654896,0
101551,npp,3006,3865,12.390908241272,41.9417037963867,-87.6122055053711,3670144,3003,3096,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-06 08:55:53.475033,-65.67290774748031,66.84805666629097,54.53312593986082,0.05648846344860616,24.0,66.76,3.1865100272627664,66.53,7.5579,8.8526,11.9046,0.3904,4.5664,4.8373,4.328795737825758,0
101665,npp,392,703,6.14179039001465,41.9447174072266,-87.6100082397461,3670144,392,484,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-07 06:56:50.983457,93.34901679743218,56.694891635542675,47.75075609886459,0.11004536443923743,5.0,-56.67,2.1127631471468895,-56.99,4.9498,6.5059,9.4135,0.5312,3.2836,3.2626,2.2719811473420295,0
101673,npp,2383,3395,7.7203803062439,41.9458122253418,-87.6111221313477,3670144,2388,2745,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-07 08:37:13.806852,-68.76433924433724,57.33080139270596,48.21396209521588,0.07550700387322778,21.0,57.26,2.2013981571160284,56.95,5.9187,6.9964,9.0411,0.494,3.7849,3.8136,3.133892481871523,0
101787,npp,2658,194,9.93694686889648,41.9408798217773,-87.6078109741211,3670144,2661,96,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-08 06:37:51.745042,90.50554438185024,67.1697187529895,54.716761739545014,0.06187202902893429,2.0,-67.12,3.1865100272627664,-67.34,7.1924,9.1567,11.5308,0.3774,3.7009,3.7505,3.1935333461060393,0
101796,npp,1715,2908,5.50477361679077,41.9421844482422,-87.6081314086914,3670144,1716,2345,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-08 08:18:32.360945,-72.68072281357965,43.08543315662495,37.231878819365356,0.056050820727320844,18.0,43.03,1.4867838833500562,42.56,4.2989,4.9896,6.3271,0.6926,3.8025,3.8129,3.3083353597502527,0
102047,npp,322,1903,4.45786666870117,41.9420967102051,-87.6111373901367,3670144,322,1476,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-10 07:40:57.005519,103.47066995399939,7.561808639442573,6.693480980374054,0.02153380182314109,12.0,-7.6,1.0,-8.29,2.9111,3.4533,5.458,1.0008,4.4606,4.4614,4.267554578485833,0
102168,npp,2655,1393,4.14802312850952,41.9418563842773,-87.612678527832,3670144,2654,1048,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-11 07:22:03.091332,97.2123505361391,33.98284293230317,29.6744223497598,0.009021258278460243,9.0,-33.98,1.2937979144666532,-34.49,3.5954,4.5528,6.2899,0.7591,3.1431,3.1487,3.067491413242364,0
102179,npp,1352,4020,12.0528259277344,41.9409561157227,-87.6106185913086,3670144,1352,3177,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-11 09:02:04.562605,-64.71176107611869,69.35125181347232,55.98711008054273,0.016526494090992265,25.0,69.26,3.5496478698597698,69.04,8.3379,11.1378,12.9031,0.3103,3.7138,3.7399,3.5911299295994685,0
102291,npp,1887,874,6.13506889343262,41.9414749145508,-87.6083602905273,3670144,1885,656,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-12 07:03:07.393922,94.22620519412307,52.17702365722268,44.397893561188646,0.0016435592991070548,6.0,-52.16,1.847645286154319,-52.5,5.0317,6.1774,8.1468,0.5595,3.4331,3.4323,3.4175048213438766,0
102300,npp,740,3554,7.83474731445312,41.9388465881348,-87.6099166870117,3670144,742,2885,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-12 08:43:26.657870,-68.18268693536236,60.931556097804766,50.73423766616272,0.008674978774069116,22.0,60.87,2.5331140255951103,60.57,6.5294,7.8347,9.7518,0.4411,3.456,3.456,3.3779085913905473,0
102421,npp,96,3072,13.5734081268311,41.9426383972168,-87.6123733520508,3670144,99,2468,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-13 08:24:43.420723,-70.89731692062587,48.52066891846438,41.5762966146619,0.0030448399932736566,19.0,48.47,1.7549928774784245,48.06,4.7883,5.7147,7.5879,0.6048,7.9339,8.2086,8.181190613734309,0
102904,npp,288,1047,5.25217723846436,41.9406280517578,-87.60986328125,3670176,291,770,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-17 07:09:23.792772,94.91308491725115,46.97382277967384,40.35390868780986,2.3982019746602426e-15,7.0,-46.96,1.646109783506203,-47.41,3.8544,5.139,6.427,0.6725,3.5247,3.5321,3.5321,0
103023,npp,2572,533,7.45802021026611,41.9407730102539,-87.6084671020508,3670176,2571,329,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-18 06:50:26.328788,92.37315609010454,60.641940011240706,50.531502452534916,1.0058288110824787e-18,4.0,-60.62,2.4157378735459294,-60.9,5.3611,7.0947,9.1422,0.4871,3.6064,3.633,3.633,0
103031,npp,1527,3237,6.71060037612915,41.9394493103027,-87.6066284179688,3670176,1527,2577,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-18 08:30:56.268969,-70.36536523866836,53.278236540589695,45.23519868235897,3.519905367285738e-11,20.0,53.22,1.9513309067639726,52.79,5.4177,6.4463,8.2263,0.5361,3.5914,3.5977,3.5977,0
103388,npp,2504,1733,3.11892414093018,41.944751739502,-87.6115112304688,3670176,2504,1318,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-21 07:34:34.119924,99.83432946941501,17.17940421373412,15.166309492814092,3.730679504135747e-22,11.0,-17.21,1.0442604737599883,-17.82,2.9134,3.6319,4.6745,0.9516,2.9648,2.9679,2.9679,0
103625,npp,975,702,4.12606287002563,41.9433631896973,-87.6054534912109,3670176,980,483,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-23 06:56:42.756482,93.09242136956057,56.72212122645089,47.77439491311794,1.7028186385966004e-19,5.0,-56.69,2.1127631471468895,-56.99,4.9498,6.5059,9.4135,0.5312,2.3296,2.1918,2.1918,0
103745,npp,167,192,7.21426486968994,41.9411354064941,-87.6078491210938,3670176,168,94,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-24 06:37:43.521220,90.40032406596765,67.1962830882965,54.73730520697885,3.525759011044394e-17,2.0,-67.15,3.1865100272627664,-67.34,7.1924,9.1567,11.5308,0.3774,2.8464,2.7229,2.7229,0
104104,npp,142,1392,4.04694676399231,41.9389190673828,-87.6107025146484,3670176,141,1047,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-27 07:21:54.902115,96.70037544871467,34.03936414916043,29.72326856734177,2.276467762082066e-12,9.0,-34.03,1.2937979144666532,-34.49,3.5954,4.5528,6.2899,0.7591,3.065,3.072,3.072,0
104337,npp,1644,361,10.05765056610107,41.9386596679688,-87.6080322265625,3670176,1642,200,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-04-29 06:43:59.991857,91.13519676194683,64.14549430608248,52.85288122912319,0.00015709861426035338,3.0,-64.1,2.7445598364131496,-64.34,6.4398,7.9739,10.9889,0.4334,4.2152,4.3591,4.3591,0
131754,npp,2634,1208,4.9908595085144,41.9423675537109,-87.6041641235352,3670144,2634,894,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-12 07:14:38.579557,96.30121373483209,41.39687938321822,35.85190003934048,0.0008218790273657247,8.0,-41.38,1.4867838833500562,-41.38,3.6792,4.6166,5.6277,0.7486,3.7077,3.7361,3.7361,0
132111,npp,1052,181,8.10705947875977,41.9421195983887,-87.6047286987305,3670176,1050,88,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-14 06:36:41.922457,90.06262260256689,67.4021103476302,54.855909735169845,4.286977033473133e-11,2.0,-67.34,3.1865100272627664,-67.34,7.1924,9.1567,11.5308,0.3774,3.1266,3.0598,3.0598,0
132656,npp,1041,1381,3.13827252388,41.9410552978516,-87.6066055297852,3670176,1042,1040,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-17 07:20:56.915350,97.7575200772293,34.51158399512029,30.12132257400608,7.97020341505578e-23,9.0,-34.49,1.2937979144666532,-34.49,3.5954,4.5528,6.2899,0.7591,2.3627,2.3822,2.3822,0
132835,npp,275,862,4.53980159759521,41.9387092590332,-87.6047058105469,3670176,276,648,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-18 07:02:01.257046,94.8662569195952,52.519979035120365,44.658862233009685,8.159888675605012e-26,6.0,-52.5,1.847645286154319,-52.5,5.0317,6.1774,8.1468,0.5595,2.5697,2.5398,2.5398,0
133209,npp,888,2563,3.59764838218689,41.9405555725098,-87.6090850830078,3670176,888,2073,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-20 08:04:52.330884,-74.36234714876407,28.86649324833836,25.316945961966134,1.5387607597185568e-27,16.0,28.85,1.184412938166907,28.85,3.556,3.984,4.7732,0.8675,3.1298,3.1208,3.1208,0
133392,npp,187,2061,2.20793557167053,41.9430351257324,-87.6048355102539,3670176,187,1626,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-21 07:46:03.783798,-55.666825117228235,1.7527977054429902,1.5525044475818799,9.412419972444639e-28,13.0,1.59,1.0,1.56,3.0816,3.456,4.918,1.0,2.2079,2.2079,2.2079,0
133572,npp,2531,1552,2.93626856803894,41.9400100708008,-87.6075057983398,3670176,2531,1165,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-22 07:27:13.459322,99.01958967592772,26.644095903286207,23.40384348305219,3.3570249716152726e-26,10.0,-26.64,1.1367971201176101,-26.615,3.0355,3.4856,4.9851,0.9915,2.9728,2.9113,2.9113,0
133749,npp,1773,1034,7.52778816223145,41.9415969848633,-87.6108322143555,3670176,1772,760,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-23 07:08:17.797417,95.017794104471,47.4057923207226,40.69633966130156,6.42027397936985e-23,7.0,-47.38,1.646109783506203,-47.41,3.8544,5.139,6.427,0.6725,4.9072,5.0624,5.0624,0
133933,npp,970,520,9.01033401489258,41.9453277587891,-87.6119384765625,3670176,970,318,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-24 06:49:20.356332,92.36409800083473,60.93651723384038,50.73287861416046,4.022088354992365e-18,4.0,-60.9,2.4157378735459294,-60.9,5.3611,7.0947,9.1422,0.4871,4.249,4.3891,4.3891,0
133944,npp,3017,3224,8.76510047912598,41.9425659179688,-87.6120147705078,3670176,3017,2563,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-24 08:29:50.297750,-70.32728052169116,52.9132960933715,44.96081560701819,1.2632051001488058e-24,20.0,52.87,1.9513309067639726,52.79,5.4177,6.4463,8.2263,0.5361,4.6443,4.6991,4.6991,0
134113,npp,153,11,7.52683162689209,41.9451446533203,-87.6043090820312,3670176,153,1,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-25 06:30:19.358207,269.24589760588685,70.12313859090283,56.404350896666294,3.0551800513708927e-12,1.0,-70.06,3.5496478698597698,-70.04,7.3897,8.4084,13.9441,0.411,3.2076,3.0937,3.0937,0
134124,npp,2338,2729,3.86587834358215,41.9441566467285,-87.6072769165039,3670176,2339,2189,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-25 08:11:07.091699,-74.06757419329787,36.245414031609435,31.58151316543619,6.043032944999067e-20,17.0,36.22,1.357151599901897,36.18,3.8663,4.7119,5.7566,0.7335,2.8326,2.8355,2.8355,0
134308,npp,1647,2229,3.996426820755,41.9388771057129,-87.6104354858398,3670176,1647,1787,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-26 07:52:18.551696,-73.19880436836496,11.328433983858313,10.020151916496108,6.670179800337606e-14,14.0,11.29,1.015504800579495,11.35,3.0652,3.8137,5.178,0.9062,3.6359,3.6216,3.6216,0
134492,npp,927,1721,3.11691904067993,41.9390258789062,-87.6071929931641,3670176,927,1307,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-27 07:33:28.237089,98.26930906744228,17.88154001396722,15.781788232558686,3.317877869060553e-07,11.0,-17.87,1.0442604737599883,-17.82,2.9134,3.6319,4.6745,0.9516,2.9629,2.966,2.966,0
134676,npp,179,1207,4.10065221786499,41.9396781921387,-87.6128311157227,3670144,180,894,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-28 07:14:36.140759,97.03504443124734,41.42421868533957,35.876634390128125,0.004251283356494206,8.0,-41.42,1.4867838833500562,-41.38,3.6792,4.6166,5.6277,0.7486,3.109,3.0697,3.0314303149260815,0
134687,npp,2003,3855,8.76047611236572,41.9425048828125,-87.6073837280273,3670176,2006,3091,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-28 08:54:42.951704,-65.96574724010986,66.66403115753164,54.4278194909502,2.9681351805877885e-08,24.0,66.59,3.1865100272627664,66.53,7.5579,8.8526,11.9046,0.3904,3.4271,3.42,3.42,0
134859,npp,2473,689,13.9969987869263,41.9428596496582,-87.6116256713867,3670144,2473,471,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-29 06:55:38.705097,93.3078389825635,57.04299349184171,48.006119070087266,0.028875757441644567,5.0,-57.02,2.1127631471468895,-56.99,4.9498,6.5059,9.4135,0.5312,7.0016,7.4353,7.175362929027181,0
134872,npp,1380,3385,11.9001541137695,41.9429244995117,-87.6044158935547,3670144,1382,2734,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-29 08:36:03.308580,-69.46522189317308,57.07455015517772,48.033965894385446,0.0037175138605332553,21.0,57.02,2.2013981571160284,56.95,5.9187,6.9964,9.0411,0.494,5.6836,5.8783,5.844835261762026,0
135035,npp,1666,180,11.2857446670532,41.9442367553711,-87.6051559448242,3670144,1669,87,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-30 06:36:39.488167,90.50266764881651,67.40226258381772,54.8595850374768,0.07322131241389236,2.0,-67.36,3.1865100272627664,-67.34,7.1924,9.1567,11.5308,0.3774,4.1241,4.2596,3.600468078694842,0
135048,npp,727,2896,6.36133575439453,41.9414329528809,-87.6072082519531,3670144,727,2335,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-30 08:17:20.105509,-72.62633509806017,42.63431172732167,36.86759382318636,0.038229885604632835,18.0,42.6,1.4867838833500562,42.56,4.2989,4.9896,6.3271,0.6926,4.3786,4.4062,4.062057876359546,0
135237,npp,44,2396,5.1242151260376,41.943187713623,-87.6034927368164,3670144,44,1938,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-08-31 07:58:33.346579,-74.57983190485088,20.533588533818225,18.10115296343648,0.11091967746140205,15.0,20.51,1.0837787002826917,20.535,3.0644,3.649,5.4073,0.9471,4.8172,4.8532,3.8547106571374297,0
135786,npp,883,861,7.1500940322876,41.9380340576172,-87.6063690185547,3670144,884,648,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-03 07:01:57.060308,94.91637058652695,52.54076411617173,44.67599128960053,0.08771983744702103,6.0,-52.53,1.847645286154319,-52.5,5.0317,6.1774,8.1468,0.5595,3.9824,4.0002,3.210553610350461,0
135973,npp,85,349,14.760835647583,41.9390754699707,-87.6092300415039,3670144,86,191,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-04 06:42:57.846210,91.36422756881909,64.37670619527283,53.00040862145044,0.06483589922841909,3.0,-64.34,2.7445598364131496,-64.34,6.4398,7.9739,10.9889,0.4334,5.9289,6.3975,5.81385284292081,0
136175,npp,1492,2563,8.56200981140137,41.9424247741699,-87.6042327880859,3670144,1493,2072,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-05 08:04:48.148289,-74.99658593012285,28.864402661777426,25.315627859168917,0.055169831383932805,16.0,28.85,1.184412938166907,28.85,3.556,3.984,4.7732,0.8675,7.3212,7.4272,6.930565949621059,0
136362,npp,790,2060,3.12432336807251,41.9402084350586,-87.6094055175781,3670144,790,1626,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-06 07:45:59.610689,-68.8125348366015,1.5601603969124465,1.3819099505892043,0.0385497255334361,13.0,1.53,1.0,1.56,3.0816,3.456,4.918,1.0,3.1243,3.1243,2.7772787049839973,0
136741,npp,2356,1033,4.12863540649414,41.941764831543,-87.6126556396484,3670144,2357,759,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-08 07:08:13.638118,95.63956489311522,47.42728084654295,40.71418211761068,0.012452286815196367,7.0,-47.41,1.646109783506203,-47.41,3.8544,5.139,6.427,0.6725,2.8422,2.7765,2.6644055911105737,0
136755,npp,1176,3699,6.68809032440186,41.9426040649414,-87.6092987060547,3670144,1176,2992,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-08 08:48:25.787324,-66.97063893804727,63.830163285095246,52.658514790689395,0.019697353486837012,23.0,63.77,2.7445598364131496,63.71,6.8262,7.9619,10.0622,0.4341,2.9919,2.9031,2.72578612757148,0
136940,npp,525,3223,22.8507061004639,41.9447631835938,-87.6084289550781,3670144,524,2562,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-09 08:29:44.368408,-70.11392588813258,52.88961690155132,44.94419967964156,0.010338511717747141,20.0,52.84,1.9513309067639726,52.79,5.4177,6.4463,8.2263,0.5361,11.8628,12.2507,12.157633611713553,0
137127,npp,2933,2728,2.85035228729248,41.9403762817383,-87.6054229736328,3670144,2933,2188,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-10 08:11:01.170084,-73.8175583844132,36.20651228455266,31.549544088374237,0.004089560869141785,17.0,36.18,1.2937979144666532,36.18,3.8663,4.7119,5.7566,0.7335,2.0172,2.0906,2.053786126769555,0
137322,npp,2239,2228,3.68481755256653,41.9410972595215,-87.6062469482422,3670144,2239,1786,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-11 07:52:12.639974,-72.9233460761103,11.27549532254931,9.973521800064978,0.000798202266248387,14.0,11.23,1.015504800579495,11.35,3.0652,3.8137,5.178,0.9062,3.3291,3.3392,3.3392,0
137512,npp,1517,1719,2.389328956604,41.9439086914062,-87.6114807128906,3670176,1517,1305,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-12 07:33:22.300805,98.52558928318516,17.988747359909997,15.87567916626459,5.954833925486042e-06,11.0,-17.98,1.0442604737599883,-17.82,2.9134,3.6319,4.6745,0.9516,2.2661,2.2736,2.2736,0
137701,npp,767,1205,9.18136882781982,41.9408760070801,-87.6098098754883,3670176,765,892,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-13 07:14:28.430870,96.05028427526877,41.50006075533533,35.938532593601515,6.956861405837169e-13,8.0,-41.49,1.4867838833500562,-41.38,3.6792,4.6166,5.6277,0.7486,6.5262,6.8731,6.8731,0
137713,npp,2592,3853,38.8564643859863,41.9386596679688,-87.6092987060547,3670176,2597,3090,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-13 08:54:35.243890,-65.77455010169778,66.63598714128388,54.41074240917772,1.2696532218076839e-05,24.0,66.56,3.1865100272627664,66.53,7.5579,8.8526,11.9046,0.3904,12.8719,15.1693,15.1693,0
138092,npp,1311,2894,3.49426221847534,41.942798614502,-87.6037216186523,3670176,1310,2333,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-15 08:17:12.421483,-71.91285144467982,42.564603585631424,36.810412526127024,3.306589633716632e-20,18.0,42.53,1.4867838833500562,42.56,4.2989,4.9896,6.3271,0.6926,2.4503,2.4203,2.4203,0
138282,npp,611,2394,3.28600573539734,41.9404983520508,-87.6081085205078,3670176,611,1936,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-16 07:58:27.448042,-75.88536887793482,20.422495551994285,18.003916497191145,1.587519718695228e-26,15.0,20.4,1.0837787002826917,20.535,3.0644,3.649,5.4073,0.9471,3.121,3.1122,3.1122,0
138477,npp,2970,1888,9.6520414352417,41.9397354125977,-87.6050720214844,3670176,2970,1461,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-17 07:39:37.134115,99.65712474597609,8.45280986259384,7.481280835350275,9.423763120322471e-29,12.0,-8.47,1.0,-8.29,2.9111,3.4533,5.458,1.0008,9.6548,9.6597,9.6597,0
138675,npp,2229,1378,13.7655963897705,41.939266204834,-87.6059112548828,3670176,2229,1037,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-18 07:20:45.038856,98.10012695513431,34.61363361604827,30.207792928317275,1.1597223694185732e-29,9.0,-34.62,1.2937979144666532,-34.49,3.5954,4.5528,6.2899,0.7591,10.5767,10.4493,10.4493,0
138868,npp,1459,859,3.55208110809326,41.9406929016113,-87.6047973632812,3670176,1461,647,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-19 07:01:49.389447,94.76204051429258,52.6051437939459,44.72385193314194,8.797961683178616e-29,6.0,-52.59,1.847645286154319,-52.5,5.0317,6.1774,8.1468,0.5595,2.0351,1.9872,1.9872,0
138881,npp,314,3539,5.23429870605469,41.9460525512695,-87.6104049682617,3670176,314,2873,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-19 08:42:06.876744,-67.95959705950366,60.600407378871964,50.51067739414911,6.429991314152708e-30,22.0,60.54,2.4157378735459294,60.57,6.5294,7.8347,9.7518,0.4411,2.3795,2.3089,2.3089,0
139851,npp,2923,1030,2.85239577293396,41.9441337585449,-87.612419128418,3670176,2923,757,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-24 07:08:04.227166,95.44147062593979,47.52202261855721,40.78758460601988,2.773321286612112e-10,7.0,-47.51,1.646109783506203,-47.41,3.8544,5.139,6.427,0.6725,2.0669,1.9182,1.9182,0
139866,npp,1728,3696,5.08175992965698,41.9404144287109,-87.6059722900391,3670176,1733,2990,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-24 08:48:16.376980,-66.8358173981026,63.77816400269152,52.62301703417034,3.736131763991453e-18,23.0,63.71,2.7445598364131496,63.71,6.8262,7.9619,10.0622,0.4341,2.4066,2.2058,2.2058,0
140045,npp,2133,517,5.96228456497192,41.9425048828125,-87.6048202514648,3670144,2135,315,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-25 06:49:06.806179,92.40170177341302,60.999530834489725,50.77400383811865,0.0006738376122211935,4.0,-60.97,2.4157378735459294,-60.9,5.3611,7.0947,9.1422,0.4871,2.9872,2.9044,2.9044,0
140059,npp,1092,3220,5.62466716766357,41.9417266845703,-87.6104278564453,3670176,1093,2559,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-25 08:29:36.748669,-70.3962624065017,52.80824994993392,44.8804222746071,1.929824004216711e-11,20.0,52.76,1.9513309067639726,52.79,5.4177,6.4463,8.2263,0.5361,3.0349,3.0155,3.0155,0
140245,npp,425,2724,4.35917806625366,41.9436950683594,-87.6089859008789,3670176,425,2186,196611,3866787,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-26 08:10:51.781332,-73.0130185832518,36.03822887776643,31.407018769029442,0.0002756412338396885,17.0,36.01,1.2937979144666532,36.18,3.8663,4.7119,5.7566,0.7335,3.1834,3.1973,3.1973,0
140430,npp,2802,2225,3.83054757118225,41.93994140625,-87.6084442138672,3670144,2802,1783,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-27 07:52:05.033901,-78.45544243196929,11.089083633677257,9.808672746395297,0.014041346197051949,14.0,11.06,1.015504800579495,11.35,3.0652,3.8137,5.178,0.9062,3.4726,3.4713,3.3449010159957506,0
140620,npp,2078,1716,6.85613059997559,41.9387054443359,-87.6088714599609,3670144,2077,1302,196611,3866755,300,usa_chicago_48_4,41.94166667,-87.60833333,48,4,usa_chicago,2012-09-28 07:33:12.949379,97.3169587368447,18.169535541051918,16.033161807509405,0.052338532484790146,11.0,-18.15,1.0442604737599883,-17.82,2.9134,3.6319,4.6745,0.9516,6.5436,6.5241,6.052953057426941,0
