gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3718,45.0597152709961,41.6525650024414,-87.7134094238281,3670176,1626,3005,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-01 08:49:47.725726,-66.91818507875035,64.20667252191049,52.892233430383165,4.2400228621780787e-07,23.0,64.13,2.7445598364131496,63.86,43.6182,58.5983,76.432,0.5543,27.5508,24.9786,24.9786,0
101039,npp,2024,527,37.2865104675293,41.6548042297363,-87.7121734619141,3670144,2024,324,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-02 06:50:38.116454,92.6211263258108,60.778916489036284,50.62003349574792,0.014652556248712803,4.0,-60.75,2.4157378735459294,-61.05,34.7734,49.26,61.7766,0.6594,27.5272,24.5879,23.672248404847863,0
101048,npp,979,3242,32.9403343200684,41.6536865234375,-87.7117004394531,3670144,981,2583,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-02 08:31:08.056473,-70.77429456243948,53.41056738711104,45.33051572992347,0.0009575585311187423,20.0,53.35,1.9513309067639726,52.98,36.73,46.5443,57.4897,0.6979,25.512,22.9893,22.9893,0
101163,npp,1208,15,34.261360168457,41.6521034240723,-87.7103271484375,3670144,1208,3,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-03 06:31:37.091553,269.4445538963167,70.05498651028988,56.361039829266474,0.03193915645000937,1.0,-70.0,3.5496478698597698,-70.04,39.6485,59.6632,70.5047,0.5445,25.3275,18.6536,16.65769300228185,0
101172,npp,317,2744,25.982780456543,41.6514282226562,-87.7147064208984,3670144,316,2202,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-03 08:12:23.045100,-73.26074806360892,36.86336093558691,32.09652826410156,0.008932870559974994,17.0,36.82,1.357151599901897,36.3,29.6882,40.7579,52.0053,0.797,21.5968,20.708,20.149776776782737,0
101294,npp,2697,2243,31.6617755889893,41.6553421020508,-87.7085342407227,3670144,2697,1800,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-04 07:53:36.255726,-75.8442113421556,12.120593996414387,10.717729785075422,0.02758954382563518,14.0,12.08,1.015504800579495,11.35,28.2121,36.4329,46.4132,0.8916,27.7854,28.2297,26.505604259662416,0
101543,npp,1230,1216,36.386775970459,41.6524658203125,-87.7150573730469,3670144,1229,902,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-06 07:15:52.002835,96.39028228218086,41.07598624599728,35.588096711082194,0.10658074117388656,8.0,-41.08,1.4276677814245327,-41.56,29.0705,38.6641,51.2199,0.8402,30.8885,30.5704,23.91007234031677,0
101551,npp,3051,3875,30.8106555938721,41.6512031555176,-87.709098815918,3670144,3050,3102,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-06 08:55:58.812822,-65.79194853880541,67.01179960025709,54.63073450706435,0.05735116929509662,24.0,66.93,3.1865100272627664,66.67,46.3712,66.2897,88.6516,0.49,21.3495,15.098,11.51407315764383,0
101665,npp,437,697,40.1336402893066,41.6564445495605,-87.7123413085938,3670144,438,478,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-07 06:56:56.321253,93.72773585919604,56.83686993427016,47.852897253604546,0.11118267935169251,5.0,-56.82,2.1127631471468895,-57.16,35.9992,44.0341,60.5059,0.7377,30.6375,29.6063,22.658393029118447,0
101673,npp,2428,3402,42.5889282226562,41.6564750671387,-87.7118377685547,3670144,2427,2750,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-07 08:37:19.144642,-69.24330609430775,57.498972211109056,48.33404369814162,0.07654883586582643,21.0,57.43,2.2013981571160284,57.1,37.7953,51.7038,70.0195,0.6283,28.3431,26.7571,21.97349347579775,0
101787,npp,2702,185,41.5441246032715,41.6536598205566,-87.711784362793,3670144,2699,90,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-08 06:37:55.303560,90.247180248651,67.32581433181866,54.80903836713905,0.06255852020504372,2.0,-67.27,3.1865100272627664,-67.51,44.5019,56.2408,73.9123,0.5776,27.8715,23.9951,20.085761053006536,0
101796,npp,1759,2911,30.5845985412598,41.6571197509766,-87.7123260498047,3670144,1758,2348,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-08 08:18:35.919498,-71.6466647155652,43.19640949918573,37.321861720849306,0.056781520007249044,18.0,43.14,1.4867838833500562,42.71,26.4192,41.0471,54.7397,0.7914,25.4466,24.2039,20.655571060852065,0
102047,npp,367,1902,13.4618711471558,41.6509590148926,-87.7108688354492,3670144,366,1474,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-10 07:41:00.564035,95.66802470991317,7.688825934417112,6.805742221059872,0.02192622424573752,12.0,-7.66,1.0,-8.35,25.7637,34.2733,44.0181,0.9478,11.6723,12.7589,11.388710262080604,0
102168,npp,2700,1390,22.5000591278076,41.6517639160156,-87.7135848999023,3670144,2699,1046,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-11 07:22:08.429171,97.1822524353145,34.11315882348472,29.784356554117874,0.009176906611309427,9.0,-34.11,1.2937979144666532,-34.66,28.8162,35.534,46.1346,0.9142,22.4095,20.5686,19.995126741506567,0
102179,npp,1397,4030,57.0564842224121,41.6536102294922,-87.7150192260742,3670144,1399,3182,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-11 09:02:09.900394,-64.84247981477213,69.49817643575108,56.068479699384824,0.016757838059917003,25.0,69.41,3.5496478698597698,69.18,48.0146,60.9882,85.6329,0.5326,31.376,30.3895,29.342287425592573,0
102291,npp,1932,868,41.3989028930664,41.6535186767578,-87.7171401977539,3670144,1931,653,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-12 07:03:12.731711,94.21838686966115,52.35266180169394,44.53095408543835,0.0016815909268217176,6.0,-52.33,1.847645286154319,-52.67,35.2359,47.396,54.9455,0.6854,29.2378,28.3734,28.26831585028565,0
102300,npp,784,3561,31.9368267059326,41.6533737182617,-87.7091751098633,3670144,788,2891,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-12 08:43:30.216424,-67.97958936078322,61.08230325679047,50.8362833582982,0.00879798031885419,22.0,61.01,2.5331140255951103,60.73,36.7987,51.9896,70.1875,0.6248,24.5674,19.9545,19.404706190896988,0
102421,npp,141,3078,17.2741603851318,41.6514434814453,-87.7102355957031,3670144,139,2470,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-13 08:24:48.758512,-70.98429388250949,48.691079393404024,41.70955542485967,0.003093780603565144,19.0,48.65,1.7549928774784245,48.2,29.3898,38.2713,53.6508,0.8488,20.5194,14.6618,14.468466830236258,0
103023,npp,2617,526,28.3737907409668,41.6528778076172,-87.7132720947266,3670176,2617,323,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-18 06:50:31.666577,92.37686659385948,60.799123142287435,50.63830756849367,8.106073328799585e-19,4.0,-60.77,2.4157378735459294,-61.05,34.7734,49.26,61.7766,0.6594,23.8378,18.7106,18.7106,0
103031,npp,1572,3243,20.4627361297607,41.6506004333496,-87.7090301513672,3670176,1573,2583,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-18 08:31:01.606765,-70.46621596244815,53.43328745117378,45.35137691646932,3.6472524072931805e-11,20.0,53.38,1.9513309067639726,52.98,36.73,46.5443,57.4897,0.6979,19.1176,14.2811,14.2811,0
103142,npp,1783,13,39.6484832763672,41.6524543762207,-87.7165374755859,3670176,1784,3,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-19 06:31:30.643617,269.3310155413199,70.07941260122173,56.37923798084223,2.2721661855234667e-21,1.0,-70.03,3.5496478698597698,-70.04,39.6485,59.6632,70.5047,0.5445,26.8451,21.5866,21.5866,0
103388,npp,2549,1732,24.9777698516846,41.6543617248535,-87.7104721069336,3670176,2549,1317,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-21 07:34:39.457720,99.79204430893306,17.243918672423472,15.22277600913055,2.820226547442347e-22,11.0,-17.27,1.0442604737599883,-17.98,24.9835,33.1011,40.7826,0.9813,24.7047,24.5119,24.5119,0
103625,npp,1020,695,45.5118103027344,41.6557693481445,-87.7160110473633,3670176,1019,477,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-23 06:56:48.094272,93.46879304200813,56.88509599250057,47.8916564760013,1.2976127545577188e-19,5.0,-56.87,2.1127631471468895,-57.16,35.9992,44.0341,60.5059,0.7377,33.1831,33.5737,33.5737,0
103745,npp,212,184,40.5920715332031,41.6531982421875,-87.7081604003906,3670176,214,90,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-24 06:37:48.859011,90.41536303914256,67.33717292154186,54.82041156156288,2.7614180155768597e-17,2.0,-67.29,3.1865100272627664,-67.51,44.5019,56.2408,73.9123,0.5776,27.5727,23.4452,23.4452,0
103988,npp,944,1901,15.7000951766968,41.6507186889648,-87.7109909057617,3670176,943,1473,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-26 07:40:52.358919,96.21901003883956,7.734072841601888,6.846031391566366,2.0466179128277777e-15,12.0,-7.71,1.0,-8.35,25.7637,34.2733,44.0181,0.9478,13.9105,14.8803,14.8803,0
104104,npp,186,1389,31.7181167602539,41.6554565429688,-87.710334777832,3670176,186,1045,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-04-27 07:22:00.239948,97.54285726451383,34.14238172244252,29.810072451207052,1.6912172661380827e-12,9.0,-34.15,1.2937979144666532,-34.66,28.8162,35.534,46.1346,0.9142,29.5343,28.9953,28.9953,0
131754,npp,2679,1203,24.7814884185791,41.6533012390137,-87.7145156860352,3670144,2679,891,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-12 07:14:43.917392,96.27196766049354,41.57943692210134,36.00122039151904,0.0008010470450179613,8.0,-41.56,1.4867838833500562,-41.56,29.0705,38.6641,51.2199,0.8402,23.1463,20.8202,20.8202,0
132474,npp,1839,1889,34.2732543945312,41.6555252075195,-87.7108535766602,3670176,1839,1462,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-16 07:39:52.573235,96.03486701483573,8.465859121110313,7.4926378944300005,7.112415733077028e-17,12.0,-8.41,1.0,-8.35,25.7637,34.2733,44.0181,0.9478,32.4836,32.4836,32.4836,0
132656,npp,1085,1377,31.4129009246826,41.6560020446777,-87.7087097167969,3670176,1085,1037,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-17 07:21:00.473911,97.01860117016496,34.67611918580991,30.259952048351476,6.683654047655205e-23,9.0,-34.66,1.2937979144666532,-34.66,28.8162,35.534,46.1346,0.9142,29.2984,28.7163,28.7163,0
132835,npp,319,855,36.1101112365723,41.652889251709,-87.7163848876953,3670176,317,645,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-18 07:02:04.815563,94.00686523827122,52.73324682990778,44.82007468238783,6.42477936564663e-26,6.0,-52.7,1.9513309067639726,-52.67,35.2359,47.396,54.9455,0.6854,26.6999,24.7487,24.7487,0
133209,npp,933,2565,28.7444515228271,41.6519508361816,-87.7156372070312,3670176,933,2074,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-20 08:04:57.668719,-74.44496657707138,28.95756316758235,25.3949209745086,1.2781038322025555e-27,16.0,28.94,1.184412938166907,28.94,25.878,38.414,52.2035,0.8456,24.3196,24.3069,24.3069,0
133392,npp,232,2060,29.3781757354736,41.6544761657715,-87.7167587280273,3670176,232,1626,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-21 07:46:09.121633,-73.95320706305934,1.5444184895867967,1.3679369506920647,8.23751492673606e-28,13.0,1.53,1.0,1.56,24.6201,32.4836,45.3268,1.0,29.3782,29.3782,29.3782,0
133572,npp,2575,1549,25.1730117797852,41.6540260314941,-87.7087707519531,3670176,2575,1162,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-22 07:27:17.017879,98.01077812717274,26.787382358910545,23.52730619957828,3.1246755989859185e-26,10.0,-26.78,1.1367971201176101,-26.755,30.4713,39.2854,50.3326,0.8269,20.0695,20.8146,20.8146,0
133749,npp,1818,1029,35.7764053344727,41.6529159545898,-87.7166137695312,3670176,1817,756,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-23 07:08:23.135208,95.50858928879703,47.555002754632994,40.813881096453656,6.435981383742496e-23,7.0,-47.54,1.646109783506203,-47.54,31.0662,37.4448,46.6945,0.8675,31.4701,31.0363,31.0363,0
133933,npp,1016,513,32.3729858398438,41.6508941650391,-87.7162780761719,3670176,1016,312,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-24 06:49:25.694123,92.33250591563274,61.09145188660975,50.83761952856304,4.357179097048953e-18,4.0,-61.05,2.4157378735459294,-61.05,34.7734,49.26,61.7766,0.6594,25.4932,21.3478,21.3478,0
133944,npp,3062,3230,38.3935775756836,41.6530532836914,-87.7153625488281,3670176,3063,2570,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-24 08:29:55.635541,-70.4229573236573,53.066600591973774,45.07610597631014,1.254021440439556e-24,20.0,53.03,1.9513309067639726,52.98,36.73,46.5443,57.4897,0.6979,28.3066,26.7952,26.7952,0
134124,npp,2383,2732,29.3972225189209,41.6534194946289,-87.7085113525391,3670176,2382,2191,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-25 08:11:10.650216,-72.68370287326017,36.360821931401,31.678137588083068,6.427209040284375e-20,17.0,36.34,1.357151599901897,36.3,29.6882,40.7579,52.0053,0.797,24.1127,23.4293,23.4293,0
134308,npp,1691,2230,31.7656593322754,41.6559028625488,-87.7103729248047,3670176,1691,1788,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-26 07:52:23.889486,-73.58292864376979,11.370416615023677,10.057115579894944,7.593554408252502e-14,14.0,11.35,1.015504800579495,11.35,28.2121,36.4329,46.4132,0.8916,27.8877,28.3223,28.3223,0
134492,npp,971,1719,22.1039619445801,41.656909942627,-87.7128219604492,3670176,971,1305,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-27 07:33:33.574888,98.42845506715041,17.996895018899192,15.882729082555509,4.006402367328952e-07,11.0,-17.98,1.0442604737599883,-17.98,24.9835,33.1011,40.7826,0.9813,21.9527,21.6917,21.6917,0
134676,npp,223,1203,24.8788146972656,41.6544914245605,-87.7084197998047,3670144,222,890,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-28 07:14:39.699276,95.84658649511748,41.588427629392164,36.01101859837635,0.004444853892742801,8.0,-41.56,1.4867838833500562,-41.56,29.0705,38.6641,51.2199,0.8402,23.2118,20.902,20.62423702895079,0
134687,npp,2048,3864,20.9251747131348,41.6503295898438,-87.7099075317383,3670176,2053,3096,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-28 08:54:46.510221,-65.79397845603974,66.8144578037016,54.51799839063239,3.489687380989567e-08,24.0,66.74,3.1865100272627664,66.67,46.3712,66.2897,88.6516,0.49,18.2472,10.2539,10.2539,0
134872,npp,1425,3391,44.5047302246094,41.6554336547852,-87.7144470214844,3670144,1428,2740,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-29 08:36:08.646372,-69.57059670710743,57.2099007000837,48.13094952118907,0.003897805702173587,21.0,57.17,2.2013981571160284,57.1,37.7953,51.7038,70.0195,0.6283,29.2134,27.9607,27.71712256899018,0
135035,npp,1710,171,57.6509780883789,41.6567192077637,-87.7096405029297,3670144,1707,82,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-30 06:36:43.046677,90.24463373691003,67.55858349507258,54.951406170773396,0.07401486575111034,2.0,-67.51,3.1865100272627664,-67.51,44.5019,56.2408,73.9123,0.5776,32.9262,33.2981,28.672843577870307,0
135048,npp,772,2900,19.1246852874756,41.6524543762207,-87.7100830078125,3670144,773,2338,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-30 08:17:25.443351,-72.71676399518968,42.77796807719564,36.98429882947778,0.03887187378228041,18.0,42.74,1.4867838833500562,42.71,26.4192,41.0471,54.7397,0.7914,17.7388,15.1348,12.705661177316802,0
135237,npp,89,2397,36.4113235473633,41.6547927856445,-87.7127380371094,3670144,89,1939,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-08-31 07:58:38.684372,-74.65832658292348,20.576649856654637,18.138613316780102,0.11201644870042282,15.0,20.56,1.0837787002826917,20.61,24.9226,35.3495,41.9116,0.9189,33.4634,33.4594,26.45939002257166,0
135786,npp,927,855,19.8009071350098,41.6517105102539,-87.7089309692383,3670144,925,644,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-03 07:02:00.618826,94.06305097384858,52.72566583323544,44.815721508658896,0.088126297987476,6.0,-52.7,1.9513309067639726,-52.67,35.2359,47.396,54.9455,0.6854,18.342,13.5709,8.063807315460835,0
135797,npp,2855,3549,35.3887023925781,41.6521835327148,-87.7146377563477,3670144,2855,2880,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-03 08:42:19.885779,-68.1749179037253,60.81196670922581,50.65550089928514,0.08545967729768654,22.0,60.76,2.4157378735459294,60.73,36.7987,51.9896,70.1875,0.6248,25.6117,22.1112,16.77074687287498,0
136175,npp,1537,2565,24.7600078582764,41.6540260314941,-87.7117385864258,3670144,1538,2074,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-05 08:04:53.486086,-75.07798849525969,28.950420884062844,25.3892629042543,0.05530784527630445,16.0,28.94,1.184412938166907,28.94,25.878,38.414,52.2035,0.8456,20.9556,20.9375,17.48126233797945,0
136362,npp,834,2060,28.8826847076416,41.6570892333984,-87.7115020751953,3670144,834,1626,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-06 07:46:04.948480,-71.03690440089399,1.534401330014977,1.3590862809025313,0.0386934744051803,13.0,1.53,1.0,1.56,24.6201,32.4836,45.3268,1.0,28.8827,28.8827,26.46470951699509,0
136741,npp,2400,1028,34.0349617004395,41.6551475524902,-87.7124176025391,3670144,2403,756,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-08 07:08:17.196629,95.14472851615909,47.59073014813627,40.84306581172394,0.012416466451151133,7.0,-47.57,1.646109783506203,-47.54,31.0662,37.4448,46.6945,0.8675,30.4122,29.5255,28.749583694396446,0
136755,npp,1221,3707,44.751781463623,41.6545448303223,-87.7146987915039,3670144,1223,2998,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-08 08:48:31.125115,-67.39256721146795,63.98469947587574,52.75732663490623,0.019703575029295033,23.0,63.92,2.7445598364131496,63.86,43.6182,58.5983,76.432,0.5543,27.4386,24.8079,23.57660563746454,0
136927,npp,1612,512,19.1431980133057,41.6521034240723,-87.711555480957,3670144,1610,311,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-09 06:49:19.764390,92.15848841203382,61.11517383644942,50.8550467571735,0.004632871896623576,4.0,-61.07,2.5331140255951103,-61.05,34.7734,49.26,61.7766,0.6594,20.5944,12.6237,12.334187612518017,0
137127,npp,2978,2731,13.1939916610718,41.6510772705078,-87.7124404907227,3670144,2979,2191,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-10 08:11:06.507881,-73.89249417576175,36.3196889554949,31.64421860000731,0.004067316195801698,17.0,36.3,1.357151599901897,36.3,29.6882,40.7579,52.0053,0.797,12.1735,10.5155,10.26132970374189,0
137322,npp,2284,2228,24.087272644043,41.6524658203125,-87.7164688110352,3670144,2284,1787,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-11 07:52:17.977809,-72.98337489515792,11.269986745066877,9.968597278440772,0.0007825042317552732,14.0,11.23,1.015504800579495,11.35,28.2121,36.4329,46.4132,0.8916,20.3265,21.4763,21.4763,0
137512,npp,1562,1718,17.6878471374512,41.6534004211426,-87.7091064453125,3670176,1562,1304,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-12 07:33:27.638640,98.49022006539003,18.048091010195396,15.927546740251618,4.855273017023501e-06,11.0,-18.04,1.0442604737599883,-17.98,24.9835,33.1011,40.7826,0.9813,17.7237,17.3579,17.3579,0
137701,npp,812,1201,28.3112640380859,41.6510887145996,-87.7126312255859,3670176,811,889,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-13 07:14:33.768662,96.0265642241328,41.6513813837343,36.06219181654105,5.519345775263946e-13,8.0,-41.63,1.4867838833500562,-41.56,29.0705,38.6641,51.2199,0.8402,25.5204,23.7857,23.7857,0
137713,npp,2636,3862,71.2477035522461,41.6565780639648,-87.7130584716797,3670176,2635,3095,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-13 08:54:40.581690,-65.923217400571,66.77952298896163,54.49671899504515,1.2010688983451068e-05,24.0,66.71,3.1865100272627664,66.67,46.3712,66.2897,88.6516,0.49,34.0396,34.9132,34.9132,0
138092,npp,1356,2897,36.5620880126953,41.6552696228027,-87.7158889770508,3670176,1355,2337,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-15 08:17:17.759320,-72.00504590342474,42.67033942578262,36.89626639768985,2.6612920237374143e-20,18.0,42.64,1.4867838833500562,42.71,26.4192,41.0471,54.7397,0.7914,29.467,28.9343,28.9343,0
138282,npp,655,2395,30.9753799438477,41.6561126708984,-87.709114074707,3670176,655,1937,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-16 07:58:31.006553,-74.68077592172949,20.490202003174815,18.062910702094598,1.2945713992503647e-26,15.0,20.45,1.0837787002826917,20.61,24.9226,35.3495,41.9116,0.9189,28.4477,28.4641,28.4641,0
138477,npp,3015,1887,16.8148345947266,41.6504135131836,-87.7103271484375,3670176,3015,1460,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-17 07:39:42.471915,99.62566162246674,8.51929466524616,7.539979227264832,7.842749148926466e-29,12.0,-8.53,1.0,-8.35,25.7637,34.2733,44.0181,0.9478,15.0252,15.9368,15.9368,0
138675,npp,2273,1374,29.0910377502441,41.6572418212891,-87.7152557373047,3670176,2274,1035,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-18 07:20:50.376655,98.15101964842638,34.791217110042616,30.357313818450677,1.0092078778913112e-29,9.0,-34.79,1.2937979144666532,-34.66,28.8162,35.534,46.1346,0.9142,27.5038,26.5938,26.5938,0
138688,npp,974,4016,72.0144882202148,41.655387878418,-87.7154541015625,3670176,971,3175,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-18 09:00:50.070827,-64.89085665708423,69.27823365036782,55.94870780414388,1.8872210873659278e-28,25.0,69.19,3.5496478698597698,69.18,48.0146,60.9882,85.6329,0.5326,35.5899,38.3565,38.3565,0
138868,npp,1503,852,30.5090370178223,41.6546630859375,-87.7144241333008,3670176,1501,643,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-19 07:01:52.947956,93.90606853657845,52.81251414658603,44.88045803259854,8.066287214165871e-29,6.0,-52.78,1.9513309067639726,-52.67,35.2359,47.396,54.9455,0.6854,23.8296,20.9099,20.9099,0
138881,npp,360,3547,17.8949890136719,41.650016784668,-87.7111587524414,3670176,360,2879,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-19 08:42:12.214536,-68.37239224281358,60.775187329891224,50.629476473280555,5.626342330154966e-30,22.0,60.72,2.4157378735459294,60.73,36.7987,51.9896,70.1875,0.6248,18.3701,11.181,11.181,0
139658,npp,657,1545,29.4423046112061,41.6576957702637,-87.7165985107422,3670176,658,1160,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-23 07:27:05.208908,99.44768711767644,26.979304259145366,23.692561841771955,5.2076402708084646e-17,10.0,-26.98,1.1367971201176101,-26.755,30.4713,39.2854,50.3326,0.8269,23.825,24.3447,24.3447,0
139851,npp,2968,1026,29.5690174102783,41.654541015625,-87.7098922729492,3670176,2968,754,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-24 07:08:09.564965,95.42911377989226,47.65915711698663,40.89553117049756,3.2081812241212095e-10,7.0,-47.64,1.646109783506203,-47.54,31.0662,37.4448,46.6945,0.8675,27.6991,25.6513,25.6513,0
139866,npp,1773,3704,32.6359405517578,41.6526184082031,-87.7103424072266,3670176,1771,2995,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-24 08:48:21.714772,-66.95569195919836,63.927480995046544,52.71865281404499,3.964810396782245e-18,23.0,63.86,2.7445598364131496,63.86,43.6182,58.5983,76.432,0.5543,23.0241,18.0916,18.0916,0
140045,npp,2178,510,34.5442390441895,41.6529502868652,-87.7095947265625,3670144,2181,310,196611,3866755,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-25 06:49:12.143971,92.72818504476741,61.1456830257162,50.872545647481004,0.0007154924314021673,4.0,-61.12,2.5331140255951103,-61.05,34.7734,49.26,61.7766,0.6594,26.6743,22.7796,22.7796,0
140059,npp,1137,3226,32.5139770507812,41.6528701782227,-87.7130584716797,3670176,1140,2565,196611,3866787,6071,usa_chicago_23_73,41.65416667,-87.7125,23,73,usa_chicago,2012-09-25 08:29:42.086460,-70.9242075305439,52.9733793403893,45.00464697136766,2.1592102288478966e-11,20.0,52.92,1.9513309067639726,52.98,36.73,46.5443,57.4897,0.6979,25.2935,22.6918,22.6918,0
