gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1993,515,52.1522598266602,41.8588752746582,-87.7975463867188,3670144,1993,314,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-02 06:50:34.557946,92.33187468364241,61.04244440856049,50.79956454576091,0.014707284091590719,3.0,-61.01,2.4157378735459294,-61.3,41.5463,46.857,55.5849,0.681,34.1022,35.5163,0
101048,npp,953,3221,46.2179794311523,41.8584594726562,-87.7983932495117,3670144,953,2560,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-02 08:31:04.497964,-70.3368097878319,52.84550057558473,44.905206028994485,0.0009877199672307293,19.0,52.79,1.9513309067639726,52.425,37.6211,42.0118,48.5368,0.7596,34.0657,35.105,0
101172,npp,290,2726,39.6587677001953,41.8572196960449,-87.7921447753906,3670144,291,2187,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-03 08:12:21.265864,-74.04468850997054,36.13464665406486,31.486191239520192,0.008996458011678572,16.0,36.09,1.2937979144666532,35.54,33.2855,37.9529,45.2811,0.8408,33.2287,33.3444,0
101294,npp,2669,2225,42.3198204040527,41.8617706298828,-87.7973709106445,3670144,2670,1784,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-04 07:53:32.697171,-73.43096463112559,11.118983153024015,9.83466728462716,0.02759854897174574,13.0,11.06,1.015504800579495,10.38,29.4086,32.9793,37.2506,0.9676,41.1081,40.9479,0
101543,npp,1200,1202,38.762809753418,41.8594551086426,-87.7946701049805,3670144,1203,890,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-06 07:15:48.444326,95.91805061468699,41.60313266510935,36.02052556886861,0.10606841763445989,7.0,-41.6,1.4867838833500562,-42.07,34.6594,38.0759,42.015,0.8381,32.3721,32.4858,0
101551,npp,3026,3853,55.3689575195312,41.8610153198242,-87.7963256835938,3670144,3029,3089,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-06 08:55:57.033541,-66.32167175612138,66.6426504203154,54.40914130560833,0.05711785647306808,23.0,66.56,3.1865100272627664,66.3,42.7045,48.5768,55.369,0.6569,34.0417,36.372,0
101665,npp,407,685,40.6964569091797,41.8555946350098,-87.7929229736328,3670144,407,466,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-07 06:56:52.762738,93.37820271311328,57.1379030941024,48.07013601677718,0.11049048702587223,4.0,-57.11,2.1127631471468895,-57.45,39.886,44.806,50.5207,0.7122,29.9651,28.9834,0
101673,npp,2403,3382,42.6002197265625,41.8599395751953,-87.7974548339844,3670144,2405,2731,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-07 08:37:17.365369,-69.58838143911103,57.01460737560239,47.98631595194133,0.07609209700814686,20.0,56.95,2.1127631471468895,56.63,40.007,43.7454,49.4392,0.7295,31.3681,31.0748,0
101787,npp,2670,174,57.0849189758301,41.8599090576172,-87.7974853515625,3670144,2667,84,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-08 06:37:51.745042,90.01543534498335,67.51500987090209,54.92123541972411,0.062018794925028625,1.0,-67.46,3.1865100272627664,-67.68,45.4927,53.3991,60.9919,0.5976,33.0669,34.1128,0
101796,npp,1733,2893,38.3386650085449,41.8590507507324,-87.7939910888672,3670144,1734,2333,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-08 08:18:34.140218,-72.80289082676367,42.54379561261945,36.79105197727663,0.05635148945810131,17.0,42.49,1.4867838833500562,42.02,34.3603,38.1376,43.0958,0.8367,32.0454,32.0784,0
102047,npp,338,1886,27.6954898834229,41.8607444763184,-87.79833984375,3670144,338,1460,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-10 07:40:58.784755,100.39452678353196,8.575605542751907,7.589477676666307,0.021562176568869947,11.0,-8.58,1.0,-9.28,28.4463,32.676,39.1505,0.9766,26.9297,27.0464,0
102168,npp,2670,1375,32.4367561340332,41.860294342041,-87.7970352172852,3670144,2669,1036,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-11 07:22:04.870612,96.60433062382172,34.76500323266991,30.33466718402489,0.009000166541571698,8.0,-34.75,1.2937979144666532,-35.3,32.4139,36.2158,44.9788,0.8811,28.9893,28.5804,0
102179,npp,1372,4008,50.9176063537598,41.8595275878906,-87.7936782836914,3670144,1370,3171,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-11 09:02:06.341841,-64.79703587540403,69.16223656122474,55.88104972161099,0.016560480134590837,24.0,69.07,3.5496478698597698,68.85,44.5492,51.5902,62.9789,0.6185,31.7207,31.4941,0
102291,npp,1902,856,37.2434692382812,41.8556709289551,-87.792854309082,3670144,1900,645,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-12 07:03:09.173196,94.28295172401643,52.68582215105361,44.78358862860523,0.0016205313430479712,5.0,-52.67,1.9513309067639726,-53.02,37.3311,41.4737,48.4504,0.7694,29.7423,28.6554,0
102300,npp,759,3540,42.2692794799805,41.8594856262207,-87.7995834350586,3670144,760,2873,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-12 08:43:28.437151,-68.28423976058465,60.630567603225884,50.528895295631166,0.008663858600968783,21.0,60.57,2.4157378735459294,60.29,40.9906,45.9325,52.8589,0.6947,30.3938,29.3653,0
102904,npp,303,1029,38.6091918945312,41.8552627563477,-87.7929992675781,3670176,301,756,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-17 07:09:25.572052,94.99034954262741,47.54954429407553,40.809451134332846,2.041631115447663e-15,6.0,-47.54,1.646109783506203,-47.96,37.1482,39.8644,45.7462,0.8005,31.1477,30.9054,0
103023,npp,2586,514,41.4204711914062,41.8567276000977,-87.7983551025391,3670176,2585,313,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-18 06:50:28.108060,92.42146130755843,61.05132894991037,50.81004428581957,8.571109692678566e-19,3.0,-61.03,2.4157378735459294,-61.3,41.5463,46.857,55.5849,0.681,29.6597,28.2078,0
103031,npp,1546,3222,34.7421684265137,41.85595703125,-87.7974700927734,3670176,1545,2560,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-18 08:30:58.048204,-70.45412095165094,52.873101938204954,44.92973067850272,2.9653188000224096e-11,19.0,52.82,1.9513309067639726,52.425,37.6211,42.0118,48.5368,0.7596,28.1847,26.3885,0
103388,npp,2520,1716,26.9764957427979,41.8611030578613,-87.7981262207031,3670176,2520,1303,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-21 07:34:35.899161,98.48667791262768,18.14616347145747,16.01339940984465,3.2501829185517844e-22,10.0,-18.15,1.0442604737599883,-18.81,29.3594,33.6823,37.8315,0.9474,25.4886,25.5572,0
103625,npp,989,683,42.044548034668,41.8616638183594,-87.7960815429688,3670176,988,464,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-23 06:56:44.535762,93.16386793231192,57.186148204000496,48.1088125087607,1.5909788293251415e-19,4.0,-57.16,2.1127631471468895,-57.45,39.886,44.806,50.5207,0.7122,30.6031,29.9435,0
103745,npp,180,173,52.0263481140137,41.8596992492676,-87.7939758300781,3670176,182,84,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-24 06:37:45.300500,90.45533165218171,67.51820223218812,54.927690010284515,3.432939835371459e-17,1.0,-67.48,3.1865100272627664,-67.68,45.4927,53.3991,60.9919,0.5976,31.4794,31.0899,0
104104,npp,157,1374,32.944019317627,41.8573379516602,-87.7950744628906,3670176,156,1035,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-04-27 07:21:56.681395,96.87052275221349,34.793765914728816,30.359970518505737,2.3684544717250314e-12,8.0,-34.79,1.2937979144666532,-35.3,32.4139,36.2158,44.9788,0.8811,29.3814,29.0274,0
131754,npp,2649,1189,40.7464447021484,41.8592948913574,-87.7940444946289,3670144,2649,879,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-12 07:14:40.358838,96.39636816953477,42.077574312606394,36.40880525777943,0.0008024185550151138,7.0,-42.07,1.4867838833500562,-42.07,34.6594,38.0759,42.015,0.8381,33.7063,34.1482,0
132111,npp,1065,162,43.6290626525879,41.8610153198242,-87.7911224365234,3670176,1065,77,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-14 06:36:43.701737,90.12124472494646,67.7217670238177,55.043875140490655,3.612003194146725e-11,1.0,-67.67,3.1865100272627664,-67.68,45.4927,53.3991,60.9919,0.5976,28.8441,26.0718,0
132656,npp,1056,1362,29.3801422119141,41.8576240539551,-87.7954940795898,3670176,1058,1027,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-17 07:20:56.915350,96.36228836954002,35.330876429242345,30.811646761675235,6.967546145815782e-23,8.0,-35.3,1.2937979144666532,-35.3,32.4139,36.2158,44.9788,0.8811,26.6268,25.8872,0
132835,npp,288,842,38.8258819580078,41.860897064209,-87.7947616577148,3670176,292,635,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-18 07:02:01.257046,94.11011598727613,53.07093401349529,45.07519312745473,7.460945218330557e-26,5.0,-53.05,1.9513309067639726,-53.02,37.3311,41.4737,48.4504,0.7694,30.5533,29.8729,0
133209,npp,905,2547,32.5478515625,41.8606376647949,-87.7939834594727,3670176,905,2061,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-20 08:04:54.110158,-74.58402622437812,28.11818859467354,24.674136260523678,1.4544855949012988e-27,15.0,28.09,1.184412938166907,28.09,31.8043,34.9012,41.78,0.9143,29.9232,29.7585,0
133392,npp,204,2044,26.1983623504639,41.855842590332,-87.7932586669922,3670176,204,1610,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-21 07:46:05.563077,-30.802912770870172,0.9531396482477706,0.8442416972570763,9.309166586634576e-28,12.0,0.64,1.0,0.64,28.9087,31.9102,38.7552,1.0,26.1984,26.1984,0
133572,npp,2546,1534,26.0743808746338,41.8606834411621,-87.798828125,3670176,2547,1151,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-22 07:27:15.238596,99.21750728603084,27.525039552637498,24.16297146418687,3.512751965730322e-26,9.0,-27.52,1.184412938166907,-27.52,31.176,35.1621,38.6953,0.9075,24.2374,23.6629,0
133749,npp,1788,1016,37.1481704711914,41.8563919067383,-87.7961654663086,3670176,1787,747,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-23 07:08:19.576697,95.08952370563776,47.983505784182974,41.15204810739844,7.026768129042901e-23,6.0,-47.96,1.646109783506203,-47.96,37.1482,39.8644,45.7462,0.8005,30.2601,29.7359,0
133933,npp,984,501,42.5741081237793,41.8614921569824,-87.7972183227539,3670176,985,303,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-24 06:49:22.135606,92.41615471503751,61.33161092820025,51.00038154011053,4.597165770800521e-18,3.0,-61.3,2.5331140255951103,-61.3,41.5463,46.857,55.5849,0.681,30.2194,28.9935,0
133944,npp,3036,3210,42.7966423034668,41.8559112548828,-87.7932968139648,3670176,3035,2553,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-24 08:29:52.076980,-70.40445347913511,52.53484270034584,44.6744512850666,1.3617573045034345e-24,19.0,52.49,1.9513309067639726,52.425,37.6211,42.0118,48.5368,0.7596,32.3124,32.5063,0
134124,npp,2356,2714,34.5298728942871,41.8595504760742,-87.7916641235352,3670176,2357,2179,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-25 08:11:08.870980,-73.45907664254284,35.59567794639668,31.035958458802334,6.824861528546003e-20,16.0,35.58,1.2937979144666532,35.54,33.2855,37.9529,45.2811,0.8408,29.2645,29.0321,0
134308,npp,1664,2213,40.7108726501465,41.854320526123,-87.7929306030273,3670176,1664,1772,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-26 07:52:20.330933,-73.30601673997366,10.420453273268935,9.21904535905109,7.787067461845326e-14,13.0,10.38,1.0,10.38,29.4086,32.9793,37.2506,0.9676,39.6417,39.3911,0
134492,npp,943,1704,26.0817890167236,41.8554573059082,-87.7943725585938,3670176,942,1291,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-27 07:33:30.016326,98.5770995951302,18.810386469859875,16.594908272335875,3.945613202495367e-07,10.0,-18.81,1.0442604737599883,-18.81,29.3594,33.6823,37.8315,0.9474,24.6318,24.7095,0
134676,npp,194,1189,36.4296989440918,41.8562316894531,-87.7937545776367,3670144,195,879,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-28 07:14:37.920040,96.52569075009484,42.08682428754031,36.41878356978936,0.004397795798282462,7.0,-42.07,1.4867838833500562,-42.07,34.6594,38.0759,42.015,0.8381,30.8029,30.5305,0
134687,npp,2023,3842,56.2356452941895,41.8593101501465,-87.7950744628906,3670176,2024,3083,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-28 08:54:44.730941,-66.04328225047377,66.44064715019712,54.29249626745348,3.517322508555737e-08,23.0,66.37,3.1865100272627664,66.3,42.7045,48.5768,55.369,0.6569,34.3137,36.9413,0
134859,npp,2487,671,57.0600738525391,41.8602905273438,-87.7948150634766,3670144,2488,452,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-29 06:55:40.484333,93.37621075033059,57.48349879312262,48.32229984729983,0.02919426332283742,4.0,-57.45,2.2013981571160284,-57.45,39.886,44.806,50.5207,0.7122,37.4767,40.6374,0
134872,npp,1399,3371,46.7595443725586,41.8603858947754,-87.7921295166016,3670144,1400,2720,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-29 08:36:05.087853,-69.55864263661785,56.730357813148615,47.785428004175735,0.003869356363596562,20.0,56.68,2.1127631471468895,56.63,40.007,43.7454,49.4392,0.7295,33.3368,34.1089,0
135035,npp,1679,160,49.3319282531738,41.8557548522949,-87.7972946166992,3670144,1685,77,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-30 06:36:39.488167,269.98057736482394,67.74904053486786,55.06366807599218,0.07365086404127485,1.0,-67.7,3.3166247903554,-67.68,45.4927,53.3991,60.9919,0.5976,30.6839,29.4797,0
135048,npp,745,2880,34.9190979003906,41.8604202270508,-87.799072265625,3670144,745,2323,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-30 08:17:21.884790,-72.1575269070564,42.04722365025461,36.388565127874536,0.0387006413167544,17.0,42.02,1.4867838833500562,42.02,34.3603,38.1376,43.0958,0.8367,29.7454,29.2172,0
135237,npp,62,2379,31.5803813934326,41.8561134338379,-87.7975769042969,3670144,61,1924,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-08-31 07:58:35.125853,-74.65142035256228,19.647349065977014,17.3271618164458,0.11160441415585255,14.0,19.61,1.0837787002826917,19.67,30.9396,34.9522,42.2292,0.913,28.799,28.8318,0
135786,npp,897,842,41.1888732910156,41.8571128845215,-87.7946548461914,3670144,900,634,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-03 07:01:58.839544,94.5651606611705,53.07098413832228,45.076557742480354,0.08776465093103569,5.0,-53.05,1.9513309067639726,-53.02,37.3311,41.4737,48.4504,0.7694,31.7642,31.691,0
135797,npp,2829,3528,50.2466278076172,41.8590202331543,-87.7967529296875,3670144,2827,2863,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-03 08:42:16.327268,-68.15476897269086,60.3665076726987,50.351097634302,0.0852362759105542,21.0,60.31,2.4157378735459294,60.29,40.9906,45.9325,52.8589,0.6947,33.696,34.9073,0
136175,npp,1510,2546,28.8391094207764,41.8575172424316,-87.8001022338867,3670144,1510,2060,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-05 08:04:49.927570,-74.14206873873347,28.05483050833842,24.62015298604856,0.05516029956684705,15.0,28.05,1.184412938166907,28.09,31.8043,34.9012,41.78,0.9143,26.7919,26.3676,0
136362,npp,806,2043,27.7406024932861,41.8601760864258,-87.7950897216797,3670144,806,1610,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-06 07:46:01.389970,-63.49942500866454,0.6085926762521922,0.5390709109723231,0.03859283354412148,12.0,0.58,1.0,0.64,28.9087,31.9102,38.7552,1.0,27.7406,27.7406,0
136741,npp,2371,1015,42.5478591918945,41.8572883605957,-87.7997207641602,3670144,2372,746,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-08 07:08:15.417355,95.70394296122976,48.012073089366275,41.17540031120604,0.012386347196008115,6.0,-48.0,1.646109783506203,-47.96,37.1482,39.8644,45.7462,0.8005,33.5404,34.0582,0
136755,npp,1196,3686,33.8021125793457,41.8570251464844,-87.7982635498047,3670144,1194,2983,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-08 08:48:27.566561,-67.03746396626471,63.57417460181086,52.49301087290213,0.01965730706033042,22.0,63.51,2.7445598364131496,63.5,41.9587,47.8946,53.9243,0.6663,26.7755,22.521,0
136927,npp,1581,500,22.5088539123535,41.8558807373047,-87.7957077026367,3670144,1579,302,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-09 06:49:16.205829,92.20371882880468,61.361476513290214,51.02190713903739,0.004624962578246718,3.0,-61.32,2.5331140255951103,-61.3,41.5463,46.857,55.5849,0.681,22.2982,15.3288,0
136940,npp,544,3208,46.794864654541,41.8593215942383,-87.7979354858398,3670144,548,2553,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-09 08:29:46.147637,-70.18733319351678,52.485562856808976,44.63834571224303,0.010297508228748647,19.0,52.44,1.847645286154319,52.425,37.6211,42.0118,48.5368,0.7596,34.4989,35.5432,0
137127,npp,2951,2712,27.5879459381104,41.8573112487793,-87.7997817993164,3670144,2951,2178,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-10 08:11:02.949320,-73.2004139434016,35.51066407045515,30.96512309046034,0.004057092211555462,16.0,35.49,1.2937979144666532,35.54,33.2855,37.9529,45.2811,0.8408,23.8989,23.1955,0
137322,npp,2256,2211,27.8045654296875,41.8576316833496,-87.7975311279297,3670144,2256,1770,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-11 07:52:14.419255,-72.96960752051669,10.31182272458965,9.123223136219778,0.0007813714329871188,13.0,10.26,1.0,10.38,29.4086,32.9793,37.2506,0.9676,26.7354,26.9032,0
137701,npp,782,1186,32.5492668151855,41.857494354248,-87.8001251220703,3670176,781,877,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-13 07:14:30.210144,96.1467330479666,42.18054073278326,36.494999663436424,5.833578639121767e-13,7.0,-42.17,1.4867838833500562,-42.07,34.6594,38.0759,42.015,0.8381,28.193,27.2784,0
138092,npp,1330,2879,37.614688873291,41.8564147949219,-87.795295715332,3670176,1331,2321,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-15 08:17:15.980039,-72.58295960254178,42.00951331880573,36.35725274606145,2.810219359175514e-20,17.0,41.98,1.4867838833500562,42.02,34.3603,38.1376,43.0958,0.8367,31.5585,31.4727,0
138282,npp,628,2378,30.8868751525879,41.8580856323242,-87.7920989990234,3670176,628,1922,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-16 07:58:29.227272,-76.1690637969449,19.5828542687352,17.270531275793513,1.4011538930822223e-26,14.0,19.56,1.0837787002826917,19.67,30.9396,34.9522,42.2292,0.913,28.1591,28.1987,0
138477,npp,2986,1871,35.921199798584,41.8585052490234,-87.7923355102539,3670176,2986,1445,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-17 07:39:38.913352,97.27767960598487,9.485102762828575,8.393188108638917,8.671381969553973e-29,11.0,-9.45,1.0,-9.28,28.4463,32.676,39.1505,0.9766,35.1554,35.0794,0
138675,npp,2244,1360,32.5973701477051,41.8583068847656,-87.7921600341797,3670176,2245,1025,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-18 07:20:46.818137,97.48296099829737,35.392801949996965,30.86408260037295,1.1199962966216878e-29,8.0,-35.38,1.2937979144666532,-35.3,32.4139,36.2158,44.9788,0.8811,29.1134,28.7219,0
138688,npp,950,3994,51.8838539123535,41.8602828979492,-87.7975921630859,3670176,951,3165,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-18 09:00:48.291555,-65.09929636246034,68.94107169240523,55.75918527007851,2.026670144550048e-28,24.0,68.86,3.5496478698597698,68.85,44.5492,51.5902,62.9789,0.6185,31.9929,32.0918,0
138868,npp,1473,840,33.7449913024902,41.8596458435059,-87.7919921875,3670176,1476,631,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-19 07:01:51.168675,94.83891594688815,53.11849702104877,45.11136629906186,8.939583773072878e-29,5.0,-53.1,1.9513309067639726,-53.02,37.3311,41.4737,48.4504,0.7694,27.9494,25.9637,0
138881,npp,334,3526,42.4209823608398,41.8567276000977,-87.7928009033203,3670176,332,2861,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-19 08:42:08.656025,-68.01336232124886,60.32319850292391,50.32051439657434,6.131550402751914e-30,21.0,60.26,2.4157378735459294,60.29,40.9906,45.9325,52.8589,0.6947,30.4566,29.4707,0
139658,npp,628,1530,26.9906425476074,41.8605346679688,-87.7990493774414,3670176,629,1148,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-23 07:27:01.650353,98.55793259086619,27.719009632607413,24.3297757667896,5.467637378849356e-17,9.0,-27.71,1.184412938166907,-27.52,31.176,35.1621,38.6953,0.9075,25.011,24.4944,0
139851,npp,2938,1012,33.5470848083496,41.8587455749512,-87.799201965332,3670176,2938,744,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-24 07:08:06.006446,95.50169907797871,48.10364375606508,41.24596185692271,3.277126459391377e-10,6.0,-48.09,1.646109783506203,-47.96,37.1482,39.8644,45.7462,0.8005,28.0725,26.8534,0
139866,npp,1748,3683,52.2925186157227,41.8598670959473,-87.7942047119141,3670176,1750,2981,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-24 08:48:19.935535,-67.23441962193755,63.523825454497334,52.45831478621702,4.249598451293742e-18,22.0,63.46,2.7445598364131496,63.5,41.9587,47.8946,53.9243,0.6663,33.5126,34.8403,0
140045,npp,2147,497,41.9447975158691,41.8574142456055,-87.7999725341797,3670144,2149,300,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-25 06:49:08.585460,92.43787979293806,61.41612761612104,51.055686477810724,0.0007124560465792644,3.0,-61.39,2.5331140255951103,-61.3,41.5463,46.857,55.5849,0.681,29.971,28.5649,0
140059,npp,1111,3206,34.277229309082,41.8559341430664,-87.7917327880859,3670176,1111,2551,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-25 08:29:38.527905,-70.47984402829518,52.427090456639995,44.591710728675025,2.2486030617112678e-11,19.0,52.38,1.847645286154319,52.425,37.6211,42.0118,48.5368,0.7596,27.724,26.0354,0
140245,npp,443,2709,23.3065013885498,41.8581352233887,-87.7932357788086,3670176,443,2176,196611,3866787,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-26 08:10:53.560614,-73.11487712500858,35.40348864181701,30.873624770530547,0.0003079740356364503,16.0,35.37,1.2937979144666532,35.54,33.2855,37.9529,45.2811,0.8408,20.5897,19.5957,0
140430,npp,2819,2208,30.7955589294434,41.8563423156738,-87.8004608154297,3670144,2819,1768,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-27 07:52:06.813182,-76.10888177534295,10.10258181871572,8.93815558425586,0.014310879544130907,13.0,10.09,1.0,10.38,29.4086,32.9793,37.2506,0.9676,29.7264,29.7972,0
140620,npp,2094,1699,30.1347484588623,41.8550605773926,-87.7955474853516,3670144,2093,1287,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-28 07:33:14.728660,97.66621533707236,19.09058539573129,16.839093435078,0.05274135409580088,10.0,-19.08,1.0442604737599883,-18.81,29.3594,33.6823,37.8315,0.9474,28.513,28.5493,0
140807,npp,1340,1183,39.7344093322754,41.8597450256348,-87.7971649169922,3670144,1339,874,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-29 07:14:20.866148,95.86423977266944,42.30177139057683,36.59243391749205,0.11817461461146402,7.0,-42.28,1.4867838833500562,-42.07,34.6594,38.0759,42.015,0.8381,33.0256,33.3001,0
140987,npp,542,666,65.6721801757812,41.8550109863281,-87.7928695678711,3670144,540,447,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-30 06:55:23.450839,93.06799666333048,57.605011093357454,48.40653124550729,0.20110607240099698,4.0,-57.57,2.2013981571160284,-57.45,39.886,44.806,50.5207,0.7122,41.3888,46.7708,0
141000,npp,2543,3365,38.8134536743164,41.8550796508789,-87.7946243286133,3670144,2540,2714,196611,3866755,1935,usa_chicago_3_24,41.85833333,-87.79583333,3,24,usa_chicago,2012-09-30 08:35:48.056019,-69.25072617945841,56.591166636258635,47.68238390080848,0.14766097300038156,20.0,56.53,2.1127631471468895,56.63,40.007,43.7454,49.4392,0.7295,29.5758,28.3126,0
