lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.838,0.837,0.839
2,0.696,0.748,0.697
3,0.613,0.672,0.614
4,0.572,0.607,0.572
5,0.548,0.552,0.548
6,0.519,0.505,0.519
7,0.497,0.466,0.497
8,0.468,0.435,0.467
9,0.441,0.409,0.44
10,0.419,0.388,0.419
11,0.4,0.371,0.399
12,0.368,0.358,0.367
13,0.335,0.348,0.334
14,0.313,0.34,0.312
15,0.308,0.335,0.307
16,0.307,0.331,0.306
17,0.302,0.328,0.301
18,0.304,0.326,0.303
19,0.318,0.325,0.317
20,0.331,0.324,0.331
21,0.335,0.323,0.335
22,0.322,0.322,0.322
23,0.318,0.321,0.318
24,0.324,0.32,0.324
25,0.334,0.318,0.335
26,0.34,0.314,0.341
27,0.337,0.311,0.339
28,0.32,0.309,0.322
29,0.305,0.309,0.307
30,0.305,0.308,0.308
31,0.3,0.307,0.302
32,0.287,0.306,0.289
33,0.276,0.304,0.277
34,0.274,0.301,0.276
35,0.283,0.297,0.284
36,0.282,0.292,0.283
37,0.283,0.286,0.284
38,0.285,0.28,0.285
39,0.285,0.275,0.284
40,0.28,0.27,0.28
41,0.277,0.266,0.276
42,0.281,0.263,0.28
43,0.276,0.259,0.274
44,0.258,0.256,0.257
45,0.243,0.252,0.241
46,0.236,0.248,0.234
47,0.234,0.244,0.233
48,0.237,0.241,0.236
49,0.235,0.238,0.234
50,0.239,0.235,0.238
51,0.238,0.231,0.238
52,0.223,0.227,0.223
53,0.213,0.221,0.214
54,0.205,0.216,0.206
55,0.205,0.211,0.207
56,0.205,0.206,0.207
57,0.201,0.201,0.203
58,0.205,0.196,0.207
59,0.207,0.192,0.209
60,0.202,0.188,0.204
61,0.189,0.184,0.19
62,0.178,0.179,0.179
63,0.172,0.176,0.173
64,0.168,0.172,0.168
65,0.167,0.169,0.168
66,0.166,0.166,0.166
67,0.172,0.163,0.171
68,0.163,0.16,0.162
69,0.154,0.157,0.153
70,0.143,0.155,0.142
71,0.138,0.153,0.136
72,0.136,0.152,0.134
73,0.144,0.151,0.142
74,0.15,0.15,0.148
75,0.157,0.15,0.155
76,0.161,0.15,0.159
77,0.15,0.149,0.148
78,0.143,0.149,0.141
79,0.139,0.148,0.138
80,0.142,0.147,0.141
81,0.149,0.146,0.148
82,0.152,0.145,0.151
83,0.152,0.143,0.153
84,0.154,0.141,0.154
85,0.154,0.137,0.154
86,0.139,0.134,0.14
87,0.132,0.13,0.134
88,0.129,0.127,0.13
89,0.124,0.124,0.125
90,0.124,0.12,0.126
91,0.118,0.116,0.12
92,0.108,0.112,0.109
93,0.101,0.108,0.102
94,0.102,0.104,0.102
95,0.105,0.101,0.105
96,0.1,0.098,0.1
97,0.084,0.096,0.084
98,0.072,0.095,0.071
99,0.068,0.093,0.067
100,0.08,0.092,0.078
101,0.089,0.091,0.087
102,0.091,0.089,0.089
103,0.097,0.088,0.094
104,0.096,0.087,0.094
105,0.095,0.087,0.093
106,0.098,0.086,0.096
107,0.092,0.086,0.091
108,0.092,0.085,0.09
109,0.085,0.083,0.084
110,0.08,0.081,0.079
111,0.08,0.078,0.079
112,0.078,0.075,0.077
113,0.078,0.072,0.078
114,0.08,0.069,0.08
115,0.074,0.066,0.075
116,0.062,0.062,0.062
117,0.052,0.058,0.052
118,0.046,0.055,0.047
119,0.046,0.052,0.046
120,0.042,0.049,0.043
121,0.044,0.046,0.044
122,0.041,0.043,0.041
123,0.039,0.042,0.039
124,0.036,0.041,0.035
125,0.037,0.041,0.036
126,0.038,0.042,0.037
127,0.039,0.043,0.038
128,0.04,0.044,0.038
129,0.039,0.046,0.037
130,0.041,0.048,0.039
131,0.048,0.05,0.046
132,0.057,0.051,0.054
133,0.062,0.052,0.06
134,0.064,0.053,0.061
135,0.059,0.054,0.057
136,0.063,0.055,0.06
137,0.057,0.056,0.055
138,0.057,0.056,0.055
139,0.059,0.055,0.057
140,0.058,0.054,0.057
141,0.057,0.052,0.056
142,0.054,0.05,0.053
143,0.051,0.048,0.051
144,0.047,0.046,0.046
145,0.043,0.043,0.043
146,0.038,0.041,0.038
147,0.03,0.038,0.031
148,0.032,0.036,0.032
149,0.03,0.033,0.03
150,0.021,0.031,0.021
151,0.019,0.029,0.019
152,0.02,0.027,0.02
153,0.021,0.025,0.021
154,0.023,0.024,0.022
155,0.027,0.023,0.025
156,0.027,0.023,0.026
157,0.024,0.023,0.023
158,0.025,0.023,0.023
159,0.026,0.023,0.024
160,0.028,0.023,0.025
161,0.029,0.024,0.027
162,0.027,0.024,0.024
163,0.026,0.025,0.024
164,0.028,0.025,0.025
165,0.023,0.026,0.021
166,0.02,0.026,0.018
167,0.021,0.026,0.019
168,0.024,0.026,0.022
169,0.026,0.026,0.025
170,0.028,0.026,0.026
171,0.026,0.025,0.025
172,0.022,0.025,0.021
173,0.024,0.024,0.023
174,0.03,0.024,0.029
175,0.031,0.023,0.031
176,0.03,0.022,0.03
177,0.022,0.022,0.021
178,0.017,0.021,0.017
179,0.014,0.021,0.013
180,0.016,0.021,0.015
181,0.019,0.02,0.018
182,0.019,0.02,0.018
183,0.017,0.02,0.016
184,0.016,0.02,0.015
185,0.019,0.019,0.017
186,0.022,0.019,0.02
187,0.023,0.02,0.021
188,0.02,0.02,0.018
189,0.019,0.02,0.017
190,0.019,0.021,0.017
191,0.021,0.021,0.019
192,0.023,0.021,0.02
193,0.023,0.022,0.02
194,0.02,0.022,0.017
195,0.019,0.022,0.016
196,0.022,0.022,0.02
197,0.025,0.023,0.023
198,0.025,0.023,0.023
199,0.023,0.024,0.021
200,0.021,0.024,0.019
201,0.024,0.023,0.022
202,0.025,0.022,0.024
203,0.026,0.021,0.025
204,0.024,0.021,0.023
205,0.025,0.021,0.025
206,0.025,0.02,0.024
207,0.022,0.02,0.021
208,0.02,0.021,0.02
209,0.016,0.021,0.016
210,0.015,0.022,0.014
211,0.016,0.022,0.016
212,0.02,0.023,0.019
213,0.022,0.024,0.021
214,0.028,0.025,0.027
215,0.028,0.026,0.027
216,0.027,0.028,0.026
217,0.031,0.029,0.029
218,0.028,0.031,0.027
219,0.024,0.033,0.022
220,0.026,0.035,0.024
221,0.035,0.037,0.032
222,0.042,0.039,0.04
223,0.049,0.041,0.046
224,0.052,0.043,0.049
225,0.049,0.045,0.047
226,0.052,0.047,0.05
227,0.052,0.049,0.05
228,0.049,0.05,0.047
229,0.045,0.051,0.044
230,0.047,0.051,0.046
231,0.049,0.052,0.048
232,0.05,0.052,0.05
233,0.054,0.052,0.054
234,0.057,0.052,0.057
235,0.057,0.052,0.057
236,0.055,0.053,0.055
237,0.053,0.053,0.054
238,0.053,0.054,0.053
239,0.053,0.054,0.053
240,0.057,0.055,0.057
241,0.055,0.056,0.055
242,0.055,0.057,0.054
243,0.056,0.058,0.055
244,0.061,0.06,0.06
245,0.064,0.062,0.063
246,0.057,0.065,0.055
247,0.057,0.069,0.056
248,0.063,0.072,0.061
249,0.07,0.075,0.068
250,0.074,0.078,0.072
251,0.083,0.082,0.08
252,0.091,0.085,0.088
253,0.095,0.087,0.093
254,0.093,0.089,0.091
255,0.091,0.091,0.089
256,0.094,0.092,0.092
257,0.096,0.094,0.094
258,0.097,0.094,0.096
259,0.098,0.095,0.098
260,0.1,0.095,0.1
261,0.102,0.094,0.102
262,0.1,0.093,0.1
263,0.095,0.092,0.096
264,0.096,0.09,0.097
265,0.099,0.088,0.1
266,0.095,0.086,0.096
267,0.082,0.085,0.083
268,0.071,0.084,0.072
269,0.071,0.084,0.072
270,0.073,0.084,0.073
271,0.076,0.084,0.076
272,0.08,0.085,0.079
273,0.075,0.086,0.074
274,0.077,0.088,0.076
275,0.083,0.09,0.082
276,0.096,0.093,0.094
277,0.104,0.097,0.102
278,0.103,0.1,0.1
279,0.098,0.103,0.096
280,0.101,0.107,0.099
281,0.112,0.11,0.109
282,0.12,0.114,0.118
283,0.125,0.118,0.123
284,0.127,0.122,0.125
285,0.133,0.125,0.132
286,0.14,0.127,0.139
287,0.146,0.129,0.146
288,0.141,0.13,0.14
289,0.13,0.131,0.13
290,0.128,0.132,0.128
291,0.125,0.133,0.126
292,0.129,0.134,0.129
293,0.132,0.135,0.134
294,0.135,0.136,0.137
295,0.131,0.137,0.133
296,0.135,0.138,0.137
297,0.138,0.14,0.14
298,0.136,0.142,0.138
299,0.133,0.144,0.134
300,0.133,0.147,0.134
301,0.144,0.149,0.144
302,0.149,0.152,0.149
303,0.147,0.154,0.147
304,0.15,0.156,0.15
305,0.151,0.158,0.15
306,0.159,0.159,0.158
307,0.164,0.16,0.163
308,0.174,0.161,0.172
309,0.183,0.16,0.181
310,0.182,0.159,0.179
311,0.176,0.158,0.173
312,0.164,0.156,0.162
313,0.153,0.152,0.151
314,0.147,0.149,0.145
315,0.146,0.145,0.144
316,0.148,0.141,0.147
317,0.147,0.138,0.146
318,0.14,0.136,0.139
319,0.133,0.134,0.133
320,0.123,0.132,0.124
321,0.12,0.132,0.121
322,0.118,0.131,0.119
323,0.111,0.132,0.113
324,0.109,0.133,0.112
325,0.124,0.136,0.127
326,0.132,0.14,0.134
327,0.144,0.145,0.146
328,0.149,0.151,0.151
329,0.157,0.158,0.158
330,0.163,0.166,0.164
331,0.172,0.174,0.172
332,0.192,0.182,0.192
333,0.201,0.191,0.201
334,0.207,0.2,0.207
335,0.215,0.208,0.214
336,0.228,0.216,0.226
337,0.239,0.223,0.237
338,0.243,0.229,0.24
339,0.238,0.234,0.236
340,0.239,0.239,0.236
341,0.239,0.244,0.237
342,0.237,0.248,0.235
343,0.244,0.252,0.242
344,0.255,0.254,0.254
345,0.26,0.254,0.258
346,0.255,0.254,0.254
347,0.252,0.252,0.251
348,0.25,0.251,0.249
349,0.244,0.249,0.244
350,0.232,0.247,0.232
351,0.23,0.246,0.231
352,0.247,0.244,0.248
353,0.256,0.241,0.258
354,0.253,0.239,0.254
355,0.241,0.237,0.243
356,0.237,0.235,0.238
357,0.234,0.234,0.235
358,0.227,0.233,0.228
359,0.233,0.231,0.234
360,0.235,0.231,0.236
361,0.239,0.231,0.239
362,0.239,0.231,0.239
363,0.227,0.232,0.227
364,0.214,0.232,0.214
365,0.201,0.233,0.2
366,0.209,0.234,0.208
367,0.232,0.235,0.23
368,0.26,0.238,0.258
369,0.264,0.24,0.262
370,0.255,0.243,0.253
371,0.245,0.245,0.244
372,0.244,0.247,0.243
373,0.244,0.25,0.243
374,0.245,0.253,0.245
375,0.262,0.255,0.261
376,0.268,0.258,0.267
377,0.266,0.261,0.266
378,0.265,0.264,0.265
379,0.267,0.267,0.268
380,0.273,0.27,0.274
381,0.272,0.272,0.273
382,0.274,0.274,0.275
383,0.272,0.275,0.274
384,0.267,0.276,0.269
385,0.264,0.277,0.266
386,0.266,0.277,0.268
387,0.275,0.276,0.277
388,0.282,0.275,0.282
389,0.281,0.273,0.281
390,0.27,0.27,0.27
391,0.261,0.266,0.261
392,0.259,0.261,0.258
393,0.255,0.256,0.254
394,0.253,0.249,0.252
395,0.246,0.242,0.245
396,0.239,0.234,0.238
397,0.227,0.224,0.225
398,0.218,0.214,0.216
399,0.202,0.203,0.201
400,0.182,0.191,0.18
