gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2009,522,128.421188354492,41.7527618408203,-87.7445983886719,3670144,2009,320,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-02 06:50:36.337226,92.4622910355127,60.88692055737755,50.693738994251866,0.014672707129329835,4.0,-60.86,2.4157378735459294,-61.16,103.2912,131.9371,158.9799,0.6583,85.4006,84.5415,84.34157079027428,0
101048,npp,966,3233,109.81950378418,41.7533226013184,-87.7435150146484,3670144,967,2573,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-02 08:31:06.277194,-70.55171308502419,53.16513745257406,45.146104189130014,0.0009701327817711151,20.0,53.11,1.9513309067639726,52.73,99.7048,116.7988,139.8129,0.7436,83.2794,81.666,81.666,0
101163,npp,1192,11,131.579193115234,41.753791809082,-87.7457122802734,3670144,1192,2,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-03 06:31:35.312281,269.33436463585144,70.12377700501249,56.39872328266346,0.031931053145656405,1.0,-70.06,3.5496478698597698,-70.06,,131.5792,,0.6601,86.8561,86.8561,86.42100985849774,0
101172,npp,303,2736,84.3417510986328,41.7538375854492,-87.7400436401367,3670144,302,2194,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-03 08:12:21.265864,-72.94631840707304,36.54623863542551,31.831180486402236,0.008953233038803143,17.0,36.5,1.357151599901897,35.96,79.0332,93.9165,118.9935,0.9248,79.8011,78.0011,77.87910391637612,0
101294,npp,2683,2235,85.2112731933594,41.7568778991699,-87.7443923950195,3670144,2683,1793,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-04 07:53:34.476451,-74.68911171030203,11.6725717529276,10.322825651623196,0.027584040771457423,14.0,11.63,1.015504800579495,10.95,74.7862,85.4994,107.0597,1.0159,86.5723,86.5634,86.18754192392242,0
101543,npp,1215,1211,79.2194519042969,41.7535095214844,-87.7375030517578,3670144,1214,897,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-06 07:15:50.223599,96.15322452130086,41.268088037705084,35.745840716217316,0.10630466793872835,8.0,-41.27,1.4276677814245327,-41.78,82.2719,100.3362,116.6098,0.8657,72.065,68.5764,67.12790054698077,0
101551,npp,3038,3865,182.551300048828,41.754508972168,-87.7416915893555,3670144,3035,3096,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-06 08:55:57.033541,-65.91738988131773,66.84487180127708,54.5308459818172,0.05721087650044156,24.0,66.76,3.1865100272627664,66.52,124.7286,156.059,190.3554,0.5566,95.17,101.6006,100.82104887656857,0
101665,npp,422,692,151.356369018555,41.7558479309082,-87.743537902832,3670144,423,473,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-07 06:56:54.541974,93.55989867154955,56.96377925977176,47.94460716952617,0.11083185627633338,5.0,-56.94,2.1127631471468895,-57.26,105.3428,125.9489,141.9001,0.6896,98.8818,104.3774,102.86721341735709,0
101673,npp,2415,3393,137.228591918945,41.7563171386719,-87.7427139282227,3670144,2420,2743,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-07 08:37:17.365369,-69.04044235025417,57.28100651771049,48.17792211567009,0.07630531196534142,21.0,57.21,2.2013981571160284,56.9,92.4079,118.3997,140.4666,0.7336,95.4092,100.6687,99.62896952731779,0
101787,npp,2686,181,106.274063110352,41.757007598877,-87.7373123168945,3670144,2683,88,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-08 06:37:53.524323,90.1437343230596,67.38926994269401,54.84679846034851,0.06229326866538943,2.0,-67.34,3.1865100272627664,-67.57,116.8744,143.6969,175.9078,0.6044,75.1119,64.2362,63.387396581126566,0
101796,npp,1746,2904,80.1855087280273,41.7564926147461,-87.7383346557617,3670144,1748,2342,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-08 08:18:35.919498,-72.51903998957815,42.93419017629192,37.10879116314832,0.05656203585282372,18.0,42.89,1.4867838833500562,42.42,86.863,101.3781,117.4096,0.8568,72.6021,68.6993,67.9285899306953,0
102047,npp,352,1895,73.6247329711914,41.7567901611328,-87.741584777832,3670144,352,1468,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-10 07:40:58.784755,94.69810039831424,8.12061959450343,7.18741710678333,0.0217066894229776,12.0,-8.06,1.0,-8.7,73.2857,86.8219,105.2193,1.0004,73.6589,73.6537,73.35792627373085,0
102168,npp,2685,1384,92.899658203125,41.7548713684082,-87.7413940429688,3670144,2685,1042,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-11 07:22:06.649891,96.90074585505968,34.37376020134193,30.00452889547953,0.009095033767906503,9.0,-34.36,1.2937979144666532,-34.92,82.1178,96.4919,114.7243,0.9001,84.0796,83.6226,83.49867175024904,0
102179,npp,1384,4021,117.478141784668,41.7538299560547,-87.7373886108398,3670144,1384,3177,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-11 09:02:08.121114,-64.9490199109534,69.36194048048148,55.992691573550694,0.01666506328876889,25.0,69.27,3.5496478698597698,69.04,95.3335,147.0416,190.4244,0.5907,78.5275,69.3932,69.16612309428757,0
102291,npp,1917,864,95.8410949707031,41.7527046203613,-87.7376098632812,3670144,1916,650,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-12 07:03:10.952432,94.039389868654,52.47410383883977,44.62319972590153,0.0016552405169362933,6.0,-52.44,1.847645286154319,-52.83,97.6508,118.5567,133.2013,0.7326,74.5618,70.2144,70.1918458165395,0
102300,npp,772,3552,195.606689453125,41.7521438598633,-87.7431030273438,3670144,774,2883,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-12 08:43:30.216424,-68.45401213711125,60.89425950547468,50.70854332111925,0.00873630440987644,22.0,60.83,2.4157378735459294,60.54,111.917,132.1501,152.7238,0.6573,113.1241,128.5631,128.44405976964615,0
102421,npp,128,3069,128.835510253906,41.7501182556152,-87.7398147583008,3670144,131,2465,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-13 08:24:46.979276,-70.72168542334876,48.4279156649378,41.50334728645809,0.0030627498034872472,19.0,48.38,1.7549928774784245,47.96,94.8227,110.5782,135.7939,0.7855,97.2591,101.1967,101.15496720029225,0
103023,npp,2602,522,161.702713012695,41.7509803771973,-87.7377090454102,3670176,2601,319,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-18 06:50:29.887296,92.2261796314226,60.88884223523242,50.699565065380135,8.410019107974147e-19,4.0,-60.86,2.4157378735459294,-61.16,103.2912,131.9371,158.9799,0.6583,99.1776,106.4512,106.4512,0
103031,npp,1558,3234,66.2464141845703,41.7561111450195,-87.7384338378906,3670176,1559,2573,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-18 08:30:59.827485,-70.28275868510084,53.18736287310964,45.16661325221871,3.0241416271640427e-11,20.0,53.14,1.9513309067639726,52.73,99.7048,116.7988,139.8129,0.7436,60.9495,49.2634,49.2634,0
103142,npp,1767,10,52.0072326660156,41.7549095153809,-87.7396545410156,3670176,1768,1,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-19 06:31:28.864335,269.2318334494151,70.12815263866197,56.40599601635803,2.4171894780877506e-21,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103388,npp,2535,1725,73.5354232788086,41.7533836364746,-87.7455062866211,3670176,2535,1311,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-21 07:34:37.678440,99.03946190233373,17.638479241569367,15.56864072433656,3.0258937053859164e-22,11.0,-17.65,1.0442604737599883,-18.31,72.5306,87.3413,103.1675,0.9944,73.6353,73.1269,73.1269,0
103625,npp,1005,691,93.0568161010742,41.7542190551758,-87.7390670776367,3670176,1003,472,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-23 06:56:46.314998,93.30370001721376,56.99037408673052,47.96773944245716,1.429063331977129e-19,5.0,-56.97,2.1127631471468895,-57.26,105.3428,125.9489,141.9001,0.6896,71.2878,64.1732,64.1732,0
103745,npp,196,179,139.462173461914,41.7566757202148,-87.7428741455078,3670176,198,87,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-24 06:37:47.079774,90.57860361580836,67.40915357553455,54.86311082653889,3.0726418752049134e-17,2.0,-67.37,3.1865100272627664,-67.57,116.8744,143.6969,175.9078,0.6044,85.5271,84.2964,84.2964,0
103988,npp,930,1895,116.047233581543,41.750617980957,-87.740608215332,3670176,930,1468,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-26 07:40:52.358919,102.1221366758711,8.03696354665616,7.113767356636431,2.2639969709509516e-15,12.0,-8.06,1.0,-8.7,73.2857,86.8219,105.2193,1.0004,116.0814,116.0929,116.0929,0
104104,npp,172,1383,110.227241516113,41.7518997192383,-87.7394180297852,3670176,171,1041,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-04-27 07:21:58.460676,97.17037766788421,34.403113006668484,30.03034554635755,2.1182367189940575e-12,9.0,-34.41,1.2937979144666532,-34.92,82.1178,96.4919,114.7243,0.9001,97.4724,99.2198,99.2198,0
131754,npp,2664,1197,90.0839309692383,41.7556953430176,-87.7447738647461,3670144,2664,886,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-12 07:14:42.138112,96.64519807469968,41.781165541749566,36.16639305158094,0.0008025135991048917,8.0,-41.78,1.4867838833500562,-41.78,82.2719,100.3362,116.6098,0.8657,79.9605,77.9812,77.9812,0
132111,npp,1082,168,192.300018310547,41.7507934570312,-87.7413635253906,3670176,1081,81,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-14 06:36:45.481018,90.2102112201941,67.61626548192305,54.98175266022152,3.4463940060599965e-11,2.0,-67.56,3.1865100272627664,-67.57,116.8744,143.6969,175.9078,0.6044,102.1089,116.2337,116.2337,0
132656,npp,1071,1371,102.757926940918,41.7523078918457,-87.7386474609375,3670176,1070,1033,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-17 07:20:58.694630,96.65405138399376,34.93865352430604,30.481331463448623,6.551811318740535e-23,9.0,-34.92,1.2937979144666532,-34.92,82.1178,96.4919,114.7243,0.9001,91.6992,92.4964,92.4964,0
132835,npp,304,850,136.325592041016,41.7525405883789,-87.7418212890625,3670176,308,642,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-18 07:02:03.036325,94.25653267976257,52.852481518275994,44.910247922919176,6.913962014879142e-26,6.0,-52.83,1.9513309067639726,-52.83,97.6508,118.5567,133.2013,0.7326,95.9621,99.8738,99.8738,0
133209,npp,919,2558,84.8407821655273,41.7526359558105,-87.7379608154297,3670176,919,2069,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-20 08:04:55.889438,-74.01616986409195,28.624524758389903,25.109143396514433,1.3608654136264542e-27,16.0,28.61,1.184412938166907,28.61,72.8437,87.8753,108.4001,0.9884,84.294,83.8568,83.8568,0
133392,npp,218,2053,56.9811630249023,41.7541694641113,-87.7456970214844,3670176,218,1620,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-21 07:46:07.342359,-60.50699797030655,1.222073868339225,1.0824400761179072,8.736062984688293e-28,13.0,1.13,1.0,1.16,73.1185,86.8561,100.5103,1.0,56.9812,56.9812,56.9812,0
133572,npp,2561,1543,81.6253280639648,41.755069732666,-87.7437133789062,3670176,2562,1158,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-22 07:27:17.017879,99.63763067186206,27.078510071967923,23.77828481506936,3.2964803940317834e-26,10.0,-27.08,1.1367971201176101,-27.08,79.6609,102.0185,115.53,0.8514,68.917,69.4939,69.4939,0
133749,npp,1803,1024,107.440994262695,41.7535133361816,-87.7434005737305,3670176,1802,753,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-23 07:08:21.355934,95.30449452376104,47.724210111919554,40.947567819510006,6.672330636316065e-23,7.0,-47.7,1.646109783506203,-47.7,85.7242,103.8762,127.4156,0.8361,89.0217,89.8368,89.8368,0
133933,npp,1000,509,100.0110931396484,41.7553749084473,-87.7406158447266,3670176,1000,309,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-24 06:49:23.914842,92.21773319890822,61.18024310545782,50.89795316054415,4.4242729296615576e-18,4.0,-61.14,2.5331140255951103,-61.16,103.2912,131.9371,158.9799,0.6583,74.2526,65.8387,65.8387,0
133944,npp,3049,3221,92.8273468017578,41.7525863647461,-87.7461776733398,3670176,3049,2560,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-24 08:29:53.856261,-70.1953721823017,52.82297851851079,44.89239603315619,1.3007139301432406e-24,20.0,52.79,1.9513309067639726,52.73,99.7048,116.7988,139.8129,0.7436,74.5714,69.03,69.03,0
134124,npp,2370,2724,93.91650390625,41.7531776428223,-87.7449569702148,3670176,2371,2186,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-25 08:11:10.650216,-73.77268385160629,36.02028495674795,31.392516903179796,6.59969579592562e-20,17.0,36.01,1.2937979144666532,35.96,79.0332,93.9165,118.9935,0.9248,86.8561,86.8561,86.8561,0
134308,npp,1677,2223,46.9645957946777,41.7558784484863,-87.7372894287109,3670176,1677,1781,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-26 07:52:22.110206,-74.95756800181464,10.975698280395967,9.70895981051996,7.604933154856605e-14,14.0,10.95,1.015504800579495,10.95,74.7862,85.4994,107.0597,1.0159,48.9096,47.7098,47.7098,0
134492,npp,957,1713,45.8249130249023,41.7542610168457,-87.7398147583008,3670176,957,1300,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-27 07:33:31.795607,97.72046362962698,18.34299427843288,16.18583550769879,3.937826666907563e-07,11.0,-18.31,1.0442604737599883,-18.31,72.5306,87.3413,103.1675,0.9944,47.0993,45.5703,45.5703,0
134676,npp,208,1197,71.2120361328125,41.7562789916992,-87.7379608154297,3670144,211,886,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-28 07:14:37.920040,95.61348072792613,41.80774715945798,36.19064402517258,0.004413064707686668,8.0,-41.78,1.4867838833500562,-41.78,82.2719,100.3362,116.6098,0.8657,67.2674,61.6447,61.58456791042039,0
134687,npp,2035,3854,196.127792358398,41.7575531005859,-87.7446365356445,3670176,2038,3090,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-28 08:54:46.510221,-66.21504827756821,66.64475585800716,54.41580729023227,3.4794889737417476e-08,24.0,66.57,3.1865100272627664,66.52,124.7286,156.059,190.3554,0.5566,99.4306,109.1567,109.1567,0
134859,npp,2503,678,92.1283721923828,41.7539558410645,-87.744873046875,3670144,2504,460,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-29 06:55:42.263607,93.51672547602521,57.30908453610902,48.197103302904104,0.029285565173275716,5.0,-57.29,2.2013981571160284,-57.26,105.3428,125.9489,141.9001,0.6896,71.4929,63.533,63.13395707970887,0
134872,npp,1412,3382,104.874618530273,41.7560043334961,-87.7415390014648,3670144,1414,2731,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-29 08:36:06.867135,-69.3757867956448,56.99811375200003,47.978668907715196,0.0038766598078296944,21.0,56.95,2.1127631471468895,56.9,92.4079,118.3997,140.4666,0.7336,80.4545,76.9343,76.88147692345909,0
135035,npp,1695,167,129.464920043945,41.7524909973145,-87.7380447387695,3670144,1701,81,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-30 06:36:41.267441,90.10617036087635,67.62639911350472,54.991506850138364,0.07382398130615309,2.0,-67.58,3.1865100272627664,-67.57,116.8744,143.6969,175.9078,0.6044,82.3898,78.2537,77.24777995325944,0
135048,npp,758,2891,91.9056396484375,41.757495880127,-87.7454071044922,3670144,759,2332,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-30 08:17:23.664070,-72.46468470112603,42.446757806557216,36.714581673059655,0.0387684004298396,18.0,42.42,1.4867838833500562,42.42,86.863,101.3781,117.4096,0.8568,80.485,78.7406,78.21234467588366,0
135237,npp,75,2390,42.1139526367188,41.7553367614746,-87.737434387207,3670144,75,1933,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-08-31 07:58:36.905090,-74.01250714919833,20.209883671409145,17.818515296181076,0.11177223696123485,15.0,20.19,1.0837787002826917,20.19,71.7971,87.4194,106.3272,0.9936,45.0528,41.8426,40.319599860491515,0
135786,npp,912,849,130.326416015625,41.752384185791,-87.7440032958984,3670144,909,641,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-03 07:01:58.839544,93.88168310469813,52.88995744418201,44.940008055244135,0.08791811842242253,6.0,-52.86,1.9513309067639726,-52.83,97.6508,118.5567,133.2013,0.7326,92.8877,95.4788,94.2808342952507,0
135797,npp,2842,3540,128.770050048828,41.7519760131836,-87.7451248168945,3670144,2841,2873,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-03 08:42:18.106498,-68.32463015066672,60.621017678294464,50.52526649785861,0.08534824842115067,22.0,60.57,2.4157378735459294,60.54,111.917,132.1501,152.7238,0.6573,85.4569,84.6345,83.47155115164423,0
136175,npp,1523,2557,54.8140563964844,41.7561378479004,-87.7417602539062,3670144,1524,2068,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-05 08:04:51.706850,-74.66025832904585,28.573597110907127,25.06587736584491,0.05523831303065078,16.0,28.56,1.184412938166907,28.61,72.8437,87.8753,108.4001,0.9884,58.9425,54.1783,53.42562687884674,0
136362,npp,820,2053,60.5341835021973,41.7569770812988,-87.7401885986328,3670144,820,1619,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-06 07:46:03.169200,-83.97545319164945,1.1070212211724064,0.9805504314813296,0.03864923744533849,13.0,1.13,1.0,1.16,73.1185,86.8561,100.5103,1.0,60.5342,60.5342,60.00756838179626,0
136741,npp,2386,1023,104.856674194336,41.7540664672852,-87.7452392578125,3670144,2388,752,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-08 07:08:17.196629,95.92316852276164,47.74779210703309,40.96701856195608,0.012405219970962405,7.0,-47.74,1.646109783506203,-47.7,85.7242,103.8762,127.4156,0.8361,87.4517,87.6759,87.50686740067069,0
136755,npp,1208,3698,141.32844543457,41.7553520202637,-87.741943359375,3670144,1208,2991,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-08 08:48:29.345841,-67.22558381209629,63.8084051247657,52.6441230545983,0.01968439847719187,23.0,63.75,2.7445598364131496,63.69,112.5623,146.0058,172.6574,0.5949,85.1519,84.0736,83.80538185887698,0
136927,npp,1596,507,75.7272720336914,41.7573699951172,-87.7432708740234,3670144,1595,308,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-09 06:49:17.985110,92.04252040934166,61.22101829034126,50.92690455319022,0.004631645553327541,4.0,-61.18,2.5331140255951103,-61.16,103.2912,131.9371,158.9799,0.6583,64.6661,49.8523,49.78918954416902,0
136940,npp,557,3220,43.291805267334,41.7548065185547,-87.7424392700195,3670144,555,2559,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-09 08:29:47.926918,-69.9816116008179,52.80005854527044,44.87632694609384,0.010313106728491759,20.0,52.76,1.9513309067639726,52.73,99.7048,116.7988,139.8129,0.7436,49.1859,32.1935,32.052974379208266,0
137127,npp,2964,2723,77.1449432373047,41.7548484802246,-87.7411804199219,3670144,2965,2185,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-10 08:11:04.728601,-73.58785393721928,35.98065432088113,31.359898499360227,0.0040646007497899045,17.0,35.96,1.2937979144666532,35.96,79.0332,93.9165,118.9935,0.9248,73.893,71.3454,71.29001605424321,0
137322,npp,2270,2221,91.0474472045898,41.7528495788574,-87.7430267333984,3670144,2270,1780,196611,3866755,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-11 07:52:16.198529,-74.37003070310303,10.873641179476756,9.618977721185018,0.0007829570034420219,14.0,10.84,1.015504800579495,10.95,74.7862,85.4994,107.0597,1.0159,92.3194,92.4922,92.4922,0
137512,npp,1548,1711,75.9718170166016,41.752326965332,-87.7448883056641,3670176,1548,1298,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-12 07:33:25.859359,97.79466119754066,18.44707673994534,16.276929188556128,4.927322509427051e-06,11.0,-18.42,1.0442604737599883,-18.31,72.5306,87.3413,103.1675,0.9944,75.9685,75.5497,75.5497,0
137701,npp,797,1195,51.1380195617676,41.7534141540527,-87.7430953979492,3670176,796,884,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-13 07:14:31.989381,95.79667101023051,41.87398115789863,36.24444526560619,5.722672429885771e-13,8.0,-41.85,1.4867838833500562,-41.78,82.2719,100.3362,116.6098,0.8657,53.7657,44.2676,44.2676,0
137713,npp,2624,3853,139.99853515625,41.7512054443359,-87.7385482788086,3670176,2629,3090,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-13 08:54:38.802409,-65.73895969091367,66.6270415516888,54.405038678815174,1.2032107016310225e-05,24.0,66.56,3.1865100272627664,66.52,124.7286,156.059,190.3554,0.5566,81.8159,77.9175,77.9175,0
138092,npp,1343,2889,109.40047454834,41.7524948120117,-87.7444763183594,3670176,1341,2330,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-15 08:17:15.980039,-71.6823083524322,42.379525747684745,36.65935629050137,2.748589957264679e-20,18.0,42.35,1.4867838833500562,42.42,86.863,101.3781,117.4096,0.8568,92.2519,93.7293,93.7293,0
138282,npp,642,2388,109.362243652344,41.7524375915527,-87.7419204711914,3670176,642,1931,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-16 07:58:31.006553,-76.7616665913654,20.113102666542026,17.73370528707145,1.3480837333645248e-26,15.0,20.09,1.0837787002826917,20.19,71.7971,87.4194,106.3272,0.9936,107.1027,108.6575,108.6575,0
138477,npp,3000,1880,66.9941558837891,41.7563018798828,-87.7415084838867,3670176,3000,1454,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-17 07:39:40.692632,98.55463869248986,8.94182864828912,7.913314838486151,8.270509538166947e-29,12.0,-8.93,1.0,-8.7,73.2857,86.8219,105.2193,1.0004,67.0283,67.0205,67.0205,0
138675,npp,2259,1368,49.9143409729004,41.7537727355957,-87.745361328125,3670176,2260,1031,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-18 07:20:48.597374,97.77992229334461,35.05082540374167,30.576150038974585,1.060613363046973e-29,9.0,-35.04,1.2937979144666532,-34.92,82.1178,96.4919,114.7243,0.9001,50.8554,44.9298,44.9298,0
138688,npp,962,4007,142.109664916992,41.7551536560059,-87.7425537109375,3670176,965,3171,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-18 09:00:50.070827,-65.25201770875391,69.14007309969811,55.87120009026508,1.960684427354391e-28,25.0,69.06,3.5496478698597698,69.04,95.3335,147.0416,190.4244,0.5907,85.4667,83.9429,83.9429,0
138868,npp,1488,847,107.018707275391,41.7548027038574,-87.7411422729492,3670176,1492,640,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-19 07:01:51.168675,94.15753019473365,52.93515841515529,44.97314152030074,8.456259607122139e-29,6.0,-52.91,1.9513309067639726,-52.83,97.6508,118.5567,133.2013,0.7326,80.9432,78.4032,78.4032,0
138881,npp,346,3537,151.186584472656,41.7579650878906,-87.743896484375,3670176,346,2871,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-19 08:42:10.435307,-68.22498290805162,60.5619823496575,50.4840354217152,5.886823653771347e-30,22.0,60.5,2.4157378735459294,60.54,111.917,132.1501,152.7238,0.6573,94.7363,99.3679,99.3679,0
139658,npp,643,1539,80.5701065063477,41.754524230957,-87.7461624145508,3670176,643,1155,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-23 07:27:03.429634,98.95024084550226,27.283605048183386,23.95484365826364,5.2921329995734894e-17,10.0,-27.28,1.1367971201176101,-27.08,79.6609,102.0185,115.53,0.8514,67.9887,68.5955,68.5955,0
139851,npp,2953,1020,96.7758102416992,41.7562026977539,-87.7452011108398,3670176,2953,750,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-24 07:08:07.785683,95.22430214047507,47.85802231952952,41.052500051877,3.219178699057757e-10,7.0,-47.83,1.646109783506203,-47.7,85.7242,103.8762,127.4156,0.8361,82.5426,80.9191,80.9191,0
139866,npp,1760,3694,175.41943359375,41.7548141479492,-87.7439270019531,3670176,1765,2989,196611,3866787,4048,usa_chicago_16_49,41.75416667,-87.74166667,16,49,usa_chicago,2012-09-24 08:48:19.935535,-66.78725427180976,63.737929337541274,52.596774796897975,4.08024294127628e-18,23.0,63.67,2.7445598364131496,63.69,112.5623,146.0058,172.6574,0.5949,97.5732,104.3537,104.3537,0
