lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.797,0.788,0.808
2,0.6,0.595,0.619
3,0.441,0.438,0.46
4,0.312,0.314,0.328
5,0.218,0.217,0.228
6,0.151,0.144,0.153
7,0.105,0.092,0.099
8,0.079,0.056,0.066
9,0.057,0.035,0.04
10,0.038,0.026,0.018
11,0.027,0.025,0.008
12,0.022,0.031,0.002
13,0.027,0.043,0.006
14,0.037,0.058,0.014
15,0.046,0.075,0.023
16,0.055,0.092,0.031
17,0.071,0.109,0.047
18,0.094,0.126,0.069
19,0.121,0.14,0.095
20,0.155,0.152,0.128
21,0.172,0.162,0.147
22,0.182,0.168,0.165
23,0.2,0.172,0.193
24,0.218,0.173,0.223
25,0.233,0.171,0.25
26,0.241,0.169,0.27
27,0.215,0.164,0.254
28,0.172,0.157,0.22
29,0.139,0.148,0.19
30,0.091,0.139,0.142
31,0.063,0.129,0.108
32,0.048,0.118,0.088
33,0.042,0.108,0.072
34,0.039,0.096,0.058
35,0.041,0.085,0.048
36,0.046,0.073,0.041
37,0.047,0.062,0.032
38,0.049,0.05,0.027
39,0.049,0.04,0.023
40,0.051,0.03,0.024
41,0.056,0.022,0.03
42,0.066,0.016,0.039
43,0.062,0.013,0.036
44,0.046,0.012,0.022
45,0.019,0.014,-0.002
46,0.012,0.016,-0.009
47,0.008,0.019,-0.012
48,0.013,0.023,-0.007
49,0.018,0.028,0.0
50,0.019,0.032,0.006
51,0.021,0.036,0.015
52,0.021,0.038,0.023
53,0.02,0.039,0.033
54,0.013,0.04,0.038
55,0.012,0.04,0.048
56,0.016,0.039,0.061
57,0.027,0.038,0.077
58,0.037,0.037,0.089
59,0.055,0.035,0.105
60,0.069,0.033,0.113
61,0.08,0.032,0.117
62,0.082,0.031,0.109
63,0.074,0.03,0.091
64,0.054,0.028,0.061
65,0.036,0.027,0.033
66,0.015,0.026,0.003
67,0.002,0.023,-0.017
68,0.002,0.02,-0.022
69,0.006,0.016,-0.02
70,-0.001,0.012,-0.027
71,-0.012,0.008,-0.037
72,-0.023,0.005,-0.045
73,-0.029,0.002,-0.049
74,-0.031,-0.0,-0.049
75,-0.031,-0.002,-0.047
76,-0.023,-0.004,-0.038
77,-0.007,-0.005,-0.022
78,0.02,-0.006,0.005
79,0.037,-0.006,0.023
80,0.033,-0.005,0.023
81,0.026,-0.002,0.022
82,0.021,0.001,0.023
83,0.016,0.004,0.026
84,0.005,0.007,0.023
85,-0.009,0.01,0.019
86,-0.004,0.013,0.029
87,0.002,0.015,0.04
88,0.002,0.015,0.043
89,0.001,0.014,0.042
90,0.008,0.013,0.043
91,0.013,0.011,0.04
92,0.014,0.009,0.032
93,0.011,0.007,0.018
94,0.009,0.004,0.006
95,0.005,-0.0,-0.007
96,0.002,-0.005,-0.018
97,0.002,-0.009,-0.025
98,-0.004,-0.014,-0.034
99,-0.012,-0.018,-0.042
100,-0.021,-0.02,-0.049
101,-0.021,-0.022,-0.048
102,-0.021,-0.023,-0.046
103,-0.03,-0.024,-0.053
104,-0.034,-0.025,-0.056
105,-0.03,-0.026,-0.05
106,-0.031,-0.027,-0.051
107,-0.034,-0.028,-0.054
108,-0.038,-0.028,-0.058
109,-0.038,-0.028,-0.059
110,-0.037,-0.027,-0.056
111,-0.032,-0.025,-0.047
112,-0.028,-0.023,-0.035
113,-0.026,-0.021,-0.023
114,-0.023,-0.019,-0.011
115,-0.022,-0.018,-0.001
116,-0.013,-0.017,0.015
117,-0.007,-0.016,0.025
118,-0.0,-0.016,0.031
119,0.002,-0.015,0.031
120,0.0,-0.015,0.026
121,0.006,-0.015,0.025
122,0.002,-0.015,0.01
123,-0.013,-0.016,-0.013
124,-0.025,-0.018,-0.033
125,-0.02,-0.02,-0.036
126,-0.024,-0.022,-0.045
127,-0.029,-0.024,-0.055
128,-0.035,-0.027,-0.061
129,-0.04,-0.029,-0.067
130,-0.046,-0.032,-0.07
131,-0.045,-0.035,-0.068
132,-0.049,-0.037,-0.069
133,-0.052,-0.04,-0.071
134,-0.05,-0.041,-0.067
135,-0.042,-0.042,-0.059
136,-0.035,-0.042,-0.052
137,-0.028,-0.042,-0.046
138,-0.021,-0.041,-0.04
139,-0.022,-0.04,-0.041
140,-0.032,-0.039,-0.049
141,-0.038,-0.036,-0.05
142,-0.041,-0.033,-0.047
143,-0.044,-0.03,-0.042
144,-0.041,-0.027,-0.031
145,-0.037,-0.025,-0.02
146,-0.029,-0.023,-0.007
147,-0.023,-0.021,0.003
148,-0.014,-0.02,0.011
149,-0.013,-0.019,0.01
150,-0.015,-0.019,0.004
151,-0.015,-0.018,-0.003
152,-0.011,-0.018,-0.009
153,-0.007,-0.019,-0.012
154,-0.013,-0.02,-0.024
155,-0.016,-0.021,-0.033
156,-0.021,-0.022,-0.042
157,-0.022,-0.023,-0.046
158,-0.023,-0.024,-0.048
159,-0.022,-0.024,-0.047
160,-0.026,-0.024,-0.051
161,-0.023,-0.024,-0.047
162,-0.025,-0.023,-0.048
163,-0.028,-0.023,-0.048
164,-0.032,-0.022,-0.05
165,-0.039,-0.022,-0.056
166,-0.041,-0.023,-0.056
167,-0.033,-0.023,-0.049
168,-0.025,-0.023,-0.041
169,-0.019,-0.023,-0.033
170,-0.016,-0.022,-0.028
171,-0.016,-0.021,-0.023
172,-0.013,-0.02,-0.016
173,-0.017,-0.019,-0.013
174,-0.014,-0.018,-0.002
175,-0.01,-0.017,0.007
176,-0.006,-0.016,0.017
177,-0.005,-0.015,0.019
178,-0.005,-0.014,0.018
179,-0.004,-0.013,0.013
180,-0.006,-0.013,0.005
181,-0.015,-0.012,-0.011
182,-0.023,-0.012,-0.026
183,-0.028,-0.012,-0.037
184,-0.03,-0.012,-0.044
185,-0.029,-0.012,-0.048
186,-0.027,-0.013,-0.049
187,-0.024,-0.014,-0.048
188,-0.015,-0.015,-0.04
189,-0.006,-0.016,-0.031
190,-0.0,-0.018,-0.027
191,-0.003,-0.019,-0.029
192,-0.005,-0.02,-0.03
193,-0.015,-0.021,-0.037
194,-0.019,-0.023,-0.039
195,-0.018,-0.024,-0.036
196,-0.019,-0.024,-0.037
197,-0.027,-0.024,-0.044
198,-0.029,-0.024,-0.045
199,-0.025,-0.023,-0.04
200,-0.023,-0.023,-0.033
201,-0.024,-0.022,-0.03
202,-0.035,-0.021,-0.034
203,-0.03,-0.02,-0.023
204,-0.03,-0.019,-0.017
205,-0.025,-0.018,-0.008
206,-0.019,-0.017,0.003
207,-0.02,-0.016,0.004
208,-0.019,-0.015,0.003
209,-0.013,-0.014,0.006
210,-0.013,-0.012,0.001
211,-0.009,-0.011,-0.0
212,-0.002,-0.009,0.0
213,0.005,-0.007,0.0
214,0.014,-0.005,0.002
215,0.015,-0.003,-0.002
216,0.012,-0.002,-0.008
217,0.003,0.0,-0.016
218,-0.002,0.002,-0.021
219,-0.006,0.003,-0.025
220,-0.009,0.005,-0.029
221,-0.003,0.006,-0.024
222,-0.001,0.006,-0.022
223,0.0,0.007,-0.02
224,0.0,0.007,-0.018
225,0.002,0.007,-0.015
226,0.004,0.007,-0.011
227,0.001,0.007,-0.012
228,-0.002,0.007,-0.012
229,0.007,0.007,-0.001
230,0.014,0.008,0.011
231,0.022,0.009,0.024
232,0.026,0.01,0.035
233,0.024,0.01,0.042
234,0.019,0.01,0.043
235,0.02,0.011,0.051
236,0.014,0.011,0.049
237,0.004,0.011,0.041
238,0.001,0.011,0.034
239,-0.001,0.012,0.026
240,-0.002,0.012,0.017
241,-0.001,0.011,0.011
242,0.011,0.011,0.016
243,0.01,0.011,0.008
244,0.011,0.01,0.004
245,0.017,0.009,0.004
246,0.015,0.008,-0.002
247,0.012,0.006,-0.007
248,0.008,0.004,-0.012
249,0.001,0.002,-0.019
250,0.0,0.0,-0.021
251,-0.005,-0.002,-0.026
252,-0.004,-0.003,-0.024
253,-0.007,-0.005,-0.025
254,-0.012,-0.006,-0.028
255,-0.001,-0.006,-0.016
256,0.006,-0.007,-0.006
257,0.005,-0.007,-0.004
258,-0.001,-0.008,-0.006
259,-0.008,-0.01,-0.008
260,-0.014,-0.011,-0.008
261,-0.022,-0.013,-0.009
262,-0.028,-0.014,-0.006
263,-0.03,-0.015,-0.0
264,-0.033,-0.016,0.003
265,-0.03,-0.016,0.01
266,-0.022,-0.016,0.017
267,-0.011,-0.016,0.026
268,-0.006,-0.016,0.026
269,-0.005,-0.016,0.021
270,-0.006,-0.016,0.012
271,-0.003,-0.017,0.007
272,-0.005,-0.017,-0.003
273,-0.008,-0.017,-0.014
274,-0.015,-0.018,-0.028
275,-0.023,-0.018,-0.041
276,-0.026,-0.019,-0.047
277,-0.024,-0.019,-0.048
278,-0.026,-0.02,-0.05
279,-0.028,-0.02,-0.052
280,-0.027,-0.019,-0.049
281,-0.023,-0.019,-0.045
282,-0.017,-0.02,-0.039
283,-0.014,-0.021,-0.034
284,-0.016,-0.022,-0.034
285,-0.024,-0.024,-0.039
286,-0.028,-0.026,-0.039
287,-0.031,-0.027,-0.038
288,-0.028,-0.027,-0.031
289,-0.025,-0.028,-0.023
290,-0.024,-0.027,-0.015
291,-0.022,-0.027,-0.006
292,-0.02,-0.025,0.004
293,-0.023,-0.024,0.008
294,-0.023,-0.022,0.014
295,-0.022,-0.02,0.019
296,-0.021,-0.017,0.023
297,-0.017,-0.015,0.028
298,-0.015,-0.013,0.027
299,-0.015,-0.01,0.022
300,-0.012,-0.008,0.016
301,-0.013,-0.005,0.005
302,-0.015,-0.003,-0.006
303,-0.013,-0.001,-0.011
304,-0.006,0.001,-0.011
305,0.001,0.002,-0.008
306,0.008,0.003,-0.004
307,0.015,0.003,0.001
308,0.016,0.002,0.001
309,0.018,0.001,0.002
310,0.009,-0.002,-0.007
311,0.008,-0.004,-0.01
312,0.01,-0.006,-0.009
313,0.005,-0.007,-0.014
314,-0.001,-0.009,-0.019
315,-0.01,-0.012,-0.027
316,-0.016,-0.014,-0.032
317,-0.024,-0.016,-0.036
318,-0.03,-0.018,-0.035
319,-0.034,-0.019,-0.032
320,-0.032,-0.02,-0.021
321,-0.031,-0.021,-0.01
322,-0.034,-0.02,-0.0
323,-0.032,-0.02,0.012
324,-0.029,-0.018,0.024
325,-0.025,-0.016,0.032
326,-0.016,-0.013,0.04
327,-0.008,-0.009,0.043
328,0.001,-0.005,0.045
329,0.01,0.0,0.044
330,0.019,0.006,0.041
331,0.025,0.011,0.035
332,0.027,0.017,0.028
333,0.024,0.022,0.017
334,0.024,0.027,0.011
335,0.025,0.032,0.007
336,0.024,0.035,0.005
337,0.038,0.038,0.017
338,0.056,0.04,0.033
339,0.045,0.04,0.022
340,0.04,0.039,0.016
341,0.041,0.039,0.017
342,0.044,0.038,0.02
343,0.045,0.038,0.021
344,0.044,0.037,0.022
345,0.039,0.036,0.021
346,0.034,0.034,0.022
347,0.032,0.033,0.026
348,0.029,0.031,0.032
349,0.024,0.03,0.036
350,0.024,0.03,0.045
351,0.024,0.03,0.053
352,0.026,0.031,0.059
353,0.027,0.033,0.064
354,0.024,0.035,0.064
355,0.023,0.038,0.065
356,0.024,0.041,0.066
357,0.032,0.044,0.069
358,0.052,0.046,0.081
359,0.049,0.049,0.07
360,0.062,0.051,0.074
361,0.069,0.054,0.071
362,0.076,0.057,0.069
363,0.069,0.059,0.056
364,0.057,0.059,0.042
365,0.04,0.059,0.025
366,0.048,0.059,0.032
367,0.064,0.059,0.046
368,0.076,0.057,0.057
369,0.078,0.055,0.058
370,0.077,0.053,0.058
371,0.064,0.05,0.045
372,0.054,0.047,0.034
373,0.047,0.044,0.026
374,0.04,0.042,0.02
375,0.028,0.04,0.011
376,0.021,0.038,0.009
377,0.021,0.035,0.018
378,0.019,0.034,0.025
379,0.017,0.033,0.034
380,0.024,0.032,0.051
381,0.036,0.032,0.073
382,0.036,0.033,0.082
383,0.035,0.035,0.088
384,0.036,0.038,0.092
385,0.047,0.041,0.102
386,0.054,0.044,0.102
387,0.066,0.048,0.107
388,0.062,0.053,0.093
389,0.068,0.057,0.087
390,0.066,0.061,0.072
391,0.07,0.065,0.065
392,0.069,0.068,0.056
393,0.067,0.069,0.049
394,0.063,0.069,0.043
395,0.058,0.066,0.039
396,0.051,0.061,0.031
397,0.038,0.052,0.019
398,0.022,0.038,0.004
399,0.019,0.02,0.0
400,0.022,-0.004,0.003
