lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.732,0.731,0.749
2,0.531,0.59,0.556
3,0.403,0.477,0.426
4,0.331,0.387,0.343
5,0.291,0.318,0.293
6,0.271,0.266,0.262
7,0.246,0.228,0.229
8,0.229,0.202,0.209
9,0.199,0.185,0.181
10,0.206,0.176,0.188
11,0.211,0.172,0.197
12,0.202,0.173,0.194
13,0.194,0.176,0.191
14,0.197,0.181,0.196
15,0.198,0.187,0.197
16,0.199,0.192,0.198
17,0.19,0.196,0.184
18,0.187,0.199,0.175
19,0.18,0.201,0.165
20,0.169,0.2,0.154
21,0.173,0.198,0.156
22,0.192,0.194,0.176
23,0.183,0.187,0.173
24,0.175,0.179,0.175
25,0.16,0.17,0.17
26,0.142,0.157,0.165
27,0.12,0.146,0.154
28,0.112,0.137,0.154
29,0.113,0.13,0.158
30,0.125,0.123,0.17
31,0.123,0.116,0.163
32,0.108,0.11,0.144
33,0.1,0.103,0.126
34,0.082,0.097,0.097
35,0.082,0.092,0.087
36,0.094,0.088,0.088
37,0.09,0.082,0.079
38,0.08,0.077,0.068
39,0.059,0.072,0.047
40,0.052,0.066,0.041
41,0.058,0.062,0.048
42,0.064,0.058,0.059
43,0.081,0.054,0.08
44,0.076,0.052,0.082
45,0.066,0.05,0.073
46,0.055,0.05,0.059
47,0.046,0.05,0.047
48,0.047,0.049,0.041
49,0.038,0.048,0.028
50,0.026,0.047,0.013
51,0.02,0.045,0.007
52,0.023,0.043,0.013
53,0.031,0.041,0.028
54,0.038,0.039,0.044
55,0.034,0.036,0.051
56,0.028,0.031,0.056
57,0.027,0.026,0.063
58,0.025,0.021,0.065
59,0.035,0.018,0.077
60,0.044,0.015,0.084
61,0.049,0.013,0.085
62,0.045,0.01,0.073
63,0.038,0.007,0.055
64,0.018,0.004,0.025
65,-0.008,0.002,-0.009
66,-0.018,0.001,-0.025
67,-0.018,0.0,-0.028
68,-0.03,0.0,-0.041
69,-0.042,-0.0,-0.054
70,-0.036,-0.001,-0.048
71,-0.025,-0.001,-0.036
72,-0.027,-0.001,-0.034
73,-0.011,-0.001,-0.014
74,0.001,-0.001,0.001
75,0.013,-0.001,0.015
76,0.015,-0.001,0.015
77,0.022,0.0,0.018
78,0.039,0.002,0.029
79,0.051,0.004,0.037
80,0.037,0.005,0.022
81,0.012,0.007,-0.002
82,-0.017,0.009,-0.024
83,-0.013,0.011,-0.013
84,-0.001,0.012,0.006
85,0.013,0.013,0.027
86,0.022,0.013,0.041
87,0.016,0.011,0.041
88,0.007,0.009,0.037
89,-0.009,0.005,0.024
90,-0.013,0.001,0.017
91,-0.015,-0.003,0.008
92,-0.021,-0.006,-0.009
93,-0.006,-0.01,-0.005
94,-0.002,-0.013,-0.008
95,-0.007,-0.015,-0.017
96,-0.001,-0.017,-0.015
97,-0.01,-0.018,-0.025
98,-0.02,-0.019,-0.033
99,-0.011,-0.02,-0.025
100,-0.017,-0.021,-0.028
101,-0.029,-0.022,-0.037
102,-0.04,-0.023,-0.044
103,-0.041,-0.024,-0.044
104,-0.036,-0.025,-0.039
105,-0.03,-0.028,-0.034
106,-0.026,-0.031,-0.032
107,-0.021,-0.033,-0.033
108,-0.024,-0.034,-0.039
109,-0.031,-0.034,-0.046
110,-0.026,-0.034,-0.043
111,-0.026,-0.034,-0.041
112,-0.029,-0.035,-0.041
113,-0.032,-0.035,-0.038
114,-0.039,-0.035,-0.035
115,-0.046,-0.035,-0.034
116,-0.045,-0.034,-0.026
117,-0.046,-0.033,-0.026
118,-0.043,-0.033,-0.025
119,-0.04,-0.033,-0.023
120,-0.04,-0.034,-0.026
121,-0.025,-0.034,-0.018
122,-0.029,-0.036,-0.031
123,-0.038,-0.036,-0.047
124,-0.035,-0.037,-0.051
125,-0.037,-0.037,-0.057
126,-0.028,-0.038,-0.051
127,-0.02,-0.039,-0.044
128,-0.027,-0.039,-0.049
129,-0.029,-0.04,-0.05
130,-0.042,-0.041,-0.06
131,-0.043,-0.042,-0.056
132,-0.051,-0.043,-0.06
133,-0.054,-0.045,-0.063
134,-0.053,-0.047,-0.063
135,-0.058,-0.049,-0.071
136,-0.064,-0.051,-0.081
137,-0.061,-0.052,-0.083
138,-0.064,-0.053,-0.088
139,-0.054,-0.054,-0.081
140,-0.044,-0.054,-0.07
141,-0.039,-0.054,-0.063
142,-0.039,-0.055,-0.058
143,-0.048,-0.055,-0.06
144,-0.052,-0.056,-0.056
145,-0.054,-0.056,-0.053
146,-0.072,-0.055,-0.068
147,-0.074,-0.055,-0.069
148,-0.072,-0.055,-0.068
149,-0.064,-0.054,-0.061
150,-0.049,-0.054,-0.051
151,-0.043,-0.054,-0.052
152,-0.046,-0.053,-0.062
153,-0.043,-0.054,-0.065
154,-0.045,-0.055,-0.07
155,-0.035,-0.055,-0.064
156,-0.039,-0.055,-0.069
157,-0.049,-0.054,-0.076
158,-0.053,-0.053,-0.079
159,-0.054,-0.052,-0.077
160,-0.066,-0.05,-0.084
161,-0.075,-0.048,-0.09
162,-0.072,-0.046,-0.086
163,-0.059,-0.044,-0.071
164,-0.043,-0.042,-0.057
165,-0.03,-0.04,-0.048
166,-0.033,-0.039,-0.055
167,-0.031,-0.038,-0.057
168,-0.046,-0.037,-0.073
169,-0.044,-0.037,-0.073
170,-0.039,-0.037,-0.068
171,-0.025,-0.037,-0.052
172,-0.017,-0.037,-0.042
173,-0.019,-0.036,-0.038
174,-0.018,-0.034,-0.03
175,-0.015,-0.031,-0.023
176,-0.028,-0.03,-0.029
177,-0.019,-0.028,-0.02
178,-0.029,-0.028,-0.029
179,-0.05,-0.028,-0.049
180,-0.058,-0.029,-0.059
181,-0.054,-0.03,-0.063
182,-0.04,-0.031,-0.059
183,-0.04,-0.033,-0.063
184,-0.038,-0.034,-0.064
185,-0.032,-0.036,-0.06
186,-0.033,-0.037,-0.059
187,-0.025,-0.038,-0.051
188,-0.028,-0.037,-0.052
189,-0.027,-0.037,-0.049
190,-0.03,-0.037,-0.05
191,-0.026,-0.037,-0.044
192,-0.028,-0.037,-0.045
193,-0.029,-0.038,-0.045
194,-0.036,-0.037,-0.051
195,-0.042,-0.036,-0.06
196,-0.055,-0.035,-0.075
197,-0.063,-0.035,-0.085
198,-0.056,-0.035,-0.081
199,-0.045,-0.036,-0.072
200,-0.038,-0.037,-0.064
201,-0.025,-0.039,-0.049
202,-0.025,-0.042,-0.044
203,-0.036,-0.045,-0.047
204,-0.041,-0.048,-0.047
205,-0.043,-0.05,-0.043
206,-0.036,-0.05,-0.033
207,-0.038,-0.051,-0.033
208,-0.048,-0.051,-0.042
209,-0.048,-0.051,-0.044
210,-0.054,-0.051,-0.053
211,-0.063,-0.051,-0.066
212,-0.058,-0.051,-0.068
213,-0.058,-0.052,-0.072
214,-0.064,-0.052,-0.081
215,-0.063,-0.053,-0.081
216,-0.07,-0.053,-0.087
217,-0.063,-0.054,-0.078
218,-0.066,-0.055,-0.076
219,-0.066,-0.056,-0.071
220,-0.043,-0.056,-0.049
221,-0.04,-0.056,-0.047
222,-0.039,-0.056,-0.048
223,-0.039,-0.055,-0.05
224,-0.028,-0.054,-0.042
225,-0.029,-0.053,-0.047
226,-0.045,-0.052,-0.065
227,-0.062,-0.051,-0.081
228,-0.07,-0.05,-0.088
229,-0.071,-0.05,-0.086
230,-0.06,-0.049,-0.071
231,-0.06,-0.049,-0.066
232,-0.059,-0.05,-0.057
233,-0.059,-0.05,-0.05
234,-0.043,-0.05,-0.029
235,-0.037,-0.05,-0.022
236,-0.041,-0.049,-0.023
237,-0.042,-0.048,-0.024
238,-0.039,-0.047,-0.023
239,-0.036,-0.046,-0.024
240,-0.041,-0.044,-0.034
241,-0.044,-0.043,-0.043
242,-0.052,-0.04,-0.056
243,-0.052,-0.038,-0.058
244,-0.042,-0.034,-0.052
245,-0.033,-0.03,-0.045
246,-0.024,-0.027,-0.036
247,-0.028,-0.024,-0.04
248,-0.026,-0.021,-0.036
249,-0.028,-0.018,-0.033
250,-0.019,-0.016,-0.023
251,-0.021,-0.016,-0.027
252,-0.012,-0.015,-0.019
253,-0.003,-0.015,-0.013
254,0.008,-0.014,-0.003
255,0.014,-0.013,-0.001
256,-0.007,-0.013,-0.023
257,-0.022,-0.012,-0.041
258,-0.02,-0.012,-0.04
259,-0.021,-0.012,-0.037
260,-0.015,-0.012,-0.026
261,-0.012,-0.014,-0.017
262,-0.013,-0.016,-0.01
263,-0.009,-0.018,0.002
264,-0.02,-0.02,-0.002
265,-0.02,-0.022,0.002
266,-0.021,-0.024,0.002
267,-0.036,-0.026,-0.01
268,-0.039,-0.026,-0.014
269,-0.033,-0.026,-0.013
270,-0.025,-0.025,-0.013
271,-0.03,-0.024,-0.025
272,-0.024,-0.023,-0.026
273,-0.018,-0.023,-0.025
274,-0.015,-0.022,-0.025
275,-0.02,-0.02,-0.03
276,-0.023,-0.019,-0.032
277,-0.02,-0.017,-0.027
278,-0.024,-0.015,-0.029
279,-0.015,-0.012,-0.019
280,-0.009,-0.01,-0.013
281,-0.01,-0.008,-0.013
282,0.003,-0.004,-0.003
283,0.013,-0.0,0.003
284,0.019,0.003,0.005
285,0.02,0.006,0.004
286,0.017,0.008,0.003
287,0.005,0.01,-0.006
288,0.005,0.013,-0.002
289,0.005,0.015,0.002
290,0.003,0.017,0.006
291,0.006,0.018,0.016
292,0.005,0.019,0.024
293,0.006,0.021,0.033
294,0.02,0.023,0.05
295,0.034,0.025,0.064
296,0.043,0.026,0.074
297,0.048,0.026,0.079
298,0.039,0.026,0.068
299,0.038,0.027,0.062
300,0.039,0.027,0.056
301,0.024,0.027,0.033
302,0.015,0.028,0.017
303,0.016,0.029,0.015
304,0.019,0.031,0.017
305,0.016,0.033,0.015
306,0.022,0.034,0.022
307,0.041,0.035,0.043
308,0.054,0.036,0.056
309,0.048,0.036,0.051
310,0.03,0.036,0.033
311,0.03,0.035,0.032
312,0.023,0.034,0.023
313,0.031,0.033,0.025
314,0.041,0.033,0.032
315,0.037,0.033,0.026
316,0.03,0.032,0.02
317,0.041,0.033,0.032
318,0.047,0.034,0.043
319,0.058,0.037,0.062
320,0.059,0.041,0.072
321,0.056,0.044,0.08
322,0.042,0.048,0.078
323,0.039,0.053,0.081
324,0.039,0.058,0.084
325,0.036,0.063,0.081
326,0.037,0.068,0.081
327,0.054,0.072,0.097
328,0.068,0.078,0.105
329,0.082,0.083,0.11
330,0.093,0.088,0.111
331,0.098,0.095,0.107
332,0.095,0.101,0.098
333,0.107,0.107,0.108
334,0.122,0.112,0.122
335,0.135,0.115,0.135
336,0.143,0.117,0.143
337,0.14,0.119,0.141
338,0.136,0.12,0.138
339,0.144,0.122,0.143
340,0.144,0.122,0.14
341,0.122,0.123,0.117
342,0.107,0.124,0.101
343,0.109,0.124,0.1
344,0.108,0.123,0.097
345,0.102,0.121,0.091
346,0.101,0.119,0.091
347,0.102,0.116,0.097
348,0.108,0.113,0.109
349,0.121,0.11,0.13
350,0.125,0.107,0.144
351,0.112,0.106,0.144
352,0.106,0.104,0.148
353,0.098,0.104,0.147
354,0.094,0.105,0.146
355,0.093,0.107,0.144
356,0.104,0.11,0.151
357,0.121,0.115,0.16
358,0.136,0.121,0.165
359,0.149,0.127,0.165
360,0.158,0.133,0.165
361,0.135,0.138,0.135
362,0.125,0.143,0.12
363,0.123,0.148,0.116
364,0.124,0.154,0.118
365,0.136,0.159,0.133
366,0.156,0.163,0.155
367,0.171,0.167,0.171
368,0.178,0.171,0.179
369,0.175,0.174,0.177
370,0.181,0.175,0.184
371,0.194,0.177,0.194
372,0.206,0.178,0.201
373,0.204,0.179,0.195
374,0.201,0.179,0.19
375,0.192,0.177,0.181
376,0.185,0.175,0.175
377,0.16,0.172,0.157
378,0.149,0.168,0.155
379,0.146,0.164,0.161
380,0.139,0.159,0.164
381,0.138,0.155,0.173
382,0.149,0.15,0.189
383,0.154,0.145,0.197
384,0.157,0.14,0.198
385,0.142,0.136,0.181
386,0.134,0.132,0.168
387,0.12,0.128,0.147
388,0.109,0.124,0.125
389,0.104,0.121,0.109
390,0.127,0.119,0.121
391,0.127,0.117,0.115
392,0.126,0.116,0.11
393,0.129,0.115,0.114
394,0.124,0.115,0.111
395,0.112,0.116,0.104
396,0.107,0.118,0.104
397,0.11,0.12,0.111
398,0.121,0.122,0.123
399,0.133,0.125,0.135
400,0.127,0.128,0.127
