gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103388,npp,2517,1753,0.930401861667633,41.8369178771973,-87.4594497680664,3670176,2518,1336,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-04-21 07:34:35.899161,99.1312909423031,16.10803167975501,14.226323602529877,3.6015579670892553e-22,11.0,-16.11,1.0442604737599883,-16.745,0.823,0.9966,1.2645,0.8542,0.7879,0.7947,0
132656,npp,1055,1400,0.99587744474411,41.830451965332,-87.4569396972656,3670176,1054,1052,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-17 07:20:56.915350,96.60865332562533,33.72012732075539,29.452592340843125,7.724784283512084e-23,9.0,-33.69,1.2937979144666532,-33.69,0.9584,1.1341,1.4742,0.7506,0.7445,0.7475,0
132835,npp,290,880,1.7559871673584,41.8305511474609,-87.4550018310547,3670176,292,659,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-18 07:02:03.036325,95.13172367919167,51.99988665570954,44.26366703533331,7.677871399420967e-26,6.0,-51.98,1.847645286154319,-51.98,1.4814,1.671,2.637,0.5094,0.8973,0.8946,0
133392,npp,200,2081,0.808045625686646,41.831615447998,-87.4601211547852,3670176,200,1646,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-21 07:46:05.563077,-70.80667337407486,2.7691396010646727,2.452578840892683,8.627535024162128e-28,13.0,2.73,1.0,2.68,0.7595,0.8513,0.9791,1.0,0.808,0.808,0
133572,npp,2544,1571,1.107884347438812,41.8325004577637,-87.4543075561523,3670176,2543,1179,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-22 07:27:13.459322,97.52315439246118,25.716879599804283,22.603154896308325,3.027102838193522e-26,10.0,-25.69,1.1367971201176101,-25.69,0.88,1.0796,1.2811,0.7885,0.8762,0.8736,0
133749,npp,1788,1053,2.2644739151001,41.8315277099609,-87.4582366943359,3670176,1787,773,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-23 07:08:19.576697,95.29912290444399,46.782822644880895,40.20257306184969,5.743886137282907e-23,7.0,-46.76,1.646109783506203,-46.76,1.246,1.6959,2.0824,0.502,1.1967,1.1367,0
133933,npp,986,538,3.30347013473511,41.8361968994141,-87.4562911987305,3670176,986,333,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-24 06:49:22.135606,92.56566837323328,60.54001794724908,50.462266628753795,3.6065374196553914e-18,4.0,-60.51,2.4157378735459294,-60.54,1.9005,2.462,3.3013,0.3458,1.1996,1.1422,0
133944,npp,3027,3247,2.30099630355835,41.8313179016113,-87.454833984375,3670176,3029,2588,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-24 08:29:52.076980,-70.6109252595611,53.528016316956574,45.4232919388523,1.1382142441428778e-24,20.0,53.49,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,0.8572,0.8556,0
134113,npp,171,27,3.80147910118103,41.8303565979004,-87.4536743164062,3670176,170,9,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-25 06:30:21.137480,269.3756612216747,69.86601049346203,56.26358244302741,2.80163631959053e-12,1.0,-69.81,3.5496478698597698,-69.86,2.7485,3.1274,3.7382,0.2722,1.0412,1.0348,0
134124,npp,2349,2750,1.24874460697174,41.8345069885254,-87.4578247070312,3670176,2348,2207,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-25 08:11:07.091699,-73.08823187746687,37.08775210442479,32.28672383528931,5.45374782917434e-20,17.0,37.06,1.357151599901897,37.02,1.1953,1.3915,1.6067,0.6118,0.7461,0.764,0
134308,npp,1659,2250,0.958203494548798,41.8306159973145,-87.4566497802734,3670176,1659,1806,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-26 07:52:20.330933,-75.04682622637533,12.492040728188822,11.045906217991828,6.05528010369044e-14,14.0,12.47,1.015504800579495,12.47,0.8041,0.9302,1.091,0.9151,0.8788,0.8769,0
134687,npp,2011,3877,3.64556074142456,41.832706451416,-87.4544982910156,3670176,2010,3103,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-08-28 08:54:42.951704,-65.621880774774,67.03611406267055,54.65118175194231,2.715717083367256e-08,24.0,66.96,3.1865100272627664,66.885,3.7396,4.5497,5.5053,0.1871,0.5675,0.6821,0
137512,npp,1530,1739,1.31136608123779,41.8361930847168,-87.4569549560547,3670176,1530,1323,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-12 07:33:24.080078,99.49752528876607,16.87607679265166,14.900381582994504,6.4105140975403906e-06,11.0,-16.88,1.0442604737599883,-16.745,0.823,0.9966,1.2645,0.8542,1.1527,1.1201,0
137701,npp,781,1224,2.30226397514343,41.8337745666504,-87.4595718383789,3670176,780,909,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-13 07:14:30.210144,96.4174241582897,40.78006797583385,35.34743060046385,7.262571744225278e-13,8.0,-40.77,1.4276677814245327,-40.68,1.1004,1.2497,1.5651,0.6812,1.5885,1.5683,0
137713,npp,2600,3876,4.52879047393799,41.8312721252441,-87.4566497802734,3670176,2600,3102,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-13 08:54:37.023128,-65.99607030246287,67.01714179340063,54.63948561814441,1.310708858220988e-05,24.0,66.94,3.1865100272627664,66.885,3.7396,4.5497,5.5053,0.1871,0.8447,0.8474,0
138092,npp,1322,2915,2.33261060714722,41.8318328857422,-87.4553680419922,3670176,1322,2351,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-15 08:17:14.200757,-72.28828616343434,43.327772875538066,37.43088346727015,3.423561642176783e-20,18.0,43.29,1.4867838833500562,43.36,1.3532,1.5002,1.6897,0.5674,1.4111,1.3236,0
138282,npp,622,2414,0.984657645225525,41.8351287841797,-87.4558944702148,3670176,622,1953,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-16 07:58:27.448042,-74.13399541674804,21.48774393999149,18.932921157491105,1.595829508219595e-26,15.0,21.45,1.0837787002826917,21.56,0.8097,0.9373,1.0966,0.9082,0.8949,0.8942,0
138477,npp,2983,1908,2.11574506759644,41.8301391601562,-87.4551849365234,3670176,2983,1480,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-17 07:39:38.913352,97.79064870420686,7.330500467448511,6.489228704253446,9.13266649019652e-29,12.0,-7.31,1.0,-7.31,0.7537,0.9045,1.1078,0.9411,2.0625,1.9912,0
138868,npp,1474,877,1.29754602909088,41.8330612182617,-87.4554214477539,3670176,1476,658,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-19 07:01:51.168675,95.02890554709492,52.08748422944212,44.330810304048505,8.103279123132641e-29,6.0,-52.07,1.847645286154319,-51.98,1.4814,1.671,2.637,0.5094,0.6491,0.661,0
138881,npp,324,3561,2.703773021698,41.8322296142578,-87.4608383178711,3670176,326,2890,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-19 08:42:08.656025,-68.17927454722916,61.071270099326355,50.831207955825995,6.163234670478598e-30,22.0,61.01,2.5331140255951103,61.03,2.6821,3.1942,3.8914,0.2665,0.6577,0.7206,0
139658,npp,626,1567,0.880114853382111,41.8353080749512,-87.4616088867188,3670176,627,1177,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-23 07:27:01.650353,99.01869045332441,25.901013931213896,22.762092383106612,4.2806456546269226e-17,10.0,-25.89,1.1367971201176101,-25.69,0.88,1.0796,1.2811,0.7885,0.6758,0.694,0
139851,npp,2938,1049,0.936691462993622,41.833610534668,-87.4597244262695,3670176,2938,771,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-24 07:08:06.006446,95.72665962637858,46.901324022240075,40.29602255555365,2.52529138762478e-10,7.0,-46.89,1.646109783506203,-46.76,1.246,1.6959,2.0824,0.502,0.3901,0.4702,0
139866,npp,1737,3717,2.85347247123718,41.8327522277832,-87.4595718383789,3670176,1737,3005,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-24 08:48:18.156254,-67.06679968593376,64.18832716740316,52.88614107873916,3.3510611047486553e-18,23.0,64.11,2.7445598364131496,64.13,3.0146,3.6593,3.8077,0.2326,0.5577,0.6638,0
140059,npp,1101,3241,2.49529480934143,41.8374938964844,-87.4608306884766,3670176,1100,2582,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-09-25 08:29:36.748669,-69.87356096457498,53.374954772060086,45.307445569748694,1.732868198554171e-11,20.0,53.32,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,0.9568,0.9278,0
142941,npp,407,1045,1.78473711013794,41.8366508483887,-87.4596862792969,3670176,408,768,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-10 07:07:55.079242,96.1717414356265,47.03954576685173,40.40223667494462,0.00045466687010830827,7.0,-47.02,1.646109783506203,-46.76,1.246,1.6959,2.0824,0.502,0.9053,0.8959,0
143138,npp,2702,531,2.20417380332947,41.8352470397949,-87.4561004638672,3670176,2708,327,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-11 06:48:57.672788,92.21796438663993,60.71301211455595,50.57628119874526,8.827118017547991e-09,4.0,-60.66,2.4157378735459294,-60.54,1.9005,2.462,3.3013,0.3458,0.7445,0.7621,0
143151,npp,1658,3237,2.01792538166046,41.8313293457031,-87.4618301391602,3670176,1657,2577,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-11 08:29:27.616173,-70.13928300753489,53.27243447333882,45.22805392986796,0.0004560156066971399,20.0,53.22,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,0.7121,0.7503,0
144124,npp,1163,702,1.44652414321899,41.8319969177246,-87.4625473022461,3670176,1162,484,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-16 06:55:21.524235,93.39561524925193,56.73268838910472,47.77541826892806,2.7532849071859057e-31,5.0,-56.69,2.1127631471468895,-56.54,1.5305,1.9153,2.65,0.4444,0.6294,0.6429,0
144136,npp,82,3399,2.22731137275696,41.8331756591797,-87.4578704833984,3670176,84,2747,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-16 08:35:46.130713,-69.57863855828674,57.42356780206532,48.278207515386356,2.956557531697903e-28,21.0,57.36,2.2013981571160284,57.5,2.3102,2.6861,3.2061,0.3169,0.6429,0.7059,0
144316,npp,365,193,5.83787107467651,41.8353271484375,-87.4551467895508,3670176,363,95,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-17 06:36:22.345649,90.29416790258671,67.20021424186268,54.73098312129808,6.143773987399928e-31,2.0,-67.14,3.1865100272627664,-67.07,2.5564,3.0535,4.0091,0.2788,1.7251,1.6275,0
144330,npp,2510,2910,1.74828720092773,41.8332061767578,-87.4564437866211,3670176,2509,2347,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-17 08:17:02.964879,-71.60637710099616,43.14817447699279,37.281083731929634,2.0647430841271462e-30,18.0,43.11,1.4867838833500562,43.36,1.3532,1.5002,1.6897,0.5674,1.0181,0.992,0
144930,npp,390,1395,0.941767871379852,41.8363914489746,-87.4604415893555,3670176,391,1049,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-20 07:20:39.226151,97.93578709461566,33.90857159320079,29.60917804644963,1.7295331527992416e-25,9.0,-33.9,1.2937979144666532,-33.69,0.9584,1.1341,1.4742,0.7506,0.7026,0.7069,0
144942,npp,2158,4024,3.83270311355591,41.833137512207,-87.4597396850586,3670176,2155,3179,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-20 09:00:38.922546,-64.45763727015573,69.41452279110918,56.017255493071374,3.3613815318319295e-29,25.0,69.32,3.5496478698597698,69.37,4.224,5.36,7.5721,0.1588,0.421,0.6087,0
145125,npp,2703,875,1.45203375816345,41.8366775512695,-87.4590454101562,3670176,2701,657,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-21 07:01:43.611190,94.17323859353647,52.16398699712637,44.383588347010885,4.2166388225765375e-20,6.0,-52.13,1.847645286154319,-51.98,1.4814,1.671,2.637,0.5094,0.7328,0.7397,0
145140,npp,1555,3558,2.50396251678467,41.8321800231934,-87.4573364257812,3670176,1557,2887,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-21 08:42:02.880267,-68.15721590174232,61.01497072534354,50.78605097603244,5.664530330888817e-26,22.0,60.95,2.5331140255951103,61.03,2.6821,3.1942,3.8914,0.2665,0.5788,0.6673,0
145338,npp,920,3076,1.72329020500183,41.8365478515625,-87.4610748291016,3670176,920,2470,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-10-22 08:23:21.500987,-71.26049955011736,48.63541982043596,41.662265590015856,5.689919810989753e-21,19.0,48.59,1.7549928774784245,48.725,1.6621,1.7859,2.0082,0.4767,0.8156,0.8214,0
148850,npp,266,2080,0.7830730676651,41.8316116333008,-87.4557571411133,3670176,266,1645,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-09 07:45:57.084888,-73.83429801781726,2.7136105886416577,2.4030775120551917,0.00015329173498628153,13.0,2.68,1.0,2.68,0.7595,0.8513,0.9791,1.0,0.7831,0.7831,0
149640,npp,2449,2749,1.5057817697525,41.8322257995605,-87.4561462402344,3670176,2450,2206,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-13 08:11:02.400451,-73.85052476007404,37.05713774938706,32.25619624360733,3.6766541479624065e-26,17.0,37.02,1.357151599901897,37.02,1.1953,1.3915,1.6067,0.6118,0.9355,0.9212,0
149826,npp,1747,2249,1.81539821624756,41.8314666748047,-87.4575729370117,3670176,1747,1806,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-14 07:52:15.690333,-76.40436207785086,12.438883628557416,10.997529019057064,3.7714960018773226e-31,14.0,12.42,1.015504800579495,12.47,0.8041,0.9302,1.091,0.9151,1.7229,1.6613,0
150197,npp,289,1227,1.42548882961273,41.8357582092285,-87.4557418823242,3670176,291,911,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-16 07:14:33.387687,97.16231910726958,40.68120373199123,35.261086508999114,8.556896433010952e-31,8.0,-40.66,1.4276677814245327,-40.68,1.1004,1.2497,1.5651,0.6812,0.9744,0.971,0
150209,npp,2107,3873,4.81200933456421,41.8336563110352,-87.4610748291016,3670176,2106,3101,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-16 08:54:38.423759,-65.7577648497245,66.98743605742447,54.61147497439291,1.4022776519862908e-30,24.0,66.89,3.1865100272627664,66.885,3.7396,4.5497,5.5053,0.1871,0.9336,0.9003,0
150384,npp,2589,708,2.19443917274475,41.8324356079102,-87.4626083374023,3670176,2587,490,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-17 06:55:36.007955,93.54479992995186,56.58097482985638,47.663812278577,6.228547128937456e-28,5.0,-56.54,2.1127631471468895,-56.54,1.5305,1.9153,2.65,0.4444,0.9834,0.9753,0
150583,npp,841,2915,1.5185706615448,41.8357276916504,-87.4566040039062,3670176,841,2351,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-18 08:17:17.468493,-72.18271429573124,43.328173146566094,37.42608969161654,7.982542500134137e-28,18.0,43.29,1.4867838833500562,43.36,1.3532,1.5002,1.6897,0.5674,0.8636,0.8617,0
151130,npp,1795,1400,1.018588900566101,41.8348083496094,-87.4604263305664,3670176,1796,1052,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-21 07:20:52.009895,98.3878519633886,33.69045922838819,29.42395754605285,4.2466734669728655e-11,9.0,-33.69,1.2937979144666532,-33.69,0.9584,1.1341,1.4742,0.7506,0.762,0.7646,0
151307,npp,1016,880,1.33909404277802,41.8322219848633,-87.4589462280273,3670176,1016,660,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-22 07:01:56.405090,94.6403653125617,52.01735320089845,44.27093618538574,0.0002959534306873545,6.0,-51.98,1.847645286154319,-51.98,1.4814,1.671,2.637,0.5094,0.6716,0.6822,0
151317,npp,2953,3561,6.00562810897827,41.8322944641113,-87.4608306884766,3670176,2953,2890,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-22 08:42:13.895448,-67.88328308529347,61.08018083689045,50.82862342074613,2.004913937606523e-12,22.0,61.01,2.5331140255951103,61.03,2.6821,3.1942,3.8914,0.2665,1.9612,1.6006,0
151451,npp,2305,3079,1.47391545772552,41.8371734619141,-87.4596710205078,3670176,2307,2472,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-11-23 08:23:33.443665,-71.65466568313981,48.76495629784531,41.76292490283517,1.087462156428965e-05,19.0,48.68,1.7549928774784245,48.725,1.6621,1.7859,2.0082,0.4767,0.6735,0.7026,0
155101,npp,77,1049,1.083764493465424,41.8368110656738,-87.461669921875,3670176,76,771,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-12-13 07:08:13.194828,95.47073852043954,46.87564296231193,40.27415965760536,2.1345327581108897e-33,7.0,-46.89,1.646109783506203,-46.76,1.246,1.6959,2.0824,0.502,0.4794,0.544,0
155113,npp,1947,3715,2.95432615280151,41.8347473144531,-87.4541320800781,3670176,1946,3003,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-12-13 08:48:25.343567,-66.90695127869964,64.19952128583984,52.89024504980547,2.869779136010682e-29,23.0,64.08,2.7445598364131496,64.13,3.0146,3.6593,3.8077,0.2326,0.5944,0.6873,0
155278,npp,2365,534,2.64016008377075,41.8300247192383,-87.4546890258789,3670176,2363,329,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-12-14 06:49:15.746648,92.24203434524398,60.5991587918075,50.49980926295148,2.917640881730719e-32,4.0,-60.6,2.4157378735459294,-60.54,1.9005,2.462,3.3013,0.3458,0.925,0.9129,0
155293,npp,1317,3241,2.12768983840942,41.8334999084473,-87.4597930908203,3670176,1318,2582,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2012-12-14 08:29:45.688060,-70.25684836265731,53.41056179699564,45.332577531302434,2.4305126500437603e-30,20.0,53.32,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,0.7684,0.7911,0
168805,npp,569,185,3.05353975296021,41.836109161377,-87.4621658325195,3670176,569,91,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-05 06:36:28.726879,90.32689642319117,67.27641174531136,54.78439469709643,0.000384010616042471,2.0,-67.27,3.1865100272627664,-67.07,2.5564,3.0535,4.0091,0.2788,0.8513,0.8513,0
169173,npp,1303,1900,0.853140771389008,41.8321075439453,-87.4616241455078,3670176,1303,1473,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-07 07:39:34.062965,101.13901558863921,7.727076539201137,6.839801119491186,9.14236520238364e-10,12.0,-7.77,1.0,-7.31,0.7537,0.9045,1.1078,0.9411,0.7999,0.8029,0
169360,npp,2331,4019,12.6820955276489,41.8320426940918,-87.4609909057617,3670176,2330,3177,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-08 09:00:41.661025,-64.63789284260395,69.370556679864,56.00048693973885,3.8204081385501625e-09,25.0,69.24,3.5496478698597698,69.37,4.224,5.36,7.5721,0.1588,2.914,2.0142,0
169540,npp,1702,3552,2.75042986869812,41.8316307067871,-87.461555480957,3670176,1703,2883,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-09 08:42:03.800741,-68.08495421451101,60.92739458180336,50.73381363753726,2.443849579448339e-16,22.0,60.83,2.4157378735459294,61.03,2.6821,3.1942,3.8914,0.2665,0.6676,0.733,0
170620,npp,456,524,2.22219491004944,41.836368560791,-87.4569396972656,3670176,456,321,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-15 06:49:03.686356,92.41363090656846,60.81692364877854,50.652785835472585,1.1164153794941376e-23,4.0,-60.81,2.4157378735459294,-60.54,1.9005,2.462,3.3013,0.3458,0.752,0.7684,0
170632,npp,2499,3233,2.30719566345215,41.8325805664062,-87.4579010009766,3670176,2501,2573,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-15 08:29:33.628894,-70.43229775910844,53.190005853575045,45.170604021205705,2.6767431307170964e-26,20.0,53.11,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,0.8604,0.8579,0
170819,npp,1830,2737,1.36731064319611,41.837230682373,-87.4589920043945,3670176,1831,2196,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-16 08:10:50.418982,-74.33138933125542,36.59332400707176,31.87414535681601,4.5485503312235617e-23,17.0,36.54,1.357151599901897,37.02,1.1953,1.3915,1.6067,0.6118,0.8335,0.8365,0
171182,npp,450,1729,1.025584876537323,41.8360023498535,-87.4606552124023,3670176,450,1314,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-18 07:33:16.879663,99.39420192615958,17.411309827522974,15.3690439328903,6.770437612184372e-13,11.0,-17.43,1.0442604737599883,-16.745,0.823,0.9966,1.2645,0.8542,0.879,0.876,0
171360,npp,2790,1215,1.41787230968475,41.8317451477051,-87.456787109375,3670176,2790,901,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-19 07:14:24.770388,95.98790411127167,41.10697646586455,35.61605077474532,9.68332311423832e-07,8.0,-41.12,1.4276677814245327,-40.68,1.1004,1.2497,1.5651,0.6812,0.9691,0.9658,0
171556,npp,932,3395,2.9204089641571,41.8320655822754,-87.4578170776367,3670176,934,2743,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-01-20 08:35:53.706798,-68.76630411929499,57.35779196525409,48.238128167647474,3.27586768972937e-08,21.0,57.26,2.2013981571160284,57.5,2.3102,2.6861,3.2061,0.3169,0.9577,0.9255,0
175100,npp,2819,1908,1.2479932308197,41.8321189880371,-87.4579162597656,3670176,2819,1480,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-02-08 07:40:00.875415,99.67269416010656,7.282218099488506,6.446200337983568,1.2821335882212839e-23,12.0,-7.31,1.0,-7.31,0.7537,0.9045,1.1078,0.9411,1.1947,1.1745,0
176072,npp,1274,2080,0.916415989398956,41.8307685852051,-87.4615249633789,3670176,1274,1645,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-02-13 07:46:22.608369,-68.25397459749843,2.7792302598156895,2.461367807082307,2.8845095266394648e-24,13.0,2.68,1.0,2.68,0.7595,0.8513,0.9791,1.0,0.9164,0.9164,0
180654,npp,2165,1235,1.5126633644104,41.8353652954102,-87.4561386108398,3670176,2166,918,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-08 07:15:23.412504,96.90290722427325,40.37353385725828,35.0081929629409,7.090251510263021e-19,8.0,-40.36,1.4276677814245327,-40.68,1.1004,1.2497,1.5651,0.6812,1.0355,1.0304,0
180850,npp,1403,716,6.83228492736816,41.8361511230469,-87.460205078125,3670176,1402,498,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-09 06:56:27.691367,93.4375770978036,56.36830491716772,47.509924543818286,2.8309795238229967e-23,5.0,-56.34,2.0682789409984763,-56.54,1.5305,1.9153,2.65,0.4444,3.2286,3.0366,0
181859,npp,2952,889,2.83201241493225,41.8359680175781,-87.4618606567383,3670176,2952,665,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-14 07:02:52.872416,94.50229911537957,51.745444322526545,44.06389693987376,2.9716936888473757e-22,6.0,-51.73,1.847645286154319,-51.98,1.4814,1.671,2.637,0.5094,1.4796,1.4427,0
182061,npp,2170,377,4.00626063346863,41.8350982666016,-87.4591751098633,3670176,2169,211,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-15 06:43:55.376050,91.56804605314501,63.819056241121025,52.63314840015474,1.0825474914002817e-18,3.0,-63.79,2.7445598364131496,-63.97,2.0547,2.7065,3.6699,0.3145,1.3249,1.2601,0
182874,npp,232,3726,2.83172607421875,41.8370399475098,-87.4589691162109,3670176,233,3011,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-19 08:49:28.396110,-66.87276259273472,64.40846598881097,53.01903651531635,2.2373011573745454e-12,23.0,64.28,2.8345692104261015,64.13,3.0146,3.6593,3.8077,0.2326,0.5593,0.6588,0
183066,npp,2670,3253,2.8769063949585,41.8332557678223,-87.4614334106445,3670176,2668,2596,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-20 08:30:48.665393,-69.75078968724736,53.737658602105384,45.574374872563176,2.4489669610590873e-08,20.0,53.65,1.9513309067639726,53.38,2.0188,2.2895,2.9174,0.3718,1.1523,1.0697,0
183263,npp,2021,2760,1.60674142837524,41.8345985412598,-87.4575881958008,3670176,2022,2217,196611,3866787,2520,usa_chicago_84_30,41.83333333,-87.45833333,84,30,usa_chicago,2013-03-21 08:12:07.177636,-73.63885731221725,37.51181324105265,32.63691200993741,0.0003357255547745083,17.0,37.46,1.357151599901897,37.02,1.1953,1.3915,1.6067,0.6118,1.0099,0.983,0
