gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1589,3712,78.7333297729492,41.897346496582,-87.6200408935547,3670176,1590,3001,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-01 08:49:44.167210,-67.19997804997715,64.09705879342444,52.82238997745738,4.4835097793556e-07,23.0,64.02,2.7445598364131496,63.775,44.3657,58.6205,90.5498,3.4789,211.2649,273.9079,273.9079,0
101039,npp,1986,534,54.9432678222656,41.9018096923828,-87.6166000366211,3670144,1989,329,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-02 06:50:34.557946,92.72172500913572,60.62782731965029,50.51728104838181,0.014574879366402465,4.0,-60.6,2.4157378735459294,-60.92,45.7464,103.4252,164.1754,1.9718,183.8675,108.3387,107.50223175025698,0
101048,npp,940,3237,42.8970527648926,41.9023284912109,-87.6186065673828,3670144,939,2577,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-02 08:31:02.718684,-69.97645357173587,53.274518164525595,45.22868039355242,0.0009553195249579647,20.0,53.22,1.9513309067639726,52.84,52.719,81.2196,113.2905,2.5109,184.2975,107.7115,107.7115,0
101163,npp,1170,23,163.718795776367,41.8990783691406,-87.6249313354492,3670144,1173,8,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-03 06:31:33.533000,269.5004514394634,69.93546707312935,56.29614362976679,0.031761238834654766,1.0,-69.87,3.5496478698597698,-70.01,30.8515,115.4001,163.7188,1.7672,217.5489,289.3262,287.5033878044537,0
101172,npp,278,2742,77.8516159057617,41.9019432067871,-87.6199188232422,3670144,279,2200,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-03 08:12:19.486591,-73.434042635141,36.77800571957544,32.02528829439994,0.008848274162899005,17.0,36.74,1.357151599901897,36.2,70.1847,100.7958,141.9485,2.0233,187.0305,157.5144,157.0065878791431,0
101294,npp,2659,2243,61.246524810791,41.9005546569824,-87.6182250976562,3670144,2659,1800,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-04 07:53:32.697171,-76.37268042983402,12.10468160049877,10.703757490464179,0.027348360698675887,14.0,12.08,1.015504800579495,11.35,111.0185,329.2866,665.8765,0.6193,-60.011,37.9317,36.36214770170138,0
101543,npp,1192,1220,240.778411865234,41.898494720459,-87.6239013671875,3670144,1192,906,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-06 07:15:48.444326,96.57029251826505,40.9267589357763,35.46573071736553,0.10567431559406221,8.0,-40.93,1.4276677814245327,-41.42,55.2057,117.8656,170.466,1.7302,290.0301,416.6061,410.5413355799584,0
101551,npp,3012,3867,34.5401954650879,41.9040222167969,-87.6209259033203,3670144,3014,3097,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-06 08:55:55.254304,-66.06661981999328,66.88404111609564,54.55453015816374,0.05659070690014143,24.0,66.79,3.1865100272627664,66.57,46.6376,64.9807,82.6293,3.1384,194.3837,108.4015,105.15369750623807,0
101665,npp,398,702,178.10368347168,41.9034118652344,-87.6231002807617,3670144,396,483,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-07 06:56:50.983457,93.07796249580967,56.72240788392709,47.770655822419116,0.11020748342357814,5.0,-56.69,2.1127631471468895,-56.99,45.3174,101.7673,156.5213,2.004,240.0677,356.911,350.58607212578346,0
101673,npp,2390,3397,103.959403991699,41.9017219543457,-87.6232833862305,3670144,2391,2746,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-07 08:37:15.586088,-69.24652137875682,57.372899867159624,48.244010788912234,0.07566009599401265,21.0,57.31,2.2013981571160284,57.02,49.0306,73.8134,103.9594,2.7629,217.6307,287.226,282.88378443303014,0
101787,npp,2664,193,104.498748779297,41.9000587463379,-87.6179656982422,3670144,2664,95,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-08 06:37:51.745042,90.31574023546256,67.18819025296459,54.72774854775096,0.061971037514296584,2.0,-67.14,3.1865100272627664,-67.37,44.0309,87.5756,156.2616,2.3287,209.2475,243.3455,239.78891445433607,0
101796,npp,1721,2908,158.500503540039,41.9029846191406,-87.6248016357422,3670144,1721,2346,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-08 08:18:32.360945,-72.29501642740013,43.086310343980216,37.23259151542985,0.05615264861501486,18.0,43.03,1.4867838833500562,42.6,54.0628,81.222,115.892,2.5109,255.9136,397.9718,394.7491381497956,0
102047,npp,328,1903,577.064758300781,41.9026374816895,-87.6214904785156,3670144,328,1476,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-10 07:40:57.005519,100.85713743369173,7.56388542634697,6.695316961535689,0.02157702109195677,12.0,-7.6,1.0,-8.29,90.8103,245.1159,941.2127,0.832,535.8855,480.1184,478.88007118685994,0
102168,npp,2662,1394,152.848266601562,41.8965148925781,-87.6188278198242,3670144,2662,1048,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-11 07:22:04.870612,97.39793082802196,33.95195372070372,29.648270690887955,0.009049592455814173,9.0,-33.94,1.2937979144666532,-34.49,83.6178,135.4007,189.2309,1.5062,217.4222,230.2158,229.69643400237453,0
102179,npp,1358,4022,47.390510559082,41.8981437683105,-87.6182098388672,3670144,1355,3178,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-11 09:02:04.562605,-64.5455650553135,69.38156795303193,56.00403125030219,0.016562618418443267,25.0,69.29,3.5496478698597698,69.06,38.815,62.8085,82.5515,3.247,199.5931,153.8751,152.92455323447598,0
102291,npp,1894,874,112.141174316406,41.8994293212891,-87.6183547973633,3670144,1895,656,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-12 07:03:09.173196,94.78647923168138,52.16609193189537,44.38944648680969,0.0016504312368674856,6.0,-52.16,1.847645286154319,-52.53,50.0776,121.4965,180.1889,1.6785,198.8733,188.2333,188.13857994823712,0
102300,npp,746,3555,93.9023590087891,41.8988914489746,-87.6222991943359,3670144,745,2885,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-12 08:43:26.657870,-67.96811653324747,60.951924384148946,50.74808513042463,0.0086926338431336,22.0,60.89,2.5331140255951103,60.61,49.6789,71.8466,93.7713,2.8385,212.6436,266.5418,266.04292024712987,0
102421,npp,102,3074,43.6824798583984,41.9027900695801,-87.6190872192383,3670144,103,2468,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-13 08:24:45.199996,-71.5619673506076,48.57951435805179,41.62231659501504,0.0030530753295331518,19.0,48.53,1.7549928774784245,48.12,54.8815,78.3107,129.2727,2.6042,184.2054,113.7578,113.58258067138483,0
102904,npp,295,1047,216.264709472656,41.8973693847656,-87.6214447021484,3670176,295,769,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-17 07:09:25.572052,95.55800496191443,46.9605590890739,40.343269509734085,2.3463306862642465e-15,7.0,-46.96,1.646109783506203,-47.35,63.0199,114.4626,168.6736,1.7817,265.7807,385.3164,385.3164,0
103023,npp,2579,533,91.5460662841797,41.8997039794922,-87.6169967651367,3670176,2581,328,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-18 06:50:28.108060,92.81309339504462,60.63597478757978,50.52725479030671,9.791424962494102e-19,4.0,-60.62,2.4157378735459294,-60.92,45.7464,103.4252,164.1754,1.9718,199.0193,180.5131,180.5131,0
103031,npp,1533,3238,43.9211196899414,41.8988456726074,-87.6167221069336,3670176,1532,2578,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-18 08:30:56.268969,-70.08685777247297,53.30570724319901,45.255856999952314,3.4548928710027314e-11,20.0,53.24,1.9513309067639726,52.84,52.719,81.2196,113.2905,2.5109,184.8223,110.2829,110.2829,0
103142,npp,1744,21,180.609832763672,41.897632598877,-87.6250839233398,3670176,1749,7,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-19 06:31:25.305783,269.1315838557897,69.95769942050967,56.313300038444396,2.8115032879957945e-21,1.0,-69.91,3.5496478698597698,-70.01,30.8515,115.4001,163.7188,1.7672,222.3074,319.1763,319.1763,0
103388,npp,2511,1733,428.116271972656,41.898078918457,-87.6225204467773,3670176,2511,1318,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-21 07:34:34.119924,98.49803139206527,17.189233403023994,15.174927452911907,3.572822508566605e-22,11.0,-17.21,1.0442604737599883,-17.82,112.5011,248.5229,384.9227,0.8206,375.918,351.31,351.31,0
103625,npp,982,701,188.104049682617,41.9026832580566,-87.6234664916992,3670176,983,482,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-23 06:56:44.535762,93.5814879253821,56.73654529917047,47.78466733361805,1.6387217053356127e-19,5.0,-56.72,2.1127631471468895,-56.99,45.3174,101.7673,156.5213,2.004,244.801,376.9513,376.9513,0
103745,npp,173,191,81.4607086181641,41.9002838134766,-87.6180572509766,3670176,171,94,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-24 06:37:43.521220,90.21049891065412,67.21502159770344,54.74844480793743,3.4017254189962306e-17,2.0,-67.17,3.1865100272627664,-67.37,44.0309,87.5756,156.2616,2.3287,202.0177,189.697,189.697,0
104104,npp,148,1392,207.588943481445,41.9010848999023,-87.6244354248047,3670176,149,1047,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-27 07:21:56.681395,97.75400563152783,34.024458031491484,29.710587061876048,2.22816758895421e-12,9.0,-34.03,1.2937979144666532,-34.49,83.6178,135.4007,189.2309,1.5062,259.7323,312.6646,312.6646,0
104337,npp,1651,360,172.199584960938,41.8983306884766,-87.6232452392578,3670176,1653,199,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-04-29 06:44:01.771137,91.52892963859047,64.15539591108003,52.85902149379093,0.00014423901238713667,3.0,-64.12,2.7445598364131496,-64.36,44.9719,103.0319,160.6142,1.9794,229.1384,340.8441,340.8441,0
131754,npp,2640,1207,65.59912109375,41.9032020568848,-87.6194076538086,3670144,2643,895,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-12 07:14:38.579557,95.88284687681973,41.43749790522599,35.88519242039144,0.0008190271815784207,8.0,-41.42,1.4867838833500562,-41.42,55.2057,117.8656,170.466,1.7302,168.7826,113.5027,113.5027,0
132111,npp,1059,180,44.0308609008789,41.9012832641602,-87.6187515258789,3670176,1062,87,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-14 06:36:43.701737,90.41698182397641,67.41074410532637,54.86081241397205,4.13016592315205e-11,2.0,-67.36,3.1865100272627664,-67.37,44.0309,87.5756,156.2616,2.3287,190.2713,102.5344,102.5344,0
132474,npp,1801,1890,468.975494384766,41.9007873535156,-87.6235656738281,3670176,1801,1464,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-16 07:39:49.014718,100.35623866470311,8.346710770623952,7.387378054133802,8.904436627534565e-17,12.0,-8.35,1.0,-8.29,90.8103,245.1159,941.2127,0.832,427.7962,390.188,390.188,0
132656,npp,1047,1380,133.968307495117,41.9018249511719,-87.6228942871094,3670176,1047,1039,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-17 07:20:56.915350,97.22652207766538,34.55722678756079,30.159832798960288,7.683262266880243e-23,9.0,-34.53,1.2937979144666532,-34.49,83.6178,135.4007,189.2309,1.5062,202.8296,201.7793,201.7793,0
132835,npp,281,861,133.737075805664,41.8977546691895,-87.61865234375,3670176,281,648,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-18 07:02:01.257046,94.55886261103284,52.54961514713137,44.68131417987471,7.887017953294088e-26,6.0,-52.53,1.847645286154319,-52.53,50.0776,121.4965,180.1889,1.6785,210.5616,224.4829,224.4829,0
133209,npp,894,2563,162.217376708984,41.9012832641602,-87.6234283447266,3670176,894,2073,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-20 08:04:52.330884,-73.72268555061062,28.872070492843285,25.321731939845705,1.5002638045550731e-27,16.0,28.85,1.184412938166907,28.89,86.8185,130.7335,179.7827,1.5599,230.5185,253.0497,253.0497,0
133572,npp,2537,1551,228.050582885742,41.9005851745605,-87.6250686645508,3670176,2537,1164,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-22 07:27:13.459322,98.29489168777249,26.697014494210087,23.449491485428236,3.3284522439134763e-26,10.0,-26.69,1.1367971201176101,-26.64,88.0531,148.9263,207.4352,1.3694,273.5395,312.2878,312.2878,0
133749,npp,1780,1034,150.213973999023,41.8986358642578,-87.6223449707031,3670176,1781,760,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-23 07:08:19.576697,95.65681488403044,47.39389745315333,40.68681088544286,6.406164073036739e-23,7.0,-47.38,1.646109783506203,-47.35,63.0199,114.4626,168.6736,1.7817,225.6554,267.6346,267.6346,0
133933,npp,978,520,109.640571594238,41.898021697998,-87.6195068359375,3670176,981,318,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-24 06:49:22.135606,92.76675223152705,60.927995276868224,50.726907670784726,4.047096876971777e-18,4.0,-60.9,2.4157378735459294,-60.92,45.7464,103.4252,164.1754,1.9718,206.5095,216.1923,216.1923,0
133944,npp,3023,3225,61.8524780273438,41.9021644592285,-87.6218566894531,3670176,3021,2564,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-24 08:29:50.297750,-70.04714977470007,52.94162203564728,44.98219574069968,1.258821507808412e-24,20.0,52.9,1.9513309067639726,52.84,52.719,81.2196,113.2905,2.5109,194.0116,155.3073,155.3073,0
134124,npp,2345,2729,203.874099731445,41.8992042541504,-87.6250381469727,3670176,2345,2190,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-25 08:11:07.091699,-73.51112610112182,36.24611019889492,31.58209694743657,6.108878946595979e-20,17.0,36.22,1.357151599901897,36.2,70.1847,100.7958,141.9485,2.0233,279.8886,412.4913,412.4913,0
134308,npp,1653,2230,463.824066162109,41.9011611938477,-87.6204833984375,3670176,1653,1788,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-26 07:52:20.330933,-76.74573993838594,11.352657140122666,10.041490594485838,6.76909210559412e-14,14.0,11.35,1.015504800579495,11.35,111.0185,329.2866,665.8765,0.6193,336.42,287.2596,287.2596,0
134676,npp,185,1207,128.807891845703,41.8997497558594,-87.6191558837891,3670144,185,894,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-28 07:14:36.140759,96.6220350141582,41.4252453142062,35.877475891407535,0.004273938866979645,8.0,-41.42,1.4867838833500562,-41.42,55.2057,117.8656,170.466,1.7302,211.2963,222.8694,222.62411397918999,0
134687,npp,2009,3856,30.7110042572021,41.9029808044434,-87.6213760375977,3670176,2009,3091,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-28 08:54:42.951704,-65.79098636110406,66.68118032447077,54.4381617410824,3.0339809830464574e-08,24.0,66.61,3.1865100272627664,66.57,46.6376,64.9807,82.6293,3.1384,193.182,96.3839,96.3839,0
134859,npp,2479,688,141.950393676758,41.9012908935547,-87.6247482299805,3670144,2484,471,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-29 06:55:38.705097,93.03788918820104,57.070345603223984,48.02581485844942,0.02894775034817065,5.0,-57.04,2.1127631471468895,-56.99,45.3174,101.7673,156.5213,2.004,222.9559,284.4616,282.8002569824002,0
134872,npp,1387,3386,77.3537368774414,41.8963623046875,-87.6186752319336,3670144,1386,2735,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-29 08:36:03.308580,-69.18057336082178,57.098434604899694,48.05116111563378,0.003743969499347613,21.0,57.05,2.2013981571160284,57.02,49.0306,73.8134,103.9594,2.7629,205.5449,213.7181,213.50322950018443,0
135035,npp,1672,178,166.574630737305,41.9032440185547,-87.6247024536133,3670144,1673,87,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-30 06:36:39.488167,90.30700896130894,67.43760344786337,54.880472891400736,0.07333988687670588,2.0,-67.39,3.1865100272627664,-67.37,44.0309,87.5756,156.2616,2.3287,228.7284,387.9012,383.6921437690769,0
135048,npp,733,2896,91.7059860229492,41.9024391174316,-87.6235809326172,3670144,732,2336,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-30 08:17:20.105509,-72.23699739471085,42.636208923775186,36.86913921640076,0.03832083954474884,18.0,42.6,1.4867838833500562,42.6,54.0628,81.222,115.892,2.5109,210.9881,230.2605,228.06122515340545,0
135237,npp,51,2396,296.238800048828,41.8999900817871,-87.6249084472656,3670144,51,1938,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-08-31 07:58:35.125853,-76.32132276875656,20.53039887923926,18.098322289713487,0.1110951073078846,15.0,20.51,1.0837787002826917,20.56,91.1459,157.4919,258.4382,1.2949,331.9581,383.6004,377.22453042134316,0
135786,npp,889,860,152.20817565918,41.8970718383789,-87.6203308105469,3670144,889,647,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-03 07:01:57.060308,94.60900211655343,52.57028160789524,44.69834995057199,0.08776905146729026,6.0,-52.56,1.847645286154319,-52.53,50.0776,121.4965,180.1889,1.6785,220.5587,255.4874,250.45023824951,0
135797,npp,2816,3543,89.8750991821289,41.8977241516113,-87.6212539672852,3670144,2820,2876,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-03 08:42:14.547986,-67.83308662183381,60.68871140340075,50.57185912600099,0.08511355133504671,22.0,60.63,2.4157378735459294,60.61,49.6789,71.8466,93.7713,2.8385,211.3996,255.1104,250.2256403032059,0
135973,npp,91,348,120.452713012695,41.897346496582,-87.620246887207,3670144,90,191,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-04 06:42:57.846210,91.15101261793698,64.39733206768818,53.0135337743711,0.06486251502421816,3.0,-64.36,2.7445598364131496,-64.36,44.9719,103.0319,160.6142,1.9794,210.2841,238.4187,234.69616940113235,0
136175,npp,1499,2563,156.07633972168,41.8966331481934,-87.6210479736328,3670144,1498,2073,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-05 08:04:48.148289,-74.25029414872994,28.86710077539357,25.31794325079173,0.0551919717299359,16.0,28.85,1.184412938166907,28.89,86.8185,130.7335,179.7827,1.5599,225.3336,243.4701,240.3025724457599,0
136741,npp,2362,1033,78.6224822998047,41.9009819030762,-87.6182861328125,3670144,2362,759,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-08 07:08:13.638118,95.29174934778408,47.42983643246054,40.71620248286759,0.012450245632171668,7.0,-47.41,1.646109783506203,-47.35,63.0199,114.4626,168.6736,1.7817,182.1641,140.0808,139.36626680140492,0
136755,npp,1182,3700,57.0402374267578,41.9018020629883,-87.622444152832,3670144,1180,2993,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-08 08:48:25.787324,-66.77210709646401,63.85034795769069,52.67151293461333,0.019698767392442196,23.0,63.78,2.7445598364131496,63.775,44.3657,58.6205,90.5498,3.4789,203.3609,198.4391,197.30856621864783,0
136940,npp,532,3225,93.7908096313477,41.8998794555664,-87.6197280883789,3670144,534,2564,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-09 08:29:46.147637,-70.65880413047371,52.93907753781295,44.98139367211118,0.010337203845287359,20.0,52.9,1.9513309067639726,52.84,52.719,81.2196,113.2905,2.5109,210.3791,235.5022,234.9089365780305,0
137127,npp,2939,2728,104.43839263916,41.900764465332,-87.6210098266602,3670144,2939,2189,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-10 08:11:01.170084,-73.32658891591828,36.20836715525839,31.551099785354403,0.004086383543143521,17.0,36.18,1.2937979144666532,36.2,70.1847,100.7958,141.9485,2.0233,206.7521,211.3065,211.0719779841272,0
137322,npp,2246,2229,159.08154296875,41.8962554931641,-87.6179809570312,3670144,2246,1787,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-11 07:52:14.419255,-76.17574775884061,11.30129780177629,9.99625318046623,0.000796180830684875,14.0,11.29,1.015504800579495,11.35,111.0185,329.2866,665.8765,0.6193,36.3303,98.5238,98.5238,0
137512,npp,1524,1720,188.053192138672,41.8989067077637,-87.6194305419922,3670176,1524,1306,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-12 07:33:24.080078,100.51451659651622,17.916685449732874,15.812516179281792,5.8065533877694354e-06,11.0,-17.93,1.0442604737599883,-17.82,112.5011,248.5229,384.9227,0.8206,146.0299,154.3155,154.3155,0
137701,npp,773,1205,117.620895385742,41.903003692627,-87.622428894043,3670176,774,893,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-13 07:14:30.210144,96.86991467393213,41.48987033538302,35.93007216431587,6.753390255740299e-13,8.0,-41.49,1.4867838833500562,-41.42,55.2057,117.8656,170.466,1.7302,203.772,203.5132,203.5132,0
138078,npp,2241,177,98.7577514648438,41.9010620117188,-87.6202011108398,3670176,2245,86,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-15 06:36:33.582146,90.50385132695097,67.45090514488031,54.88711276040096,4.143339335878787e-25,2.0,-67.41,3.1865100272627664,-67.37,44.0309,87.5756,156.2616,2.3287,207.4459,229.9765,229.9765,0
138092,npp,1318,2895,82.9451522827148,41.8988647460938,-87.6199111938477,3670176,1318,2334,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-15 08:17:14.200757,-72.65856673752386,42.598746249217704,36.838119173564316,3.200512883789756e-20,18.0,42.56,1.4867838833500562,42.6,54.0628,81.222,115.892,2.5109,205.0957,208.2633,208.2633,0
138282,npp,617,2394,179.786499023438,41.9013252258301,-87.6213531494141,3670176,617,1936,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-16 07:58:27.448042,-74.94733901948608,20.427836834455245,18.008578546177205,1.543892856708438e-26,15.0,20.4,1.0837787002826917,20.56,91.1459,157.4919,258.4382,1.2949,224.5078,232.806,232.806,0
138477,npp,2976,1887,738.167053222656,41.9014892578125,-87.6243667602539,3670176,2976,1461,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-17 07:39:37.134115,97.33529430717162,8.533462858525546,7.55254914955687,9.187118402481613e-29,12.0,-8.53,1.0,-8.29,90.8103,245.1159,941.2127,0.832,696.9878,614.1557,614.1557,0
138868,npp,1465,858,121.496528625488,41.8996810913086,-87.618766784668,3670176,1465,646,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-19 07:01:49.389447,94.45507710267326,52.63506401405114,44.746500697287104,8.684259137739137e-29,6.0,-52.61,1.847645286154319,-52.53,50.0776,121.4965,180.1889,1.6785,203.9367,203.9367,203.9367,0
138881,npp,321,3541,33.0238265991211,41.9030570983887,-87.619758605957,3670176,324,2874,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-19 08:42:08.656025,-68.40594029015772,60.64598515560815,50.54165177122547,6.3074714716551955e-30,22.0,60.59,2.4157378735459294,60.61,49.6789,71.8466,93.7713,2.8385,187.8659,93.7381,93.7381,0
139658,npp,619,1548,118.404029846191,41.8989105224609,-87.6181945800781,3670176,619,1161,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-23 07:26:59.871073,97.6116852387031,26.859107532382435,23.589141585306134,5.692760896469998e-17,10.0,-26.83,1.1367971201176101,-26.64,88.0531,148.9263,207.4352,1.3694,177.0873,162.1401,162.1401,0
139851,npp,2930,1030,193.412490844727,41.9009857177734,-87.6247406005859,3670176,2932,757,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-24 07:08:06.006446,96.07554980423983,47.51564214461984,40.78241005007625,2.8290922326185026e-10,7.0,-47.51,1.646109783506203,-47.35,63.0199,114.4626,168.6736,1.7817,251.8982,344.6009,344.6009,0
139866,npp,1735,3697,119.304351806641,41.8998069763184,-87.6253662109375,3670176,1736,2991,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-24 08:48:18.156254,-67.2456309432566,63.798970449634595,52.63623522822385,3.779650780379808e-18,23.0,63.73,2.7445598364131496,63.775,44.3657,58.6205,90.5498,3.4789,226.0473,415.0518,415.0518,0
140045,npp,2139,516,58.3142204284668,41.9005928039551,-87.6170806884766,3670144,2138,314,196611,3866755,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-25 06:49:06.806179,92.16208632295718,61.02339210410801,50.790203167845114,0.000679338706868786,4.0,-60.99,2.4157378735459294,-60.92,45.7464,103.4252,164.1754,1.9718,185.2629,114.9856,114.9856,0
140059,npp,1098,3221,61.2486305236816,41.9014205932617,-87.6203079223633,3670176,1098,2560,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-25 08:29:36.748669,-70.11576447609045,52.836225108858386,44.901558886632884,1.9532809636082684e-11,20.0,52.79,1.9513309067639726,52.84,52.719,81.2196,113.2905,2.5109,193.7021,153.7911,153.7911,0
140245,npp,432,2725,62.8515281677246,41.8955955505371,-87.6182327270508,3670176,434,2187,196611,3866787,1137,usa_chicago_45_14,41.9,-87.62083333,45,14,usa_chicago,2012-09-26 08:10:51.781332,-72.43370984388628,36.08742188753321,31.448297750667894,0.00027938409640696513,17.0,36.05,1.2937979144666532,36.2,70.1847,100.7958,141.9485,2.0233,174.6088,127.1653,127.1653,0
