gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2583,541,5.25724411010742,41.8691902160645,-87.545539855957,3670176,2583,335,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-18 06:50:28.108060,92.7056313243775,60.4644733158241,50.40991864976694,1.0064245516509943e-18,4.0,-60.45,2.4157378735459294,-60.76,3.7253,5.176,6.4588,0.3453,1.8211,1.8155,0
103031,npp,1534,3247,4.24841833114624,41.8718528747559,-87.5428237915039,3670176,1532,2588,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-18 08:30:56.268969,-69.99208708437855,53.54919832185585,45.43871193593615,3.634597915318331e-11,20.0,53.49,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.7125,1.728,0
103142,npp,1749,30,7.53473949432373,41.8720512390137,-87.5455322265625,3670176,1751,11,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-19 06:31:27.085055,269.5811494223279,69.81276627381338,56.2335754595952,2.8601093160116755e-21,1.0,-69.76,3.5496478698597698,-69.98,4.9066,5.9635,7.644,0.2997,2.2301,2.2584,0
103388,npp,2514,1743,1.88041090965271,41.8688354492188,-87.5442581176758,3670176,2514,1326,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-21 07:34:35.899161,99.6973403756862,16.653139022468466,14.704723781505496,3.586701997372967e-22,11.0,-16.66,1.0442604737599883,-17.38,1.5914,1.8449,2.2259,0.9688,1.8214,1.8218,0
103625,npp,986,710,3.02274250984192,41.8708915710449,-87.5432434082031,3670176,986,491,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-23 06:56:44.535762,93.45844344217787,56.51533147255915,47.62449731890904,1.5817871250379176e-19,5.0,-56.49,2.1127631471468895,-56.805,3.2595,3.9748,4.9481,0.4497,1.3368,1.3593,0
104104,npp,151,1401,2.67619395256042,41.8731575012207,-87.5491943359375,3670176,151,1053,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-27 07:21:56.681395,97.53809561352735,33.64440987616554,29.38915773163822,2.0920041564166544e-12,9.0,-33.64,1.2365102219381485,-34.15,2.0325,2.5435,3.569,0.7027,1.8948,1.8807,0
104337,npp,1655,368,8.68462657928467,41.8689308166504,-87.5494079589844,3670176,1656,205,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-04-29 06:44:01.771137,91.43946214445643,64.00151693395043,52.76045300235122,0.00013979960344439533,3.0,-63.97,2.7445598364131496,-64.14,4.1662,5.1485,6.3618,0.3472,3.0758,3.0151,0
132656,npp,1050,1389,1.82374286651611,41.8735885620117,-87.5470809936523,3670176,1050,1045,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-17 07:20:56.915350,97.0057036390286,34.179232227467224,29.840724889512828,7.728028295844185e-23,9.0,-34.15,1.2937979144666532,-34.15,2.0325,2.5435,3.569,0.7027,1.2311,1.2816,0
132835,npp,284,869,3.66836667060852,41.8725090026855,-87.5463562011719,3670176,283,653,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-18 07:02:01.257046,94.45701650962945,52.32137008106354,44.508232584638336,7.820432595758417e-26,6.0,-52.3,1.847645286154319,-52.27,2.9156,3.6581,4.9169,0.4886,1.793,1.7924,0
133209,npp,896,2572,2.42820858955383,41.8719902038574,-87.5493545532227,3670176,898,2080,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-20 08:04:52.330884,-73.47599759473131,29.29906262734342,25.68794238081282,1.4762621403875957e-27,16.0,29.27,1.184412938166907,29.32,2.1922,2.4367,2.8867,0.7335,1.7802,1.7812,0
133392,npp,196,2070,1.76731848716736,41.8734550476074,-87.5490493774414,3670176,196,1636,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-21 07:46:05.563077,-75.15383549186356,2.10247605553625,1.862192745569279,8.972002924921596e-28,13.0,2.1,1.0,2.1,1.6066,1.7875,2.087,1.0,1.7673,1.7673,0
133572,npp,2540,1560,1.96012079715729,41.8708648681641,-87.5476837158203,3670176,2540,1171,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-22 07:27:13.459322,97.97368314776682,26.25505452821226,23.06808813328319,3.189654583489274e-26,10.0,-26.24,1.1367971201176101,-26.165,1.7238,1.9416,2.4815,0.9206,1.8037,1.8045,0
133749,npp,1783,1043,4.61295080184937,41.8720664978027,-87.5434951782227,3670176,1784,766,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-23 07:08:19.576697,95.53481137424167,47.103840403674006,40.4572169338649,6.085978472685424e-23,7.0,-47.09,1.646109783506203,-47.05,2.5432,3.1336,3.8567,0.5704,2.6862,2.6313,0
133933,npp,981,528,6.55388641357422,41.874340057373,-87.5464935302734,3670176,983,325,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-24 06:49:22.135606,92.69952154235213,60.75557645829589,50.60951122050698,3.843488138968462e-18,4.0,-60.73,2.4157378735459294,-60.76,3.7253,5.176,6.4588,0.3453,2.3578,2.2633,0
133944,npp,3025,3236,4.79161024093628,41.8687591552734,-87.5424957275391,3670176,3028,2576,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-24 08:29:52.076980,-70.76473373973026,53.23169623719134,45.200651916202226,1.2000389893493377e-24,20.0,53.19,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.9909,1.9489,0
134113,npp,165,17,6.20247220993042,41.8714942932129,-87.5491943359375,3670176,167,5,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-25 06:30:21.137480,269.4825822691035,70.0213684901653,56.34864819271345,2.983929617408298e-12,1.0,-69.97,3.5496478698597698,-69.98,4.9066,5.9635,7.644,0.2997,1.8548,1.8591,0
134124,npp,2347,2739,2.72335910797119,41.8679504394531,-87.5459671020508,3670176,2346,2197,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-25 08:11:07.091699,-73.30086665211148,36.64680265709357,31.91784604874281,5.789712277791033e-20,17.0,36.62,1.357151599901897,36.52,2.5289,2.7819,3.6099,0.6425,1.7443,1.7498,0
134308,npp,1655,2239,2.27521729469299,41.8741493225098,-87.5454254150391,3670176,1655,1796,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-26 07:52:20.330933,-76.14034561171404,11.863046771562308,10.491537014949692,6.425936834278138e-14,14.0,11.85,1.015504800579495,11.91,1.7566,2.0365,2.4076,0.8777,2.0225,1.9969,0
134492,npp,936,1730,1.36393737792969,41.8715515136719,-87.5462112426758,3670176,936,1315,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-27 07:33:30.016326,99.95823660964471,17.371170780794827,15.334518324943224,3.2521874315180883e-07,11.0,-17.38,1.0442604737599883,-17.38,1.5914,1.8449,2.2259,0.9688,1.3269,1.3214,0
134687,npp,2010,3866,10.5438671112061,41.8694343566895,-87.5424957275391,3670176,2009,3096,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-08-28 08:54:42.951704,-65.7093183557467,66.84985355388518,54.53964036967011,2.8795251207237114e-08,24.0,66.78,3.1865100272627664,66.69,6.579,7.1614,9.473,0.2496,2.8489,2.6317,0
137512,npp,1527,1729,2.35758590698242,41.8680953979492,-87.5425033569336,3670176,1527,1314,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-12 07:33:24.080078,100.01933286199427,17.423093579703067,15.380013417557526,6.084434740019738e-06,11.0,-17.43,1.0442604737599883,-17.38,1.5914,1.8449,2.2259,0.9688,2.2784,2.2841,0
137713,npp,2599,3865,6.78826856613159,41.8678283691406,-87.5445022583008,3670176,2600,3096,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-13 08:54:37.023128,-66.08513592617439,66.83127052173454,54.52812386358576,1.2840478138612832e-05,24.0,66.76,3.1865100272627664,66.69,6.579,7.1614,9.473,0.2496,1.6704,1.6943,0
138092,npp,1320,2904,4.71974658966064,41.8675689697266,-87.5466995239258,3670176,1320,2342,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-15 08:17:14.200757,-72.47832055169756,42.926882767018654,37.10521811982809,3.295203755128893e-20,18.0,42.89,1.4867838833500562,42.96,2.7585,3.2234,3.4332,0.5545,2.7939,2.6173,0
138282,npp,619,2403,1.83156025409698,41.8733062744141,-87.5465698242188,3670176,619,1944,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-16 07:58:27.448042,-74.61122682854447,20.903848636676766,18.423901160440607,1.5687397874784533e-26,15.0,20.87,1.0837787002826917,21.03,1.8632,2.0825,2.4945,0.8583,1.5559,1.5721,0
138477,npp,2979,1897,5.5466251373291,41.8708343505859,-87.546630859375,3670176,2979,1470,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-17 07:39:38.913352,99.64889161752215,7.952443709646962,7.039055488852349,9.172442624640593e-29,12.0,-7.95,1.0,-7.95,1.5749,1.7776,2.4901,1.0056,5.5565,5.5774,0
138688,npp,936,4018,7.78460454940796,41.8728675842285,-87.5457153320312,3670176,936,3176,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-18 09:00:46.512273,-64.7968373315553,69.30466760912911,55.963931009247176,2.186686634025874e-28,25.0,69.23,3.5496478698597698,69.23,6.7922,7.7846,11.3444,0.2296,1.7875,1.7875,0
138868,npp,1469,866,2.27231574058533,41.867504119873,-87.5470428466797,3670176,1467,651,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-19 07:01:49.389447,94.30264544485803,52.40732889217009,44.573945921668056,8.413887749278762e-29,6.0,-52.38,1.847645286154319,-52.27,2.9156,3.6581,4.9169,0.4886,1.0374,1.1103,0
138881,npp,322,3550,4.53612852096558,41.873664855957,-87.5453338623047,3670176,325,2881,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-19 08:42:08.656025,-68.31853005218736,60.841465760464274,50.67500189981121,6.249466136459596e-30,22.0,60.78,2.4157378735459294,60.8,4.9114,5.7434,6.601,0.3112,1.2877,1.4117,0
139658,npp,622,1556,1.70171558856964,41.8702583312988,-87.549690246582,3670176,621,1168,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-23 07:26:59.871073,97.27811825275711,26.468534733104285,23.252227732821652,5.4238976101449794e-17,10.0,-26.44,1.1367971201176101,-26.165,1.7238,1.9416,2.4815,0.9206,1.5764,1.5666,0
139851,npp,2934,1039,1.9434415102005,41.8675193786621,-87.5463485717773,3670176,2934,763,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-24 07:08:06.006446,95.89949326292998,47.224267571696174,40.551975825420676,2.6814772802925865e-10,7.0,-47.22,1.646109783506203,-47.05,2.5432,3.1336,3.8567,0.5704,1.0645,1.1086,0
139866,npp,1735,3706,4.57436275482178,41.8755187988281,-87.5477142333984,3670176,1736,2997,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-24 08:48:18.156254,-67.19415885324588,63.9742135577661,52.74896700622677,3.57381146572123e-18,23.0,63.9,2.7445598364131496,63.92,5.7167,6.3286,6.8887,0.2824,1.1483,1.292,0
140059,npp,1099,3230,4.66357707977295,41.875072479248,-87.5478286743164,3670176,1099,2570,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-09-25 08:29:36.748669,-70.02276816659113,53.07829213305647,45.0842074854919,1.8493492435302022e-11,20.0,53.03,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.9253,1.8968,0
142941,npp,403,1035,2.4269802570343,41.8707313537598,-87.5467758178711,3670176,404,760,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-10 07:07:55.079242,96.33981955877978,47.36386174861637,40.65899670297074,0.00044879783651955753,7.0,-47.35,1.646109783506203,-47.05,2.5432,3.1336,3.8567,0.5704,1.3582,1.3844,0
143138,npp,2697,521,3.71507787704468,41.8733711242676,-87.5471267700195,3670176,2697,319,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-11 06:48:57.672788,92.35218790677426,60.92842959638582,50.722984310326744,8.348740226614496e-09,4.0,-60.88,2.4157378735459294,-60.76,3.7253,5.176,6.4588,0.3453,1.1827,1.283,0
143151,npp,1656,3226,3.55865788459778,41.8686561584473,-87.5485305786133,3670176,1656,2565,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-11 08:29:27.616173,-70.28981467224439,52.97631910204905,45.00501550654049,0.000451302602655796,20.0,52.92,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.359,1.4474,0
144124,npp,1158,693,2.5499906539917,41.8708915710449,-87.5430145263672,3670176,1159,474,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-16 06:55:21.524235,93.56170417055355,56.95427768451262,47.93538126278862,2.772669039919892e-31,5.0,-56.92,2.1127631471468895,-56.805,3.2595,3.9748,4.9481,0.4497,1.1131,1.1467,0
144136,npp,80,3387,4.61192560195923,41.8706016540527,-87.5483856201172,3670176,84,2737,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-16 08:35:44.351439,-68.95815603923988,57.136886752789465,48.07255335801715,2.881972213512323e-28,21.0,57.07,2.2013981571160284,57.19,4.629,5.2485,6.136,0.3406,1.4983,1.5706,0
144330,npp,2508,2899,4.1050491333007795,41.8689422607422,-87.5473480224609,3670176,2507,2338,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-17 08:17:02.964879,-71.78896508488413,42.74661282008115,36.95459500155989,2.0558256934827624e-30,18.0,42.71,1.4867838833500562,42.96,2.7585,3.2234,3.4332,0.5545,2.3805,2.2764,0
144930,npp,386,1385,1.87497746944427,41.8723182678223,-87.5434799194336,3670176,387,1042,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-20 07:20:39.226151,98.23014496148888,34.33115920160021,29.96619308194346,1.8161050884617704e-25,9.0,-34.32,1.2937979144666532,-34.15,2.0325,2.5435,3.569,0.7027,1.2707,1.3176,0
144942,npp,2157,4013,6.7921576499939,41.8711853027344,-87.5463180541992,3670176,2155,3174,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-20 09:00:38.922546,-64.54238411306926,69.24569875285276,55.922934524907944,3.4713349267235764e-29,25.0,69.15,3.5496478698597698,69.23,6.7922,7.7846,11.3444,0.2296,1.5079,1.5596,0
145125,npp,2699,865,3.03630948066711,41.8698654174805,-87.5489501953125,3670176,2698,651,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-21 07:01:43.611190,94.31571555619628,52.44891486128882,44.59988268473404,4.4915822130703495e-20,6.0,-52.41,1.847645286154319,-52.27,2.9156,3.6581,4.9169,0.4886,1.4509,1.4836,0
145140,npp,1554,3547,4.74903059005737,41.86767578125,-87.5464096069336,3670176,1556,2879,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-21 08:42:02.880267,-68.26198035320371,60.78186566355642,50.627485406703535,5.952325523414415e-26,22.0,60.72,2.4157378735459294,60.8,4.9114,5.7434,6.601,0.3112,1.3758,1.478,0
145338,npp,918,3065,3.17417478561401,41.8717765808105,-87.5458068847656,3670176,919,2462,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-10-22 08:23:21.500987,-71.42362230433848,48.30740079423116,41.404949902524926,6.044954981906436e-21,19.0,48.26,1.7549928774784245,48.41,3.371,3.6273,4.0742,0.4928,1.5292,1.5641,0
148850,npp,262,2069,1.60531806945801,41.8734664916992,-87.5447540283203,3670176,262,1634,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-09 07:45:57.084888,-79.24138562057318,2.0556132910243554,1.8204410052528965,0.0001504862642539422,13.0,2.04,1.0,2.1,1.6066,1.7875,2.087,1.0,1.6053,1.6053,0
149640,npp,2446,2737,2.49922108650208,41.8709182739258,-87.5444107055664,3670176,2445,2195,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-13 08:11:00.621170,-72.6963613528975,36.58066894825436,31.85769454556237,3.527671127228889e-26,17.0,36.54,1.357151599901897,36.52,2.5289,2.7819,3.6099,0.6425,1.5792,1.6058,0
149826,npp,1743,2237,2.91379046440125,41.8727874755859,-87.5496978759766,3670176,1743,1795,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-14 07:52:13.911051,-72.47281270064465,11.800224726593695,10.434721266378839,3.699644239548889e-31,14.0,11.74,1.015504800579495,11.91,1.7566,2.0365,2.4076,0.8777,2.6513,2.5574,0
150197,npp,285,1216,2.78218507766724,41.8674621582031,-87.5449981689453,3670176,284,902,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-16 07:14:31.608405,96.10537869997026,41.107516218341914,35.61148051043189,8.756603634870134e-31,8.0,-41.08,1.4276677814245327,-41.08,2.1336,2.3497,3.0435,0.7607,2.0904,2.1164,0
150209,npp,2106,3862,7.31545639038086,41.8703231811523,-87.5488357543945,3670176,2105,3095,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-16 08:54:38.423759,-65.84595307723937,66.80143223703503,54.499988879466855,1.4003956677306866e-30,24.0,66.71,3.1865100272627664,66.69,6.579,7.1614,9.473,0.2496,1.8358,1.8259,0
150384,npp,2584,699,4.47291564941406,41.8711967468262,-87.5425415039062,3670176,2584,480,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-17 06:55:36.007955,93.71055015780215,56.80251280907666,47.82403715539728,6.492673994254505e-28,5.0,-56.77,2.1127631471468895,-56.805,3.2595,3.9748,4.9481,0.4497,2.0232,2.0115,0
150583,npp,839,2904,3.17195725440979,41.8714981079102,-87.5480575561523,3670176,839,2342,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-18 08:17:17.468493,-72.37142730848421,42.9269809630012,37.10023946362738,8.3247023247547e-28,18.0,42.89,1.4867838833500562,42.96,2.7585,3.2234,3.4332,0.5545,1.7529,1.759,0
151130,npp,1791,1389,2.08270001411438,41.8693008422852,-87.5458068847656,3670176,1790,1045,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-21 07:20:50.230612,97.09113782837748,34.16821622715199,29.827910218804142,4.567267367807835e-11,9.0,-34.15,1.2937979144666532,-34.15,2.0325,2.5435,3.569,0.7027,1.4313,1.4636,0
151144,npp,488,4017,6.02460384368896,41.8706016540527,-87.5474700927734,3670176,488,3176,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-21 09:00:51.707766,-64.70417691765506,69.30454008793168,55.95320161321429,1.4433479159846476e-18,25.0,69.21,3.5496478698597698,69.23,6.7922,7.7846,11.3444,0.2296,1.2916,1.3833,0
151307,npp,1011,870,2.51533555984497,41.872501373291,-87.5475158691406,3670176,1013,654,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-22 07:01:56.405090,94.8320073544781,52.3026380026094,44.487795440803396,0.00030538504962948436,6.0,-52.27,1.847645286154319,-52.27,2.9156,3.6581,4.9169,0.4886,1.1689,1.229,0
151317,npp,2951,3550,6.19187784194946,41.8726921081543,-87.5460739135742,3670176,2952,2881,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-22 08:42:13.895448,-68.01437851620878,60.849976985528635,50.67221680845871,2.165780622540994e-12,22.0,60.78,2.4157378735459294,60.8,4.9114,5.7434,6.601,0.3112,1.9731,1.927,0
151451,npp,2303,3067,3.51706576347351,41.8713417053223,-87.5478363037109,3670176,2301,2464,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-11-23 08:23:31.664387,-70.82631459130361,48.407431532832604,41.482838924623465,1.18279914181348e-05,19.0,48.32,1.7549928774784245,48.41,3.371,3.6273,4.0742,0.4928,1.7246,1.7331,0
154919,npp,829,1557,1.85977125167847,41.8707656860352,-87.5461730957031,3670176,829,1169,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-12 07:27:07.083824,98.25213390424067,26.357628867948346,23.155330809913085,1.2326331685278726e-27,10.0,-26.39,1.1367971201176101,-26.165,1.7238,1.9416,2.4815,0.9206,1.7154,1.7121,0
155101,npp,73,1039,2.36283540725708,41.8706359863281,-87.5482482910156,3670176,73,763,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-13 07:08:13.194828,95.64562291303012,47.19794564562563,40.529637827247335,2.1088961933774804e-33,7.0,-47.22,1.646109783506203,-47.05,2.5432,3.1336,3.8567,0.5704,1.3192,1.3478,0
155113,npp,1946,3704,5.32531213760376,41.8712577819824,-87.5459060668945,3670176,1945,2995,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-13 08:48:25.343567,-67.0016333007003,63.985390641155774,52.75310769139389,2.7515528068331134e-29,23.0,63.86,2.7445598364131496,63.92,5.7167,6.3286,6.8887,0.2824,1.4219,1.5041,0
155278,npp,2360,524,4.88660287857056,41.8681373596191,-87.5451431274414,3670176,2360,321,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-14 06:49:15.746648,92.37724858066694,60.814202309471526,50.64654344153363,2.9530838447478014e-32,4.0,-60.81,2.4157378735459294,-60.76,3.7253,5.176,6.4588,0.3453,1.6677,1.6875,0
155293,npp,1315,3230,4.13460159301758,41.8708801269531,-87.5470428466797,3670176,1317,2569,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-14 08:29:45.688060,-70.40780741317425,53.114171412086925,45.10963767881868,2.3925456749887312e-30,20.0,53.03,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.6542,1.6817,0
156213,npp,2753,3389,13.7559175491333,41.8722686767578,-87.5469207763672,3670176,2756,2738,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2012-12-19 08:35:58.604457,-69.46518659505588,57.21029183935865,48.128116071310735,4.443701286233785e-21,21.0,57.12,2.2013981571160284,57.19,4.629,5.2485,6.136,0.3406,5.652,4.6847,0
168805,npp,564,176,3.81654524803162,41.8709259033203,-87.5460739135742,3670176,566,85,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-05 06:36:28.726879,90.42412131375737,67.42915530247802,54.87483518843555,0.00037646083344738984,2.0,-67.43,3.1865100272627664,-67.21,4.8675,5.8192,6.4323,0.3072,1.159,1.1723,0
169173,npp,1299,1890,1.52005243301392,41.871524810791,-87.5442962646484,3670176,1299,1463,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-07 07:39:34.062965,102.66336823873877,8.305484390143103,7.351037138880488,8.480254556015163e-10,12.0,-8.35,1.0,-7.95,1.5749,1.7776,2.4901,1.0056,1.5299,1.5285,0
169348,npp,542,1378,2.18005871772766,41.8743019104004,-87.5471496582031,3670176,542,1038,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-08 07:20:40.186301,97.21178186340387,34.587844031789885,30.186110302534335,4.0461957958097396e-17,9.0,-34.62,1.2937979144666532,-34.15,2.0325,2.5435,3.569,0.7027,1.5065,1.532,0
169360,npp,2330,4008,7.05834054946899,41.8698654174805,-87.5473556518555,3670176,2329,3171,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-08 09:00:41.661025,-64.72296950977078,69.20196416912124,55.906136588818114,3.5288264876763454e-09,25.0,69.07,3.5496478698597698,69.23,6.7922,7.7846,11.3444,0.2296,1.5828,1.6207,0
169540,npp,1700,3541,4.8880352973938,41.8728294372559,-87.5498733520508,3670176,1702,2874,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-09 08:42:03.800741,-68.21937650052017,60.688313931082725,50.57089378125801,2.2723855030810633e-16,22.0,60.59,2.4157378735459294,60.8,4.9114,5.7434,6.601,0.3112,1.4334,1.5212,0
170441,npp,1257,1029,3.20389127731323,41.8685760498047,-87.5502471923828,3670176,1257,756,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-14 07:08:01.124867,95.63060559993822,47.517484039726774,40.785669778955665,1.1527670389909233e-27,7.0,-47.54,1.646109783506203,-47.05,2.5432,3.1336,3.8567,0.5704,1.8302,1.8276,0
170632,npp,2497,3222,4.09015488624573,41.8695487976074,-87.5443725585938,3670176,2500,2560,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-15 08:29:33.628894,-70.58364728332592,52.89441842356306,44.94774408857277,2.7672990305270493e-26,20.0,52.82,1.9513309067639726,53.11,4.0386,4.3946,4.9609,0.4067,1.6314,1.6636,0
170819,npp,1828,2726,2.69808268547058,41.8712310791016,-87.5473251342773,3670176,1829,2188,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-16 08:10:50.418982,-74.57210667423455,36.14794699150682,31.50083011719671,4.789655164730648e-23,17.0,36.09,1.2937979144666532,36.52,2.5289,2.7819,3.6099,0.6425,1.7227,1.7336,0
171182,npp,446,1718,1.75016689300537,41.8728332519531,-87.5472030639648,3670176,446,1304,196611,3866787,1743,usa_chicago_63_21,41.87083333,-87.54583333,63,21,usa_chicago,2013-01-18 07:33:15.100425,98.4262751549417,18.00176030734835,15.886391274287083,7.323478944961616e-13,11.0,-18.04,1.0442604737599883,-17.38,1.5914,1.8449,2.2259,0.9688,1.6967,1.6956,0
