gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2788,1064,9.23612499237061,41.7849540710449,-87.4960021972656,3670144,2789,781,65539,3735683,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-01 07:09:33.798863,95.72281898587907,46.42243958769467,39.91246280816702,0.003970855181274354,7.0,-46.41,1.646109783506203,-46.86,2.3101,3.0985,3.9246,0.514,5.3211,4.7472,4.715865625064638,0
101039,npp,2003,548,9.90240383148193,41.7861022949219,-87.5018692016602,3670144,2005,341,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-02 06:50:36.337226,92.85551778260624,60.322575742357614,50.308044748826454,0.01449574605701468,4.0,-60.3,2.4157378735459294,-60.6,3.3921,4.5541,5.8133,0.3497,3.8066,3.463,3.3486127657185123,0
101048,npp,952,3256,3.77677536010742,41.7860565185547,-87.4976654052734,3670144,953,2599,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-02 08:31:04.497964,-70.19089645707707,53.78844990092862,45.6140258104703,0.000924796075260223,20.0,53.73,1.9513309067639726,53.38,3.3629,3.8457,4.982,0.4141,1.5573,1.5641,1.5641,0
101172,npp,291,2761,2.77519798278809,41.7850151062012,-87.4967575073242,3670144,292,2217,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-03 08:12:21.265864,-73.75167996386458,37.541349321585024,32.662978201487405,0.00874454744804724,17.0,37.5,1.357151599901897,36.94,2.1737,2.5449,3.1808,0.6258,1.7623,1.7367,1.6676959905691557,0
101294,npp,2673,2260,3.40446448326111,41.7847900390625,-87.5027770996094,3670144,2673,1816,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-04 07:53:34.476451,-77.33551404764988,13.066940003781534,11.551462758208817,0.027258512608504783,14.0,13.04,1.015504800579495,12.36,1.5437,1.9795,2.5815,0.8046,2.9958,2.7391,2.524000628387798,0
101543,npp,1208,1236,3.7612476348877,41.7810516357422,-87.5039672851562,3670144,1208,920,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-06 07:15:50.223599,96.79724488757367,40.31775589409727,34.96451639758432,0.10584403236966311,8.0,-40.32,1.4276677814245327,-40.81,1.8748,2.3903,3.69,0.6663,2.5529,2.5061,1.6708752326547431,0
101551,npp,3023,3886,9.38607788085938,41.7827186584473,-87.5024108886719,3670144,3020,3108,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-06 08:55:55.254304,-65.65218171026545,67.20722565813833,54.747503049072684,0.05655543679664042,24.0,67.11,3.1865100272627664,66.88,5.9704,6.8622,8.5779,0.2321,2.3847,2.1784,1.73211596789124,0
101665,npp,415,717,5.66285085678101,41.7858581542969,-87.5004348754883,3670144,420,499,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-07 06:56:52.762738,93.21560081559173,56.343897697277896,47.496160347839925,0.11056862415432077,5.0,-56.32,2.0682789409984763,-56.64,3.0458,3.8944,5.6397,0.4089,2.4476,2.3158,1.4432930544743034,0
101673,npp,2402,3416,6.03403902053833,41.7836761474609,-87.5029983520508,3670144,2404,2764,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-07 08:37:17.365369,-69.42691608076449,57.83044229587592,48.57097212425023,0.07579915104822312,21.0,57.76,2.2013981571160284,57.43,4.017,4.5505,5.7932,0.35,2.2665,2.1118,1.5136620900788191,0
101787,npp,2682,207,6.8425030708313,41.7828025817871,-87.4955520629883,3670144,2681,103,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-08 06:37:53.524323,90.42434092649711,66.94554828957466,54.5827970398378,0.062298920892254056,2.0,-66.9,3.1865100272627664,-67.14,4.8948,6.036,7.2153,0.2639,1.8457,1.8054,1.3137936189584623,0
101796,npp,1734,2927,3.4430832862854,41.7833480834961,-87.5016250610352,3670144,1735,2361,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-08 08:18:34.140218,-72.53934804336255,43.76322382886775,37.781417868334074,0.056364489310143935,18.0,43.71,1.5732132722552272,43.25,2.4169,2.9062,3.6647,0.548,1.9339,1.8868,1.4420227516599007,0
102047,npp,343,1920,2.03239488601685,41.7833709716797,-87.5030517578125,3670144,343,1492,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-10 07:40:58.784755,97.92886848942732,6.6219559341549195,5.862408549015289,0.02176223305020005,12.0,-6.61,1.0,-7.34,1.4318,1.9446,2.5685,0.819,1.6804,1.6645,1.4927722641104113,0
102168,npp,2677,1410,2.21497464179993,41.7845268249512,-87.4989547729492,3670144,2678,1059,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-11 07:22:06.649891,97.75531680351999,33.24182312494085,29.04714807314022,0.009175846543420768,9.0,-33.24,1.2365102219381485,-33.79,1.7991,2.2452,3.088,0.7093,1.5682,1.5712,1.4987925706641823,0
102179,npp,1369,4042,9.81982898712158,41.7792739868164,-87.5000152587891,3670144,1369,3188,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-11 09:02:06.341841,-64.68918570405363,69.68549417286756,56.172566026325015,0.016691412837931213,25.0,69.59,3.5496478698597698,69.36,6.3579,7.6605,9.1888,0.2079,2.2009,2.0415,1.9097865619146566,0
102291,npp,1910,889,7.02482128143311,41.7865142822266,-87.5015106201172,3670144,1911,665,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-12 07:03:10.952432,94.53674757578067,51.75453029223479,44.07588285582986,0.0017019776216920983,6.0,-51.73,1.847645286154319,-52.1,2.8651,3.3985,4.7651,0.4686,3.5553,3.292,3.278569541699433,0
102300,npp,757,3575,4.98232650756836,41.7838592529297,-87.4969635009766,3670144,759,2901,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-12 08:43:28.437151,-68.15799933467,61.367835723727104,51.02962966175425,0.00878845524438778,22.0,61.3,2.5331140255951103,60.99,4.6168,5.1777,6.6358,0.3076,1.5155,1.5325,1.4631495102040173,0
103023,npp,2596,547,4.56356620788574,41.7847099304199,-87.5042190551758,3670176,2598,341,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-18 06:50:29.887296,92.60959753733677,60.34568917087374,50.32837121925387,9.872498527259143e-19,4.0,-60.32,2.4157378735459294,-60.6,3.3921,4.5541,5.8133,0.3497,1.5965,1.5959,1.5959,0
103031,npp,1545,3257,3.43758130073547,41.7834320068359,-87.4967803955078,3670176,1545,2599,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-18 08:30:58.048204,-70.30405359865372,53.81578067494129,45.63824072981821,3.681439027101388e-11,20.0,53.76,1.9513309067639726,53.38,3.3629,3.8457,4.982,0.4141,1.3834,1.4236,1.4236,0
103142,npp,1763,35,8.59076499938965,41.7840881347656,-87.5019302368164,3670176,1766,13,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-19 06:31:28.864335,269.50118304505537,69.73612308290652,56.19126747274456,2.7409145201352844e-21,1.0,-69.69,3.5496478698597698,-69.89,4.7107,5.5609,8.0449,0.2864,2.4462,2.4603,2.4603,0
103388,npp,2526,1750,1.61202943325043,41.7807960510254,-87.5005493164062,3670176,2525,1333,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-21 07:34:35.899161,97.31544619847249,16.29509902498423,14.390533276745645,3.384743917591066e-22,11.0,-16.28,1.0442604737599883,-16.94,1.4937,1.7406,2.5783,0.915,1.4695,1.475,1.475,0
103625,npp,999,716,3.10240840911865,41.7848167419434,-87.5036087036133,3670176,1000,498,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-23 06:56:46.314998,93.72037595217333,56.365746018221856,47.515781457181824,1.4521247573121258e-19,5.0,-56.34,2.0682789409984763,-56.64,3.0458,3.8944,5.6397,0.4089,1.2097,1.2687,1.2687,0
103745,npp,191,205,5.26031303405762,41.78271484375,-87.4971618652344,3670176,197,102,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-24 06:37:45.300500,90.31589552360195,66.97539141210521,54.60536662350214,2.947698401797616e-17,2.0,-66.93,3.1865100272627664,-67.14,4.8948,6.036,7.2153,0.2639,1.3492,1.3879,1.3879,0
104104,npp,164,1409,2.06043553352356,41.7817230224609,-87.4974517822266,3670176,164,1058,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-27 07:21:58.460676,98.03672819725587,33.27551403609182,29.076694354603728,1.8951334830234054e-12,9.0,-33.28,1.2365102219381485,-33.79,1.7991,2.2452,3.088,0.7093,1.4432,1.4615,1.4615,0
104337,npp,1668,374,9.31322383880615,41.7847709655762,-87.5033264160156,3670176,1670,209,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-04-29 06:44:03.550417,91.66434648472718,63.88212839673923,52.68356550182248,0.00013557416799387065,3.0,-63.85,2.7445598364131496,-64.06,3.7499,4.7858,6.7509,0.3328,3.2422,3.0992,3.0992,0
131754,npp,2656,1223,2.88122057914734,41.7847023010254,-87.498046875,3670144,2659,908,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-12 07:14:40.358838,96.08530950063145,40.829136228412715,35.385749225881284,0.0008247387304986465,8.0,-40.81,1.4276677814245327,-40.81,1.8748,2.3903,3.69,0.6663,1.9365,1.9197,1.9197,0
132474,npp,1816,1907,5.56009197235107,41.7815017700195,-87.5036849975586,3670176,1816,1480,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-16 07:39:50.793998,97.69369771350416,7.4005569185840745,6.551043440841995,8.734048031711943e-17,12.0,-7.37,1.0,-7.34,1.4318,1.9446,2.5685,0.819,5.2081,4.5536,4.5536,0
132656,npp,1063,1397,1.46748125553131,41.7822685241699,-87.4989242553711,3670176,1063,1050,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-17 07:20:58.694630,97.4830456968129,33.8300906316512,29.54553062643121,7.325263497762272e-23,9.0,-33.81,1.2937979144666532,-33.79,1.7991,2.2452,3.088,0.7093,0.9915,1.0409,1.0409,0
132835,npp,297,876,3.25521969795227,41.784854888916,-87.4974746704102,3670176,297,657,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-18 07:02:03.036325,94.75301200089936,52.11588716495802,44.351948733213966,7.361387074584103e-26,6.0,-52.1,1.847645286154319,-52.1,2.8651,3.3985,4.7651,0.4686,1.5151,1.5255,1.5255,0
133209,npp,907,2581,5.47177886962891,41.787223815918,-87.5018005371094,3670176,907,2086,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-20 08:04:54.110158,-74.19974238794076,29.722242252706696,26.050414178957908,1.4014899969192628e-27,16.0,29.69,1.184412938166907,29.74,1.8142,2.1841,2.662,0.7292,4.3684,3.9899,3.9899,0
133392,npp,208,2078,1.41730606555939,41.783145904541,-87.5017242431641,3670176,208,1643,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-21 07:46:05.563077,-60.22806719036773,2.7290930908978313,2.4171161721826184,8.471968828082096e-28,13.0,2.56,1.0,2.56,1.3721,1.5926,2.2006,1.0,1.4173,1.4173,1.4173,0
133572,npp,2552,1568,1.50038409233093,41.7850074768066,-87.4987716674805,3670176,2552,1177,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-22 07:27:15.238596,98.72619889666916,25.848422008242498,22.71678511845107,3.024080817931591e-26,10.0,-25.84,1.1367971201176101,-25.79,1.6027,2.0318,3.0289,0.7838,1.1252,1.1761,1.1761,0
133749,npp,1796,1050,4.077620029449459,41.7831420898438,-87.5003967285156,3670176,1797,771,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-23 07:08:21.355934,95.86389400473126,46.878412656598535,40.278336132681204,5.827601870769547e-23,7.0,-46.86,1.646109783506203,-46.86,2.3101,3.0985,3.9246,0.514,2.1874,2.0958,2.0958,0
133933,npp,995,535,5.69415998458862,41.7821655273438,-87.496696472168,3670176,997,330,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-24 06:49:23.914842,92.56933827006912,60.61747032440452,50.515145500960685,3.7152383374071144e-18,4.0,-60.58,2.4157378735459294,-60.6,3.3921,4.5541,5.8133,0.3497,2.0645,1.9913,1.9913,0
133944,npp,3035,3245,3.43420100212097,41.7844505310059,-87.4965209960938,3670176,3034,2586,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-24 08:29:52.076980,-70.25902771488383,53.474833255930136,45.38338261948629,1.1514036865445361e-24,20.0,53.43,1.9513309067639726,53.38,3.3629,3.8457,4.982,0.4141,1.3817,1.4222,1.4222,0
134113,npp,179,23,5.79677772521973,41.7831535339355,-87.4973678588867,3670176,182,7,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-25 06:30:22.916761,269.4069483244453,69.93213784678014,56.29973498230624,2.9324897989104222e-12,1.0,-69.87,3.5496478698597698,-69.89,4.7107,5.5609,8.0449,0.2864,1.6591,1.6602,1.6602,0
134124,npp,2358,2748,2.28314065933228,41.782470703125,-87.503791809082,3670176,2358,2206,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-25 08:11:08.870980,-73.12292805264023,36.99454598527861,32.208760575864005,5.617306631124946e-20,17.0,36.98,1.357151599901897,36.94,2.1737,2.5449,3.1808,0.6258,1.3998,1.4288,1.4288,0
134308,npp,1667,2248,1.5223126411438,41.7839584350586,-87.496940612793,3670176,1667,1804,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-26 07:52:22.110206,-77.73466491371703,12.371846818823768,10.939967586579161,6.298571664830883e-14,14.0,12.36,1.015504800579495,12.36,1.5437,1.9795,2.5815,0.8046,1.1424,1.2248,1.2248,0
134492,npp,948,1738,4.10642194747925,41.7846603393555,-87.4991455078125,3670176,948,1322,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-27 07:33:31.795607,99.43340324025594,16.951541352976097,14.966567045565531,3.2452696279584606e-07,11.0,-16.94,1.0442604737599883,-16.94,1.4937,1.7406,2.5783,0.915,3.8582,3.7573,3.7573,0
134676,npp,201,1223,1.93426990509033,41.782283782959,-87.4977416992188,3670144,201,908,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-28 07:14:37.920040,96.22657020550835,40.837754276307884,35.39516660697514,0.004258603230612454,8.0,-40.81,1.4276677814245327,-40.81,1.8748,2.3903,3.69,0.6663,1.2732,1.2888,1.2551949793590487,0
134687,npp,2020,3876,5.83568525314331,41.7854232788086,-87.5038909912109,3670176,2022,3103,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-28 08:54:44.730941,-65.94532351910688,67.01300398002837,54.63717954440681,2.8599661132617754e-08,24.0,66.94,3.1865100272627664,66.88,5.9704,6.8622,8.5779,0.2321,1.2705,1.3544,1.3544,0
134859,npp,2497,704,8.96266651153564,41.7843704223633,-87.4993896484375,3670144,2500,485,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-29 06:55:42.263607,93.9435966791528,56.66473648554867,47.73271107781037,0.028968574722625515,5.0,-56.64,2.1127631471468895,-56.64,3.0458,3.8944,5.6397,0.4089,3.9915,3.6653,3.43670637463125,0
134872,npp,1398,3405,6.30196619033813,41.7848091125488,-87.4968643188477,3670144,1399,2753,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-29 08:36:05.087853,-69.40293756899067,57.555263885893815,48.378855739933854,0.0037083206452507337,21.0,57.5,2.2013981571160284,57.43,4.017,4.5505,5.7932,0.35,2.3882,2.2056,2.176337308671746,0
135035,npp,1690,192,9.0274543762207,41.7856063842773,-87.5018692016602,3670144,1689,95,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-30 06:36:41.267441,90.41424315264925,67.19688036488384,54.73759140334618,0.07347182351711491,2.0,-67.15,3.1865100272627664,-67.14,4.8948,6.036,7.2153,0.2639,2.5314,2.3819,1.8021272406894564,0
135048,npp,746,2915,3.64791989326477,41.783016204834,-87.4974365234375,3670144,746,2351,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-30 08:17:21.884790,-71.91682595628997,43.31916304205039,37.42435456443116,0.0382842664604973,18.0,43.29,1.4867838833500562,43.25,2.4169,2.9062,3.6647,0.548,2.0915,1.9991,1.6969954143037962,0
135237,npp,65,2414,3.04544186592102,41.7810745239258,-87.5039672851562,3670144,64,1953,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-08-31 07:58:36.905090,-75.48174477174862,21.457429151103646,18.90672381939081,0.11118166241820418,15.0,21.45,1.0837787002826917,21.45,1.5293,1.7897,2.5033,0.8899,2.7513,2.71,1.8326555144650802,0
135786,npp,905,875,3.63379669189453,41.7847442626953,-87.5000991821289,3670144,905,657,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-03 07:01:58.839544,94.36916887241132,52.15421934428158,44.382534334839804,0.08795472846262946,6.0,-52.13,1.847645286154319,-52.1,2.8651,3.3985,4.7651,0.4686,1.72,1.7029,1.0088413367723272,0
135797,npp,2827,3562,4.61677074432373,41.7866287231445,-87.50048828125,3670144,2826,2891,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-03 08:42:16.327268,-68.04304732311127,61.093363358160566,50.84705344530276,0.08520063588385082,22.0,61.03,2.5331140255951103,60.99,4.6168,5.1777,6.6358,0.3076,1.3711,1.4201,0.7477741287102218,0
135973,npp,108,362,6.4813060760498,41.7843208312988,-87.5017242431641,3670144,107,201,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-04 06:42:59.625446,91.28459941455215,64.12973629015926,52.84260034732335,0.06502192037508239,3.0,-64.08,2.7445598364131496,-64.06,3.7499,4.7858,6.7509,0.3328,2.2104,2.1568,1.6437061854337887,0
136175,npp,1512,2581,3.40176272392273,41.782657623291,-87.4992828369141,3670144,1512,2086,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-05 08:04:49.927570,-73.7854957490776,29.70669211633767,26.03762350849693,0.05529673890568262,16.0,29.69,1.184412938166907,29.74,1.8142,2.1841,2.662,0.7292,2.6207,2.4805,2.044148466016987,0
136362,npp,810,2078,1.53234088420868,41.7853584289551,-87.4957427978516,3670144,811,1643,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-06 07:46:01.389970,-69.83125718637856,2.606635636250703,2.308707800712306,0.038742136860467964,13.0,2.56,1.0,2.56,1.3721,1.5926,2.2006,1.0,1.5323,1.5323,1.2265823178473596,0
136741,npp,2378,1048,8.31377696990967,41.786865234375,-87.5041198730469,3670144,2378,770,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-08 07:08:15.417355,95.49461817915277,46.94280973709285,40.330388086560696,0.01249019835795704,7.0,-46.93,1.646109783506203,-46.86,2.3101,3.0985,3.9246,0.514,4.7608,4.2732,4.174638722769118,0
136755,npp,1193,3720,6.08823680877686,41.7844009399414,-87.4954528808594,3670144,1193,3006,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-08 08:48:27.566561,-66.94402797465496,64.23341407030766,52.9169621754288,0.019746578258236107,23.0,64.17,2.7445598364131496,64.11,5.2038,6.0422,7.597,0.2636,1.6094,1.6047,1.4488779771390559,0
137115,npp,773,21,3.81536412239075,41.7851486206055,-87.5003204345703,3670144,775,6,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-10 06:30:16.993633,269.3367727581698,69.96160509482252,56.31729525276631,0.0006847548643849505,1.0,-69.91,3.5496478698597698,-69.89,4.7107,5.5609,8.0449,0.2864,1.1009,1.0927,1.0927,0
137127,npp,2952,2747,1.90671598911285,41.785041809082,-87.5002288818359,3670144,2952,2205,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-10 08:11:02.949320,-72.95318466196225,36.95405309926954,32.17556984625368,0.00410364092337327,17.0,36.94,1.357151599901897,36.94,2.1737,2.5449,3.1808,0.6258,1.1224,1.1932,1.1608178008456593,0
137322,npp,2260,2246,2.63505029678345,41.7809448242188,-87.5029067993164,3670144,2260,1803,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-11 07:52:16.198529,-77.24157092041261,12.263567576280204,10.844609668500759,0.0008022362677074866,14.0,12.25,1.015504800579495,12.36,1.5437,1.9795,2.5815,0.8046,2.2382,2.12,2.12,0
137512,npp,1539,1736,3.06511163711548,41.7827072143555,-87.5039825439453,3670176,1539,1321,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-12 07:33:25.859359,99.50429288286477,17.056084722684396,15.058230640744025,6.048618378615464e-06,11.0,-17.05,1.0442604737599883,-16.94,1.4937,1.7406,2.5783,0.915,2.861,2.8045,2.8045,0
137701,npp,789,1221,3.95869946479797,41.7866897583008,-87.5021743774414,3670176,790,906,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-13 07:14:31.989381,96.49032104635714,40.90766993345925,35.45226935676283,6.872243904795409e-13,8.0,-40.89,1.4276677814245327,-40.81,1.8748,2.3903,3.69,0.6663,2.6912,2.6376,2.6376,0
138092,npp,1331,2913,4.71148920059204,41.7819213867188,-87.5024795532227,3670176,1332,2350,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-15 08:17:15.980039,-72.33854777392692,43.24463845129781,37.36335114030424,3.2410940014215565e-20,18.0,43.22,1.4867838833500562,43.25,2.4169,2.9062,3.6647,0.548,2.8068,2.5819,2.5819,0
138282,npp,631,2412,1.6075758934021,41.7826156616211,-87.5002746582031,3670176,631,1952,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-16 07:58:29.227272,-75.51234999129818,21.371913824739806,18.831931012351756,1.5200317662779507e-26,15.0,21.35,1.0837787002826917,21.45,1.5293,1.7897,2.5033,0.8899,1.4246,1.4305,1.4305,0
138477,npp,2991,1905,3.90828657150269,41.7814903259277,-87.4957656860352,3670176,2991,1477,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-17 07:39:38.913352,94.35426793654248,7.5554131554824036,6.688082106199672,8.813678216497684e-29,12.0,-7.48,1.0,-7.34,1.4318,1.9446,2.5685,0.819,3.5563,3.2008,3.2008,0
138688,npp,947,4029,6.80954551696777,41.7794494628906,-87.4995498657227,3670176,950,3181,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-18 09:00:48.291555,-64.98766016420997,69.47644197930761,56.059527538865254,2.1221218483529096e-28,25.0,69.39,3.5496478698597698,69.36,6.3579,7.6605,9.1888,0.2079,1.3529,1.4157,1.4157,0
138868,npp,1482,873,2.14990067481995,41.7804183959961,-87.4988250732422,3670176,1481,655,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-19 07:01:51.168675,94.60041480536752,52.20425636168822,44.41960687051814,8.022078176473495e-29,6.0,-52.18,1.847645286154319,-52.1,2.8651,3.3985,4.7651,0.4686,0.9168,1.0075,1.0075,0
138881,npp,332,3560,3.704256772995,41.7844276428223,-87.4961471557617,3670176,331,2889,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-19 08:42:08.656025,-67.90572989272148,61.0517376424806,50.81795470272634,6.025846905299929e-30,22.0,60.99,2.5331140255951103,60.99,4.6168,5.1777,6.6358,0.3076,1.0109,1.1394,1.1394,0
139658,npp,634,1564,1.54313087463379,41.7848281860352,-87.5000228881836,3670176,634,1174,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-23 07:27:01.650353,98.02141871623937,26.05627836458895,22.896227449617438,4.414095878875953e-17,10.0,-26.04,1.1367971201176101,-25.79,1.6027,2.0318,3.0289,0.7838,1.1628,1.2096,1.2096,0
139851,npp,2946,1046,1.51032948493958,41.7857360839844,-87.5011444091797,3670176,2948,768,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-24 07:08:07.785683,95.78041229929053,47.01127573251643,40.383164891889244,2.6385113984748463e-10,7.0,-46.99,1.646109783506203,-46.86,2.3101,3.0985,3.9246,0.514,0.6278,0.7763,0.7763,0
139866,npp,1746,3716,4.72832536697388,41.7846221923828,-87.5039901733398,3670176,1749,3004,196611,3866787,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-24 08:48:19.935535,-67.1153414443834,64.16334319253612,52.87006912191023,3.4490764834253667e-18,23.0,64.09,2.7445598364131496,64.11,5.2038,6.0422,7.597,0.2636,1.1139,1.2463,1.2463,0
140045,npp,2156,530,4.26599311828613,41.7853660583496,-87.4998016357422,3670144,2155,326,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-25 06:49:08.585460,92.2950937437616,60.716842263317226,50.58140044332884,0.0006703980826293834,4.0,-60.68,2.4157378735459294,-60.6,3.3921,4.5541,5.8133,0.3497,1.4734,1.4919,1.4919,0
140430,npp,2822,2243,2.26003479957581,41.7830581665039,-87.497428894043,3670144,2822,1800,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-27 07:52:06.813182,-75.24507391785278,12.096952480201056,10.697344294125807,0.01400945581152229,14.0,12.08,1.015504800579495,12.36,1.5437,1.9795,2.5815,0.8046,1.8689,1.8183,1.7077501257289014,0
140620,npp,2099,1733,2.08170926570892,41.7843742370605,-87.5002288818359,3670144,2099,1318,196611,3866755,3518,usa_chicago_74_42,41.78333333,-87.5,74,42,usa_chicago,2012-09-28 07:33:16.507898,100.08608410279228,17.199464429912858,15.183129119249472,0.052362119162773064,11.0,-17.21,1.0442604737599883,-16.94,1.4937,1.7406,2.5783,0.915,1.9193,1.9047,1.4915058140237034,0
