gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2779,1037,117.807266235352,41.860652923584,-87.7238082885742,3670144,2778,762,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-01 07:09:32.019582,95.55644626091221,47.28595176980964,40.597821850910904,0.0040775223120448805,7.0,-47.28,1.646109783506203,-47.67,88.9072,111.8584,133.3082,0.8378,97.3275,98.6975,0
101039,npp,1992,523,148.715179443359,41.8634071350098,-87.7218399047852,3670144,1992,320,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-02 06:50:34.557946,92.42011033256027,60.86801439343519,50.68104688841041,0.014652332903500813,4.0,-60.84,2.4157378735459294,-61.14,92.562,131.7794,162.064,0.7111,100.7242,105.7573,0
101048,npp,950,3229,123.642150878906,41.8599052429199,-87.72216796875,3670144,951,2568,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-02 08:31:04.497964,-70.43081830171172,53.05982912908287,45.066913341074994,0.0009727816073573042,20.0,53.0,1.9513309067639726,52.63,83.7731,121.2267,149.5855,0.773,94.9514,95.5808,0
101163,npp,1175,13,155.879272460938,41.8635711669922,-87.7210845947266,3670144,1176,3,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-03 06:31:33.533000,269.29495727386836,70.0940502667863,56.38275025630607,0.03186413860738741,1.0,-70.03,3.5496478698597698,-70.045,155.8793,171.9565,188.0338,0.545,89.1843,84.9517,0
101172,npp,287,2733,117.482322692871,41.860481262207,-87.7186050415039,3670144,286,2192,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-03 08:12:19.486591,-72.76833102461782,36.42442760129871,31.72922130297763,0.008933304665457348,17.0,36.38,1.357151599901897,35.84,91.3557,109.8606,125.4808,0.853,99.3296,100.2151,0
101294,npp,2667,2233,114.731010437012,41.8628082275391,-87.7229766845703,3670144,2667,1791,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-04 07:53:32.697171,-74.09911449685862,11.560957887363069,10.224440802877018,0.027502323374056795,14.0,11.51,1.015504800579495,10.84,81.6731,93.4794,109.0966,1.0025,114.6408,115.0185,0
101543,npp,1198,1210,131.360427856445,41.8655853271484,-87.7220077514648,3670144,1197,897,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-06 07:15:48.444326,96.08609685035934,41.31034751930165,35.780599830953115,0.10593327943971621,8.0,-41.3,1.4276677814245327,-41.78,80.4503,106.889,129.3046,0.8767,110.8544,115.1686,0
101551,npp,3022,3859,213.176727294922,41.8643836975098,-87.7242050170898,3670144,3019,3093,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-06 08:55:55.254304,-65.82845183971837,66.74968321939795,54.47382110492018,0.056931761492181106,24.0,66.66,3.1865100272627664,66.44,85.5475,144.9476,194.9506,0.6465,115.1255,137.8261,0
101665,npp,406,693,122.031555175781,41.8590126037598,-87.7172927856445,3670144,407,474,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-07 06:56:52.762738,93.47084622270091,56.938691820246014,47.92667495845121,0.11043127806316197,5.0,-56.92,2.1127631471468895,-57.26,83.3841,116.4879,159.6118,0.8045,96.3375,98.1734,0
101673,npp,2399,3389,181.088150024414,41.8636512756348,-87.7200927734375,3670144,2397,2738,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-07 08:37:15.586088,-68.9320405924076,57.18411593168747,48.10846043266867,0.07594466015111458,21.0,57.12,2.2013981571160284,56.815,89.4241,123.8744,153.5884,0.7565,119.7033,136.997,0
101787,npp,2670,182,142.967208862305,41.859619140625,-87.7218780517578,3670144,2667,89,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-08 06:37:51.745042,90.06477785885386,67.37796537311807,54.84031027987931,0.06204176463730085,2.0,-67.32,3.1865100272627664,-67.56,99.9689,139.9602,186.0101,0.6696,94.6573,95.727,0
101796,npp,1730,2900,140.006805419922,41.8645210266113,-87.7248458862305,3670144,1732,2339,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-08 08:18:34.140218,-72.95666357387553,42.79795286742971,36.998018893176,0.05629975974010682,18.0,42.74,1.4867838833500562,42.27,81.5898,111.7774,127.5809,0.8384,112.7005,117.381,0
102047,npp,336,1893,97.0438613891602,41.8629875183105,-87.7248458862305,3670144,336,1467,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-10 07:40:57.005519,97.57418480037302,8.169322728756413,7.2304685535402,0.021586463995153647,12.0,-8.18,1.0,-8.82,82.7162,100.9749,111.3535,0.9281,89.7826,90.0653,0
102168,npp,2669,1383,81.5316467285156,41.8598213195801,-87.7246704101562,3670144,2668,1041,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-11 07:22:04.870612,96.72710175943418,34.424931462619504,30.047803193094932,0.009030595374067064,9.0,-34.41,1.2937979144666532,-34.92,88.2214,114.9297,131.3029,0.8154,67.8996,66.4808,0
102179,npp,1368,4015,213.149887084961,41.8642387390137,-87.7207946777344,3670144,1368,3175,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-11 09:02:06.341841,-64.86328892579658,69.26910533631144,55.94098466737284,0.016571382559921254,25.0,69.18,3.5496478698597698,68.95,67.4012,158.5912,194.2279,0.5909,109.0838,125.953,0
102291,npp,1900,864,148.708480834961,41.8637886047363,-87.7165145874023,3670144,1899,650,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-12 07:03:09.173196,94.42266790126413,52.45591851995812,44.60948277140052,0.0016359630695624622,6.0,-52.44,1.847645286154319,-52.83,84.6212,112.5053,134.2063,0.833,113.3078,123.8697,0
102300,npp,756,3548,118.578330993652,41.8585929870605,-87.7200088500977,3670144,757,2879,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-12 08:43:28.437151,-68.34830399625875,60.80406316105318,50.64729067528091,0.008686609658152265,22.0,60.74,2.4157378735459294,60.44,74.7377,131.2509,158.915,0.714,88.4678,84.6653,0
102904,npp,301,1037,125.693321228027,41.8635520935059,-87.7179336547852,3670176,300,762,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-17 07:09:25.572052,95.15137219451269,47.28853857857431,40.603104291319426,2.162948768347907e-15,7.0,-47.28,1.646109783506203,-47.67,88.9072,111.8584,133.3082,0.8378,102.1182,105.3044,0
103023,npp,2585,522,131.851455688477,41.8612861633301,-87.7225952148438,3670176,2585,320,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-18 06:50:28.108060,92.51037785874007,60.8768032175461,50.69146055987489,8.997033817098592e-19,4.0,-60.86,2.4157378735459294,-61.14,92.562,131.7794,162.064,0.7111,93.7434,93.7648,0
103031,npp,1542,3230,149.38688659668,41.8637580871582,-87.7182235717773,3670176,1543,2569,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-18 08:30:58.048204,-70.59279770762204,53.08742256718552,45.091408362587885,3.161559164737276e-11,20.0,53.03,1.9513309067639726,52.63,83.7731,121.2267,149.5855,0.773,108.1449,115.4826,0
103388,npp,2518,1724,124.355224609375,41.8649482727051,-87.72216796875,3670176,2518,1310,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-21 07:34:35.899161,98.86918761434517,17.70268543919628,15.624939432767098,3.3514554570322015e-22,11.0,-17.71,1.0442604737599883,-18.37,78.3758,96.5358,110.5372,0.9708,120.354,120.7198,0
103625,npp,988,691,166.298812866211,41.8652534484863,-87.7203063964844,3670176,987,472,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-23 06:56:44.535762,93.25636245587677,56.98676534942375,47.96529755406787,1.5893418378673804e-19,5.0,-56.97,2.1127631471468895,-57.26,83.3841,116.4879,159.6118,0.8045,117.2898,133.7861,0
103745,npp,180,181,152.484069824219,41.8591651916504,-87.7183456420898,3670176,182,88,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-24 06:37:45.300500,90.50553413575003,67.3810962006118,54.84672182846332,3.361812727127937e-17,2.0,-67.34,3.1865100272627664,-67.56,99.9689,139.9602,186.0101,0.6696,97.6439,102.0992,0
104104,npp,155,1382,129.209274291992,41.863525390625,-87.7214202880859,3670176,155,1040,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-04-27 07:21:56.681395,97.08402889052155,34.452780168703505,30.07235172003513,2.2843956350474444e-12,9.0,-34.45,1.2937979144666532,-34.92,88.2214,114.9297,131.3029,0.8154,104.7505,105.3571,0
131754,npp,2648,1197,94.0871963500977,41.8597869873047,-87.7220764160156,3670144,2648,886,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-12 07:14:40.358838,96.5097238160846,41.788013613461274,36.172098675656805,0.0008085547653488386,8.0,-41.78,1.4867838833500562,-41.78,80.4503,106.889,129.3046,0.8767,85.1032,82.4898,0
132111,npp,1065,169,116.535888671875,41.8607063293457,-87.7240295410156,3670176,1065,82,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-14 06:36:43.701737,90.16520845308638,67.60117258407168,54.97308217042205,3.762935963533565e-11,2.0,-67.55,3.1865100272627664,-67.56,99.9689,139.9602,186.0101,0.6696,86.3625,78.0293,0
132656,npp,1054,1370,114.185813903809,41.863941192627,-87.7209625244141,3670176,1053,1032,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-17 07:20:56.915350,96.56976263072724,34.98869578757377,30.52357357564413,7.195527512876237e-23,9.0,-34.96,1.2937979144666532,-34.92,88.2214,114.9297,131.3029,0.8154,93.1386,93.107,0
132835,npp,287,850,119.527900695801,41.8635711669922,-87.7230453491211,3670176,285,642,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-18 07:02:01.257046,94.20423193525448,52.85601295795926,44.91305674811924,7.55836311439882e-26,6.0,-52.83,1.9513309067639726,-52.83,84.6212,112.5053,134.2063,0.833,97.3125,99.5632,0
133209,npp,903,2555,79.9057159423828,41.8597412109375,-87.7200622558594,3670176,903,2067,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-20 08:04:54.110158,-74.75894301349445,28.493768489454094,24.99688361332584,1.456913824093234e-27,16.0,28.47,1.184412938166907,28.47,83.7814,101.9528,139.3894,0.9192,75.0993,73.4482,0
133392,npp,202,2052,85.9185638427734,41.8585891723633,-87.7185211181641,3670176,202,1618,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-21 07:46:05.563077,-53.66835395182543,1.2201093326514,1.080702746527129,9.190822978062831e-28,13.0,1.08,1.0,1.08,77.8597,93.7136,116.7002,1.0,85.9186,85.9186,0
133572,npp,2544,1542,103.624839782715,41.8627586364746,-87.7174682617188,3670176,2546,1157,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-22 07:27:13.459322,97.42506546453521,27.152820770834502,23.84244730430956,3.4027230416195097e-26,10.0,-27.13,1.1367971201176101,-27.13,83.5947,104.9667,124.5703,0.8928,92.5332,92.5156,0
133933,npp,983,509,151.273986816406,41.8659210205078,-87.7244186401367,3670176,984,309,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-24 06:49:22.135606,92.50149494202438,61.16561099488245,50.88813556282104,4.3640058760005276e-18,4.0,-61.14,2.5331140255951103,-61.14,92.562,131.7794,162.064,0.7111,101.4095,107.577,0
133944,npp,3032,3217,127.011009216309,41.8660087585449,-87.7233505249023,3670176,3033,2558,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-24 08:29:52.076980,-70.55063328542647,52.72152510136292,44.815772358832376,1.3162854732412264e-24,20.0,52.68,1.9513309067639726,52.63,83.7731,121.2267,149.5855,0.773,96.6779,98.1851,0
134124,npp,2353,2721,118.256484985352,41.8659973144531,-87.7219619750977,3670176,2354,2184,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-25 08:11:08.870980,-73.67078428273092,35.89285060216352,31.285625274772933,6.513962922947308e-20,17.0,35.88,1.2937979144666532,35.84,91.3557,109.8606,125.4808,0.853,100.2029,100.8755,0
134308,npp,1661,2220,93.5312194824219,41.8633995056152,-87.7246475219727,3670176,1661,1779,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-26 07:52:20.330933,-74.32655160004124,10.807801172323332,9.560855602968433,7.379829759612524e-14,14.0,10.78,1.015504800579495,10.84,81.6731,93.4794,109.0966,1.0025,93.7647,93.7656,0
134492,npp,941,1712,64.9579010009766,41.8594589233398,-87.7178649902344,3670176,940,1298,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-27 07:33:30.016326,98.95529022039435,18.366753416462704,16.206656189040054,3.718790670182305e-07,11.0,-18.37,1.0442604737599883,-18.37,78.3758,96.5358,110.5372,0.9708,63.4742,63.0589,0
134676,npp,192,1196,81.0370101928711,41.8614540100098,-87.7234954833984,3670144,190,885,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-28 07:14:36.140759,96.08080842684522,41.826702613636634,36.20620317759195,0.004353630729025239,8.0,-41.81,1.4867838833500562,-41.78,80.4503,106.889,129.3046,0.8767,76.3257,71.0482,0
134687,npp,2019,3849,197.821685791016,41.865104675293,-87.723518371582,3670176,2022,3087,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-28 08:54:44.730941,-66.11939364794846,66.55768441499524,54.36339192905369,3.3208096708587575e-08,24.0,66.49,3.1865100272627664,66.44,85.5475,144.9476,194.9506,0.6465,110.3067,127.8985,0
134859,npp,2486,679,101.750144958496,41.8636703491211,-87.7213897705078,3670144,2487,460,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-29 06:55:40.484333,93.4660847960083,57.292288797465716,48.18521038505797,0.02910762368086974,5.0,-57.26,2.2013981571160284,-57.26,83.3841,116.4879,159.6118,0.8045,87.0189,81.8572,0
134872,npp,1396,3378,134.205230712891,41.8630828857422,-87.7212524414062,3670144,1398,2727,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-29 08:36:05.087853,-69.64297094184077,56.904079982902545,47.91092998531821,0.003822320050718747,21.0,56.85,2.1127631471468895,56.815,89.4241,123.8744,153.5884,0.7565,98.6033,101.5291,0
135035,npp,1678,168,150.870422363281,41.8624458312988,-87.7207489013672,3670144,1675,81,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-30 06:36:39.488167,90.0612203449311,67.61143105107138,54.982917516677226,0.07354666940610208,2.0,-67.56,3.1865100272627664,-67.56,99.9689,139.9602,186.0101,0.6696,97.1375,101.0188,0
135048,npp,742,2888,121.28971862793,41.8639602661133,-87.722297668457,3670144,743,2329,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-30 08:17:21.884790,-72.31379635754851,42.33558673380418,36.624012833666896,0.03855800893278879,18.0,42.31,1.4867838833500562,42.27,81.5898,111.7774,127.5809,0.8384,100.1115,101.6887,0
135237,npp,59,2387,105.063407897949,41.8625526428223,-87.721321105957,3670144,59,1930,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-08-31 07:58:35.125853,-75.11006369620046,20.062925266968197,17.690209708179875,0.11141807530744606,15.0,20.03,1.0837787002826917,20.09,78.8982,96.4773,114.2473,0.9714,101.636,102.0537,0
135786,npp,895,849,103.974700927734,41.8628425598145,-87.7241439819336,3670144,893,641,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-03 07:01:57.060308,94.25432998930037,52.87463529491027,44.9285132527699,0.08778021633305522,6.0,-52.86,1.9513309067639726,-52.83,84.6212,112.5053,134.2063,0.833,89.3419,86.6078,0
135797,npp,2826,3536,133.099014282227,41.858226776123,-87.7182769775391,3670144,2825,2869,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-03 08:42:16.327268,-68.2201067190491,60.53900876114827,50.469341491272424,0.0852041465977148,22.0,60.48,2.4157378735459294,60.44,74.7377,131.2509,158.915,0.714,94.4786,95.0331,0
136175,npp,1507,2554,87.9852066040039,41.8632164001465,-87.7238693237305,3670144,1508,2066,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-05 08:04:49.927570,-74.43347122328065,28.428925015578624,24.941681780285812,0.055180367992083826,16.0,28.42,1.184412938166907,28.47,83.7814,101.9528,139.3894,0.9192,81.9208,80.8748,0
136362,npp,804,2051,96.2891006469727,41.8626976013184,-87.7210540771484,3670144,804,1617,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-06 07:46:01.389970,-77.71743431808987,1.0044290331441919,0.8896832211992125,0.03862299885079585,13.0,1.02,1.0,1.08,77.8597,93.7136,116.7002,1.0,96.2891,96.2891,0
136741,npp,2369,1023,137.426452636719,41.8653297424316,-87.7235794067383,3670144,2371,752,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-08 07:08:15.417355,95.86841751026023,47.7512040911332,40.96984031635187,0.012413155717443482,7.0,-47.74,1.646109783506203,-47.67,88.9072,111.8584,133.3082,0.8378,109.246,115.1343,0
136755,npp,1192,3693,168.304504394531,41.8637962341309,-87.7246322631836,3670144,1192,2988,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-08 08:48:27.566561,-67.12786917859903,63.7088856128244,52.58011553038874,0.019676128245282868,23.0,63.65,2.7445598364131496,63.61,90.0079,131.2618,164.3062,0.7139,107.2104,120.1601,0
136940,npp,541,3216,114.487503051758,41.8624076843262,-87.7217636108398,3670144,539,2557,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-09 08:29:46.147637,-70.29500683258797,52.699702478032066,44.800515457639165,0.010314886645778187,20.0,52.65,1.9513309067639726,52.63,83.7731,121.2267,149.5855,0.773,90.2599,88.5039,0
137127,npp,2948,2720,112.705101013184,41.8618125915527,-87.7213897705078,3670144,2948,2183,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-10 08:11:02.949320,-73.40969060060742,35.849689981879315,31.250027028295985,0.004069681531078726,17.0,35.84,1.2937979144666532,35.84,91.3557,109.8606,125.4808,0.853,95.9122,96.14,0
137322,npp,2253,2219,102.002143859863,41.8651084899902,-87.7200088500977,3670144,2253,1778,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-11 07:52:14.419255,-74.02438619403279,10.757647082638998,9.516660041344384,0.0007875275129588372,14.0,10.73,1.015504800579495,10.84,81.6731,93.4794,109.0966,1.0025,102.1062,102.2577,0
137512,npp,1531,1710,101.465057373047,41.8639297485352,-87.721809387207,3670176,1531,1297,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-12 07:33:24.080078,99.19059714151686,18.47208662342248,16.298842905973792,5.273828883814243e-06,11.0,-18.48,1.0442604737599883,-18.37,78.3758,96.5358,110.5372,0.9708,98.434,98.4988,0
137701,npp,780,1195,105.428604125977,41.8640480041504,-87.7180252075195,3670176,779,884,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-13 07:14:30.210144,96.3330132190573,41.85394284676045,36.22811347981491,6.191632898323924e-13,8.0,-41.85,1.4867838833500562,-41.78,80.4503,106.889,129.3046,0.8767,92.7314,92.4332,0
137713,npp,2608,3847,82.5600204467773,41.8615646362305,-87.7253265380859,3670176,2613,3087,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-13 08:54:37.023128,-65.9289361108059,66.52918032706992,54.345979607542056,1.220489040997643e-05,24.0,66.46,3.1865100272627664,66.44,85.5475,144.9476,194.9506,0.6465,74.1349,53.3779,0
138078,npp,2247,167,157.957885742188,41.860466003418,-87.7161026000977,3670176,2248,80,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-15 06:36:33.582146,90.25806976575407,67.624036454664,54.98910600980268,3.9028695912630338e-25,2.0,-67.58,3.1865100272627664,-67.56,99.9689,139.9602,186.0101,0.6696,99.3617,105.7644,0
138092,npp,1326,2886,114.688652038574,41.8650360107422,-87.7191925048828,3670176,1325,2327,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-15 08:17:14.200757,-72.18610086905667,42.27592845922772,36.57488762947411,2.958323188795265e-20,18.0,42.24,1.4867838833500562,42.27,81.5898,111.7774,127.5809,0.8384,95.6717,96.1544,0
138282,npp,626,2386,77.5730743408203,41.8581657409668,-87.7180023193359,3670176,626,1929,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-16 07:58:29.227272,-76.43940137987727,20.00273521143455,17.637367797004462,1.4459349958293523e-26,15.0,19.98,1.0837787002826917,20.09,78.8982,96.4773,114.2473,0.9714,76.2707,75.3509,0
138477,npp,2984,1879,94.4720077514648,41.8613510131836,-87.7168045043945,3670176,2984,1452,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-17 07:39:38.913352,97.87238825948401,9.01296307534738,7.976175392308894,8.81700375267187e-29,12.0,-8.99,1.0,-8.82,82.7162,100.9749,111.3535,0.9281,87.2107,87.6784,0
138675,npp,2242,1368,113.061805725098,41.8643379211426,-87.7175903320312,3670176,2243,1031,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-18 07:20:46.818137,97.70002969152856,35.05218415548762,30.57738576576972,1.1205673486332272e-29,9.0,-35.04,1.2937979144666532,-34.92,88.2214,114.9297,131.3029,0.8154,92.2699,92.1905,0
138688,npp,946,4002,184.768951416016,41.8625259399414,-87.7174224853516,3670176,949,3168,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-18 09:00:48.291555,-65.1607247118182,69.06286837181274,55.82795710501614,2.0744278360938605e-28,25.0,68.98,3.5496478698597698,68.95,67.4012,158.5912,194.2279,0.5909,101.0883,109.1824,0
138868,npp,1471,847,135.975570678711,41.8653259277344,-87.7214736938477,3670176,1469,640,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-19 07:01:49.389447,94.10269366016819,52.935847205663116,44.973815824974004,8.796424342925207e-29,6.0,-52.91,1.9513309067639726,-52.83,84.6212,112.5053,134.2063,0.833,105.7414,113.2636,0
138881,npp,330,3533,186.553268432617,41.8649520874023,-87.7195739746094,3670176,330,2867,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-19 08:42:08.656025,-68.12165180435531,60.473586836147746,50.42368895417068,6.174351795192024e-30,22.0,60.41,2.4157378735459294,60.44,74.7377,131.2509,158.915,0.714,116.6061,133.1997,0
139658,npp,627,1539,101.050636291504,41.8587760925293,-87.717643737793,3670176,627,1154,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-23 07:27:01.650353,98.7368532405773,27.289149244967238,23.959688034837693,5.15273460287316e-17,10.0,-27.28,1.1367971201176101,-27.13,83.5947,104.9667,124.5703,0.8928,90.2688,90.2174,0
139851,npp,2937,1020,92.1891784667969,41.8601570129395,-87.7236785888672,3670176,2937,750,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-24 07:08:06.006446,95.60876152385084,47.84254400363184,41.04036888175018,3.0874260507888344e-10,7.0,-47.83,1.646109783506203,-47.67,88.9072,111.8584,133.3082,0.8378,81.7647,77.235,0
139866,npp,1745,3690,127.123085021973,41.8605003356934,-87.7242050170898,3670176,1749,2986,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-24 08:48:19.935535,-67.29279677122392,63.658752346982716,52.54564218623752,4.044677044987124e-18,23.0,63.59,2.7445598364131496,63.61,90.0079,131.2618,164.3062,0.7139,92.2056,90.7588,0
140045,npp,2146,506,125.031707763672,41.8614273071289,-87.7178421020508,3670144,2149,306,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-25 06:49:08.585460,92.52886207593018,61.229256927280964,50.92949780519958,0.0006988319593201964,4.0,-61.2,2.5331140255951103,-61.14,92.562,131.7794,162.064,0.7111,91.0498,88.915,0
140059,npp,1107,3213,149.679061889648,41.8654174804688,-87.7205429077148,3670176,1109,2555,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-25 08:29:38.527905,-70.62344396820714,52.61891994189543,44.73707144475598,2.122967086572289e-11,20.0,52.57,1.9513309067639726,52.63,83.7731,121.2267,149.5855,0.773,108.2946,115.7085,0
140245,npp,440,2716,73.9347229003906,41.8644866943359,-87.7239151000977,3670176,440,2181,196611,3866787,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-26 08:10:53.560614,-73.32997974376525,35.69942140079218,31.122419034546155,0.0002969867365339734,17.0,35.67,1.2937979144666532,35.84,91.3557,109.8606,125.4808,0.853,65.9458,63.068,0
140430,npp,2816,2215,93.4275283813477,41.8625259399414,-87.7252044677734,3670144,2816,1775,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-27 07:52:05.033901,-74.16910994639673,10.545297427887661,9.328903704280426,0.014221196460053438,14.0,10.5,1.0,10.84,81.6731,93.4794,109.0966,1.0025,93.6618,93.6616,0
140620,npp,2092,1707,70.8296356201172,41.8590621948242,-87.7188034057617,3670144,2091,1294,196611,3866755,1869,usa_chicago_21_23,41.8625,-87.72083333,21,23,usa_chicago,2012-09-28 07:33:14.728660,98.01699472350123,18.64546372233287,16.449711824430622,0.0526145176874861,11.0,-18.64,1.0442604737599883,-18.37,78.3758,96.5358,110.5372,0.9708,69.097,68.759,0
