lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.845,0.837,0.849
2,0.704,0.729,0.711
3,0.611,0.64,0.619
4,0.552,0.567,0.559
5,0.501,0.508,0.507
6,0.459,0.461,0.465
7,0.428,0.425,0.433
8,0.403,0.397,0.407
9,0.381,0.375,0.383
10,0.367,0.36,0.367
11,0.356,0.348,0.356
12,0.349,0.34,0.347
13,0.343,0.334,0.34
14,0.336,0.33,0.332
15,0.329,0.327,0.325
16,0.318,0.324,0.315
17,0.315,0.321,0.314
18,0.315,0.318,0.315
19,0.32,0.314,0.322
20,0.322,0.31,0.325
21,0.323,0.305,0.327
22,0.309,0.299,0.314
23,0.293,0.293,0.299
24,0.276,0.286,0.284
25,0.264,0.278,0.274
26,0.262,0.271,0.273
27,0.252,0.265,0.265
28,0.238,0.26,0.252
29,0.231,0.255,0.245
30,0.23,0.251,0.243
31,0.23,0.247,0.243
32,0.22,0.244,0.233
33,0.21,0.242,0.223
34,0.219,0.239,0.231
35,0.228,0.237,0.239
36,0.236,0.234,0.246
37,0.242,0.232,0.251
38,0.246,0.229,0.253
39,0.251,0.225,0.256
40,0.249,0.221,0.251
41,0.243,0.218,0.244
42,0.244,0.214,0.243
43,0.233,0.21,0.23
44,0.21,0.205,0.205
45,0.195,0.199,0.19
46,0.185,0.193,0.182
47,0.176,0.186,0.175
48,0.168,0.178,0.168
49,0.166,0.17,0.166
50,0.155,0.163,0.157
51,0.146,0.156,0.15
52,0.142,0.148,0.147
53,0.138,0.14,0.145
54,0.12,0.132,0.129
55,0.109,0.126,0.119
56,0.103,0.12,0.116
57,0.109,0.114,0.123
58,0.114,0.11,0.126
59,0.11,0.108,0.122
60,0.114,0.106,0.126
61,0.112,0.103,0.123
62,0.109,0.101,0.119
63,0.107,0.1,0.116
64,0.099,0.098,0.107
65,0.097,0.097,0.103
66,0.1,0.095,0.105
67,0.1,0.094,0.103
68,0.102,0.092,0.103
69,0.092,0.089,0.09
70,0.084,0.087,0.081
71,0.083,0.085,0.078
72,0.08,0.083,0.072
73,0.076,0.08,0.067
74,0.073,0.078,0.064
75,0.077,0.076,0.069
76,0.082,0.073,0.074
77,0.072,0.071,0.066
78,0.058,0.069,0.054
79,0.058,0.066,0.055
80,0.054,0.064,0.053
81,0.053,0.061,0.053
82,0.051,0.059,0.052
83,0.056,0.057,0.059
84,0.067,0.054,0.07
85,0.068,0.051,0.074
86,0.059,0.048,0.067
87,0.049,0.046,0.057
88,0.046,0.044,0.053
89,0.045,0.041,0.053
90,0.04,0.039,0.047
91,0.036,0.037,0.041
92,0.037,0.036,0.042
93,0.038,0.035,0.042
94,0.038,0.033,0.041
95,0.035,0.032,0.036
96,0.027,0.032,0.027
97,0.023,0.031,0.022
98,0.018,0.031,0.015
99,0.019,0.031,0.013
100,0.014,0.031,0.007
101,0.016,0.032,0.008
102,0.028,0.032,0.018
103,0.036,0.032,0.024
104,0.037,0.032,0.025
105,0.041,0.032,0.03
106,0.046,0.032,0.035
107,0.047,0.033,0.037
108,0.042,0.033,0.034
109,0.036,0.033,0.029
110,0.032,0.033,0.028
111,0.03,0.032,0.026
112,0.032,0.03,0.028
113,0.036,0.029,0.033
114,0.029,0.027,0.027
115,0.022,0.024,0.022
116,0.015,0.021,0.017
117,0.012,0.017,0.014
118,0.016,0.014,0.017
119,0.01,0.01,0.01
120,0.009,0.006,0.009
121,-0.003,0.002,-0.005
122,-0.009,-0.001,-0.012
123,-0.005,-0.005,-0.009
124,-0.007,-0.008,-0.012
125,-0.011,-0.012,-0.017
126,-0.012,-0.014,-0.018
127,-0.011,-0.016,-0.019
128,-0.012,-0.017,-0.021
129,-0.016,-0.018,-0.025
130,-0.019,-0.018,-0.028
131,-0.022,-0.018,-0.033
132,-0.029,-0.019,-0.04
133,-0.03,-0.018,-0.041
134,-0.027,-0.018,-0.039
135,-0.018,-0.017,-0.03
136,-0.007,-0.016,-0.019
137,-0.008,-0.014,-0.02
138,-0.006,-0.013,-0.017
139,-0.004,-0.011,-0.014
140,-0.01,-0.01,-0.019
141,-0.013,-0.008,-0.021
142,-0.015,-0.006,-0.022
143,-0.008,-0.004,-0.015
144,-0.003,-0.003,-0.008
145,0.001,-0.001,-0.003
146,0.006,-0.0,0.002
147,0.009,0.001,0.005
148,0.009,0.002,0.004
149,0.008,0.003,0.005
150,0.002,0.003,-0.001
151,-0.006,0.003,-0.01
152,-0.008,0.003,-0.012
153,-0.006,0.001,-0.012
154,0.002,-0.0,-0.005
155,0.006,-0.002,-0.002
156,0.003,-0.004,-0.006
157,-0.002,-0.006,-0.012
158,-0.006,-0.007,-0.017
159,-0.01,-0.008,-0.023
160,-0.009,-0.009,-0.023
161,-0.008,-0.01,-0.024
162,-0.009,-0.011,-0.027
163,-0.012,-0.012,-0.03
164,-0.016,-0.014,-0.033
165,-0.018,-0.015,-0.034
166,-0.021,-0.016,-0.036
167,-0.025,-0.017,-0.04
168,-0.025,-0.018,-0.039
169,-0.022,-0.018,-0.036
170,-0.02,-0.019,-0.032
171,-0.025,-0.019,-0.036
172,-0.027,-0.019,-0.037
173,-0.015,-0.019,-0.025
174,-0.008,-0.019,-0.017
175,-0.002,-0.02,-0.009
176,-0.004,-0.02,-0.01
177,-0.01,-0.019,-0.017
178,-0.013,-0.018,-0.02
179,-0.019,-0.016,-0.026
180,-0.025,-0.015,-0.033
181,-0.024,-0.014,-0.034
182,-0.023,-0.014,-0.034
183,-0.023,-0.013,-0.034
184,-0.021,-0.013,-0.033
185,-0.02,-0.012,-0.033
186,-0.009,-0.012,-0.023
187,-0.006,-0.012,-0.02
188,-0.006,-0.012,-0.021
189,-0.005,-0.011,-0.021
190,-0.007,-0.011,-0.024
191,-0.007,-0.011,-0.025
192,-0.005,-0.01,-0.023
193,-0.006,-0.009,-0.024
194,-0.008,-0.009,-0.025
195,-0.01,-0.009,-0.026
196,-0.007,-0.009,-0.023
197,-0.002,-0.008,-0.017
198,-0.006,-0.007,-0.02
199,-0.013,-0.006,-0.025
200,-0.017,-0.006,-0.027
201,-0.017,-0.006,-0.027
202,-0.012,-0.006,-0.021
203,-0.011,-0.006,-0.019
204,-0.004,-0.007,-0.011
205,0.001,-0.006,-0.004
206,0.007,-0.006,0.003
207,0.006,-0.005,0.003
208,-0.001,-0.005,-0.003
209,-0.005,-0.004,-0.007
210,-0.005,-0.003,-0.008
211,-0.008,-0.002,-0.013
212,-0.007,-0.001,-0.013
213,-0.007,-0.0,-0.015
214,-0.005,0.0,-0.014
215,-0.003,0.001,-0.013
216,0.003,0.002,-0.007
217,0.009,0.002,-0.003
218,0.011,0.002,-0.002
219,0.004,0.003,-0.009
220,-0.001,0.002,-0.015
221,-0.003,0.002,-0.017
222,0.003,0.001,-0.011
223,0.006,0.001,-0.008
224,0.003,0.0,-0.01
225,0.004,0.0,-0.009
226,0.005,-0.0,-0.007
227,-0.0,-0.001,-0.011
228,-0.007,-0.001,-0.017
229,-0.01,-0.002,-0.019
230,-0.006,-0.003,-0.013
231,0.0,-0.003,-0.005
232,0.002,-0.004,-0.003
233,-0.002,-0.005,-0.006
234,-0.011,-0.005,-0.013
235,-0.015,-0.006,-0.015
236,-0.012,-0.007,-0.012
237,-0.009,-0.008,-0.008
238,-0.007,-0.01,-0.006
239,-0.01,-0.011,-0.009
240,-0.011,-0.012,-0.011
241,-0.008,-0.012,-0.01
242,-0.01,-0.013,-0.012
243,-0.006,-0.014,-0.009
244,-0.007,-0.015,-0.011
245,-0.009,-0.016,-0.015
246,-0.019,-0.016,-0.026
247,-0.024,-0.015,-0.032
248,-0.018,-0.014,-0.028
249,-0.008,-0.013,-0.019
250,-0.004,-0.011,-0.016
251,-0.006,-0.009,-0.018
252,-0.011,-0.008,-0.022
253,-0.015,-0.006,-0.025
254,-0.019,-0.004,-0.027
255,-0.02,-0.001,-0.026
256,-0.011,0.002,-0.016
257,-0.002,0.004,-0.006
258,0.008,0.007,0.005
259,0.015,0.01,0.014
260,0.022,0.013,0.022
261,0.027,0.016,0.028
262,0.027,0.018,0.03
263,0.029,0.02,0.033
264,0.032,0.022,0.038
265,0.035,0.024,0.041
266,0.033,0.025,0.039
267,0.029,0.027,0.035
268,0.028,0.028,0.033
269,0.025,0.029,0.029
270,0.019,0.03,0.022
271,0.02,0.03,0.021
272,0.026,0.031,0.025
273,0.028,0.032,0.027
274,0.031,0.032,0.028
275,0.034,0.032,0.03
276,0.035,0.032,0.03
277,0.03,0.032,0.023
278,0.028,0.032,0.02
279,0.029,0.032,0.019
280,0.031,0.033,0.021
281,0.028,0.034,0.018
282,0.031,0.036,0.021
283,0.039,0.038,0.031
284,0.043,0.04,0.036
285,0.053,0.042,0.048
286,0.057,0.044,0.053
287,0.052,0.045,0.051
288,0.044,0.045,0.045
289,0.04,0.046,0.041
290,0.043,0.047,0.045
291,0.043,0.048,0.046
292,0.046,0.049,0.051
293,0.053,0.05,0.06
294,0.054,0.051,0.062
295,0.052,0.052,0.061
296,0.055,0.053,0.064
297,0.052,0.053,0.061
298,0.051,0.054,0.06
299,0.055,0.054,0.063
300,0.057,0.055,0.063
301,0.057,0.055,0.062
302,0.056,0.056,0.061
303,0.056,0.056,0.06
304,0.057,0.058,0.059
305,0.053,0.06,0.053
306,0.05,0.062,0.049
307,0.05,0.064,0.047
308,0.061,0.066,0.055
309,0.08,0.068,0.072
310,0.086,0.069,0.077
311,0.081,0.069,0.072
312,0.07,0.069,0.063
313,0.062,0.068,0.058
314,0.059,0.067,0.057
315,0.056,0.067,0.057
316,0.061,0.066,0.064
317,0.074,0.066,0.079
318,0.083,0.066,0.089
319,0.085,0.067,0.092
320,0.089,0.068,0.097
321,0.086,0.07,0.095
322,0.079,0.072,0.09
323,0.071,0.076,0.084
324,0.073,0.08,0.086
325,0.073,0.085,0.086
326,0.068,0.091,0.081
327,0.064,0.096,0.077
328,0.067,0.102,0.079
329,0.082,0.107,0.092
330,0.101,0.113,0.109
331,0.118,0.119,0.124
332,0.136,0.127,0.141
333,0.146,0.135,0.148
334,0.153,0.143,0.152
335,0.165,0.15,0.162
336,0.177,0.156,0.172
337,0.189,0.162,0.181
338,0.19,0.168,0.18
339,0.189,0.173,0.177
340,0.193,0.178,0.18
341,0.196,0.184,0.185
342,0.192,0.19,0.183
343,0.187,0.196,0.181
344,0.184,0.201,0.181
345,0.187,0.206,0.187
346,0.186,0.209,0.188
347,0.185,0.212,0.189
348,0.192,0.215,0.197
349,0.2,0.216,0.206
350,0.215,0.216,0.222
351,0.232,0.217,0.239
352,0.24,0.217,0.249
353,0.235,0.218,0.247
354,0.218,0.22,0.231
355,0.213,0.221,0.226
356,0.219,0.223,0.231
357,0.23,0.225,0.241
358,0.24,0.226,0.249
359,0.245,0.228,0.253
360,0.249,0.23,0.255
361,0.251,0.232,0.257
362,0.243,0.233,0.247
363,0.235,0.234,0.237
364,0.221,0.236,0.222
365,0.209,0.236,0.207
366,0.204,0.236,0.2
367,0.209,0.236,0.205
368,0.218,0.235,0.212
369,0.228,0.235,0.221
370,0.232,0.234,0.226
371,0.244,0.233,0.239
372,0.257,0.233,0.253
373,0.26,0.234,0.257
374,0.248,0.236,0.248
375,0.239,0.237,0.242
376,0.246,0.238,0.249
377,0.245,0.239,0.249
378,0.246,0.24,0.251
379,0.244,0.241,0.251
380,0.239,0.241,0.246
381,0.234,0.242,0.242
382,0.232,0.242,0.24
383,0.232,0.242,0.241
384,0.234,0.242,0.243
385,0.228,0.242,0.237
386,0.229,0.241,0.237
387,0.231,0.24,0.238
388,0.239,0.239,0.244
389,0.247,0.237,0.251
390,0.251,0.234,0.254
391,0.24,0.232,0.242
392,0.236,0.228,0.237
393,0.234,0.224,0.234
394,0.223,0.219,0.223
395,0.213,0.213,0.212
396,0.196,0.207,0.193
397,0.187,0.2,0.182
398,0.187,0.192,0.181
399,0.187,0.183,0.181
400,0.177,0.173,0.171
