gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2024,537,48.8629455566406,41.6515693664551,-87.6197204589844,3670144,2024,332,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-02 06:50:38.116454,92.68244416562894,60.562048777003334,50.471978589249666,0.014585554179826671,4.0,-60.53,2.4157378735459294,-60.84,44.0732,51.517,69.0753,0.7155,35.7622,34.9619,34.1786349961774,0
101048,npp,976,3251,58.498046875,41.6483688354492,-87.6207122802734,3670144,973,2593,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-02 08:31:06.277194,-69.99796238849268,53.65268986370352,45.51225920086741,0.0009396265975297314,20.0,53.59,1.9513309067639726,53.24,39.5262,48.4383,62.6951,0.761,42.0163,44.5163,44.5163,0
101163,npp,1208,25,60.2490425109863,41.6527214050293,-87.6149673461914,3670144,1208,8,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-03 06:31:37.091553,269.5077844622859,69.8981748027951,56.27529200899916,0.03185067799001674,1.0,-69.84,3.5496478698597698,-70.03,47.6671,64.689,83.8158,0.5698,35.6101,34.3309,32.62047329217508,0
101172,npp,314,2755,41.6733703613281,41.6503295898438,-87.6136245727539,3670144,314,2212,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-03 08:12:23.045100,-73.43696499709263,37.3020780995573,32.4631897168938,0.008846069333778954,17.0,37.26,1.357151599901897,36.74,35.7298,42.4696,50.6332,0.8679,36.2742,36.1698,35.69475349541668,0
101294,npp,2695,2253,43.4786033630371,41.6532135009766,-87.6162109375,3670144,2695,1809,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-04 07:53:36.255726,-76.35885236241228,12.681683948274793,11.212117995499655,0.027471395328173723,14.0,12.64,1.015504800579495,11.91,29.067,35.6665,43.4874,1.0335,44.5537,44.9346,43.45934699956928,0
101543,npp,1229,1227,56.8126945495605,41.6505088806152,-87.6145629882812,3670144,1228,911,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-06 07:15:52.002835,96.52467898714114,40.65877223233652,35.245203928673874,0.10642499518357652,8.0,-40.66,1.4276677814245327,-41.15,32.3643,38.4643,46.884,0.9583,49.7129,54.4444,48.72922639524396,0
101551,npp,3047,3884,78.5914840698242,41.6508903503418,-87.6186752319336,3670144,3048,3107,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-06 08:55:58.812822,-65.85552930840674,67.16422952905235,54.721647224419634,0.05712639787149504,24.0,67.08,3.1865100272627664,66.84,45.4853,66.066,94.5752,0.5579,40.7917,43.8494,40.781631186040556,0
101665,npp,437,707,42.9689750671387,41.6518478393555,-87.6202239990234,3670144,438,489,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-07 06:56:56.321253,93.78859397029579,56.58912243397602,47.67373958430584,0.11114248083246431,5.0,-56.57,2.1127631471468895,-56.89,39.069,47.0508,59.3072,0.7834,34.9289,33.6631,27.694590706434838,0
101673,npp,2425,3412,65.9320449829102,41.6513977050781,-87.6161880493164,3670144,2425,2760,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-07 08:37:19.144642,-69.30584071614223,57.73823784188441,48.505063032756574,0.0763943082109883,21.0,57.67,2.2013981571160284,57.36,38.2267,48.3693,70.5215,0.7621,44.8389,50.2449,46.142416996943076,0
101787,npp,2702,195,63.9380683898926,41.6531600952148,-87.6186599731445,3670144,2699,96,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-08 06:37:55.303560,90.30835301252914,67.15509923254096,54.707666701720484,0.062586969792196,2.0,-67.1,3.1865100272627664,-67.34,45.6083,60.353,72.2082,0.6108,37.986,39.0505,35.689490707577484,0
101796,npp,1757,2921,41.1694717407227,41.6503868103027,-87.618408203125,3670144,1756,2356,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-08 08:18:35.919498,-71.73466790664837,43.55762871176579,37.61486490940894,0.05674410596594392,18.0,43.51,1.5732132722552272,43.07,32.4909,41.98,51.6229,0.8781,36.3457,36.1492,33.10196080508493,0
102047,npp,365,1912,48.6978607177734,41.651123046875,-87.6183624267578,3670144,365,1484,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-10 07:41:00.564035,96.21809564536602,7.099153003533167,6.2844009031376356,0.021959668755735216,12.0,-7.08,1.0,-7.77,29.7689,36.2736,47.0275,1.0162,49.2852,49.4864,48.30713455558558,0
102168,npp,2699,1401,58.973445892334,41.6480369567871,-87.6161041259766,3670144,2698,1053,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-11 07:22:08.429171,97.31978510869273,33.64558036270992,29.388976094284345,0.009220258578017617,9.0,-33.64,1.2365102219381485,-34.24,31.2308,39.1348,47.0772,0.9419,52.905,55.5469,55.05175900080883,0
102179,npp,1393,4040,109.8330078125,41.6493835449219,-87.6155242919922,3670144,1397,3187,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-11 09:02:09.900394,-64.8916299389589,69.65276270322471,56.154182796034455,0.016782096287679054,25.0,69.56,3.5496478698597698,69.34,47.0371,74.7677,97.884,0.493,46.7394,54.1483,53.247077560944454,0
102300,npp,781,3571,73.6709747314453,41.6472854614258,-87.6157836914062,3670144,779,2898,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-12 08:43:30.216424,-68.02988772940168,61.288670123573496,50.97599941319573,0.008827450153101197,22.0,61.22,2.5331140255951103,60.93,44.4763,56.8143,75.6303,0.6488,43.5154,47.7974,47.32335337190028,0
103023,npp,2617,536,49.6974182128906,41.6496772766113,-87.6206893920898,3670176,2617,332,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-18 06:50:31.666577,92.43683866792729,60.58203456574455,50.49012761408464,8.563520234130341e-19,4.0,-60.55,2.4157378735459294,-60.84,44.0732,51.517,69.0753,0.7155,36.1077,35.5589,35.5589,0
103031,npp,1568,3252,42.4862594604492,41.6511192321777,-87.6155166625977,3670176,1572,2595,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-18 08:30:59.827485,-69.73295042539802,53.676364792409004,45.53381914073112,3.239037678526256e-11,20.0,53.62,1.9513309067639726,53.24,39.5262,48.4383,62.6951,0.761,33.8107,32.3315,32.3315,0
103142,npp,1783,23,81.2604522705078,41.6530494689941,-87.620979309082,3670176,1784,8,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-19 06:31:30.643617,269.3937003112264,69.92239677251796,56.29343287782608,2.371295320731158e-21,1.0,-69.87,3.5496478698597698,-70.03,47.6671,64.689,83.8158,0.5698,41.5294,46.3036,46.3036,0
103388,npp,2548,1742,43.5812568664551,41.6490707397461,-87.6190643310547,3670176,2548,1326,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-21 07:34:39.457720,100.0401559407291,16.6935408453345,14.740094826707617,2.9026537029747113e-22,11.0,-16.72,1.0442604737599883,-17.32,29.3581,37.5254,44.9112,0.9823,42.6601,42.8096,42.8096,0
103625,npp,1020,706,66.4528121948242,41.6509780883789,-87.6145095825195,3670176,1019,487,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-23 06:56:48.094272,93.53542556195931,56.61239247825319,47.69451430125451,1.2839933041325352e-19,5.0,-56.59,2.1127631471468895,-56.89,39.069,47.0508,59.3072,0.7834,46.0441,52.061,52.061,0
103745,npp,212,194,79.5457611083984,41.6523933410645,-87.6150512695312,3670176,214,95,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-24 06:37:48.859011,90.47607586902656,67.16651571997927,54.71908796740755,2.6908737498336984e-17,2.0,-67.12,3.1865100272627664,-67.34,45.6083,60.353,72.2082,0.6108,42.884,48.583,48.583,0
103988,npp,942,1911,32.1329917907715,41.6508979797363,-87.6185073852539,3670176,942,1484,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-26 07:40:52.358919,96.81251926484114,7.144980091224457,6.325192392534526,1.977465050188256e-15,12.0,-7.13,1.0,-7.77,29.7689,36.2736,47.0275,1.0162,32.7203,32.6533,32.6533,0
104104,npp,185,1400,36.9937705993652,41.6521492004395,-87.6130523681641,3670176,185,1052,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-04-27 07:22:00.239948,97.69152690782929,33.676488385133034,29.416140212988548,1.5984837358039988e-12,9.0,-33.69,1.2937979144666532,-34.24,31.2308,39.1348,47.0772,0.9419,35.2061,34.8443,34.8443,0
131754,npp,2678,1214,34.5673217773438,41.6516342163086,-87.6151809692383,3670144,2679,900,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-12 07:14:43.917392,96.40484769953159,41.171840396483645,35.66707347568537,0.0008094514320764224,8.0,-41.15,1.4276677814245327,-41.15,32.3643,38.4643,46.884,0.9583,34.1313,33.1263,33.1263,0
132111,npp,1098,182,43.6564331054688,41.6474990844727,-87.6150741577148,3670176,1097,89,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-14 06:36:47.260291,90.38262824429123,67.37061881865601,54.83667803422805,3.4645984175275235e-11,2.0,-67.32,3.1865100272627664,-67.34,45.6083,60.353,72.2082,0.6108,31.6212,26.6634,26.6634,0
132656,npp,1084,1387,18.7587051391602,41.6536979675293,-87.6190643310547,3670176,1084,1044,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-17 07:21:00.473911,97.15557948660032,34.251473533866026,29.90158092468434,6.89732644618533e-23,9.0,-34.24,1.2937979144666532,-34.24,31.2308,39.1348,47.0772,0.9419,21.1119,17.6688,17.6688,0
132835,npp,318,866,36.4099159240723,41.6522369384766,-87.6136474609375,3670176,317,651,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-18 07:02:04.815563,94.10945486185176,52.41943709041037,44.58243454674472,6.52368261069987e-26,6.0,-52.38,1.847645286154319,-52.36,36.3561,43.3864,57.2861,0.8496,33.085,30.9337,30.9337,0
133392,npp,230,2071,25.4929141998291,41.6524391174316,-87.6167831420898,3670176,230,1636,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-21 07:46:09.121633,-78.29677945703854,2.1609658728719707,1.9139832693482264,8.0735312042071e-28,13.0,2.16,1.0,2.16,30.7009,36.8609,45.232,1.0,25.4929,25.4929,25.4929,0
133572,npp,2574,1559,46.775089263916,41.6503105163574,-87.6167144775391,3670176,2574,1170,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-22 07:27:17.017879,98.17776593690851,26.290717571714296,23.098756277569613,3.0070004966912196e-26,10.0,-26.29,1.1367971201176101,-26.24,30.0839,37.902,46.1936,0.9725,44.6663,45.4903,45.4903,0
133749,npp,1817,1040,40.936466217041,41.652214050293,-87.6155166625977,3670176,1817,764,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-23 07:08:23.135208,95.63176505480766,47.19752606437041,40.531178954362815,6.066463878955599e-23,7.0,-47.18,1.646109783506203,-47.22,32.2111,42.194,55.0371,0.8736,36.097,35.7623,35.7623,0
133933,npp,1016,524,58.635124206543,41.6473808288574,-87.613037109375,3670176,1016,321,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-24 06:49:25.694123,92.39939665560593,60.851770928342205,50.67478412476881,4.047150509153672e-18,4.0,-60.81,2.4157378735459294,-60.84,44.0732,51.517,69.0753,0.7155,39.8074,41.954,41.954,0
133944,npp,3059,3241,47.7558937072754,41.6478614807129,-87.6133346557617,3670176,3061,2581,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-24 08:29:55.635541,-70.50037942009668,53.362122587593745,45.298518877644646,1.188378974949761e-24,20.0,53.32,1.9513309067639726,53.24,39.5262,48.4383,62.6951,0.761,36.5112,36.3416,36.3416,0
134113,npp,199,11,71.55517578125,41.6524963378906,-87.6153259277344,3670176,200,2,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-25 06:30:24.696042,269.3026787728511,70.1155154911187,56.39965276807247,3.3208815371427424e-12,1.0,-70.06,3.5496478698597698,-70.03,47.6671,64.689,83.8158,0.5698,38.7952,40.7733,40.7733,0
134124,npp,2381,2742,45.949634552002,41.6478843688965,-87.6196212768555,3670176,2380,2200,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-25 08:11:10.650216,-72.79849886421054,36.758078133492944,32.010860832825145,6.053628096946673e-20,17.0,36.74,1.357151599901897,36.74,35.7298,42.4696,50.6332,0.8679,39.4251,39.8813,39.8813,0
134308,npp,1689,2240,22.5885448455811,41.6538887023926,-87.6185760498047,3670176,1690,1798,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-26 07:52:23.889486,-74.24573068369237,11.92548729027306,10.546542778214382,7.082213197153187e-14,14.0,11.91,1.015504800579495,11.91,29.067,35.6665,43.4874,1.0335,23.9826,23.345,23.345,0
134676,npp,222,1213,33.1598510742188,41.6523017883301,-87.6184310913086,3670144,221,899,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-28 07:14:39.699276,95.95483197964015,41.218684462692636,35.707919412727975,0.004392066781424597,8.0,-41.19,1.4276677814245327,-41.15,32.3643,38.4643,46.884,0.9583,33.1454,31.7775,31.541639767202007,0
134687,npp,2044,3873,107.910911560059,41.6501846313477,-87.6205978393555,3670176,2042,3101,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-28 08:54:46.510221,-65.85831161664521,66.96605718343953,54.60890757625042,3.2540076399697527e-08,24.0,66.89,3.1865100272627664,66.84,45.4853,66.066,94.5752,0.5579,49.9928,60.2079,60.2079,0
134859,npp,2518,693,40.3421783447266,41.6505889892578,-87.6201019287109,3670144,2519,475,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-29 06:55:44.042888,93.74907991526594,56.93528945375917,47.92801160869036,0.029288385827514817,5.0,-56.92,2.1127631471468895,-56.89,39.069,47.0508,59.3072,0.7834,33.6856,31.6052,30.03237202553226,0
134872,npp,1422,3400,47.8799743652344,41.6485862731934,-87.620849609375,3670144,1420,2749,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-29 08:36:06.867135,-68.87365922201955,57.43258735715955,48.29093152596737,0.0038391857650702196,21.0,57.38,2.2013981571160284,57.36,38.2267,48.3693,70.5215,0.7621,36.6386,36.488,36.281830264117595,0
135035,npp,1711,181,97.1038055419922,41.6494483947754,-87.6152801513672,3670144,1717,88,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-30 06:36:43.046677,90.27652578194399,67.3871511143643,54.850231226927576,0.07392194079486779,2.0,-67.34,3.1865100272627664,-67.34,45.6083,60.353,72.2082,0.6108,48.3942,59.3067,55.33698664352372,0
135048,npp,769,2910,41.0940551757812,41.6518745422363,-87.6144180297852,3670144,771,2347,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-30 08:17:25.443351,-72.85363276812042,43.1413126465885,37.279740496749426,0.03870115901524028,18.0,43.11,1.4867838833500562,43.07,32.4909,41.98,51.6229,0.8781,36.265,36.083,34.00469271799506,0
135237,npp,87,2407,37.2953720092773,41.6513366699219,-87.6204528808594,3670144,87,1948,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-08-31 07:58:38.684372,-74.93684517767042,21.099495481670935,18.594678799864635,0.11182317943946245,15.0,21.08,1.0837787002826917,21.14,30.4144,35.2935,44.3019,1.0444,38.708,38.9516,32.946536223112574,0
135786,npp,926,865,40.7911796569824,41.6516075134277,-87.6155319213867,3670144,924,650,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-03 07:02:00.618826,94.1602718966543,52.44053978910112,44.59980657570243,0.08815612561370252,6.0,-52.41,1.847645286154319,-52.36,36.3561,43.3864,57.2861,0.8496,35.4563,34.656,29.921890674122942,0
135797,npp,2851,3559,55.8369407653809,41.6520805358887,-87.6174850463867,3670144,2854,2889,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-03 08:42:19.885779,-68.25870767612055,61.02172319710022,50.798177984078045,0.08541838249835589,22.0,60.97,2.5331140255951103,60.93,44.4763,56.8143,75.6303,0.6488,36.4751,36.2268,31.63971137318374,0
136175,npp,1534,2574,24.2818622589111,41.6539840698242,-87.6194686889648,3670144,1534,2081,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-05 08:04:51.706850,-73.41927423442282,29.386069071925757,25.762893635241486,0.05533621061691405,16.0,29.36,1.184412938166907,29.46,33.9232,40.1915,49.5927,0.9171,23.4284,22.2697,19.298066787712926,0
136362,npp,833,2071,40.9403915405273,41.6482734680176,-87.6134796142578,3670144,833,1636,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-06 07:46:04.948480,-74.66686981265403,2.1497234267600014,1.9040567000838484,0.0387373854798825,13.0,2.16,1.0,2.16,30.7009,36.8609,45.232,1.0,40.9404,40.9404,38.86014730532053,0
136741,npp,2400,1038,51.3123321533203,41.6485481262207,-87.6211624145508,3670144,2403,763,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-08 07:08:17.196629,95.20201195186041,47.26589890030166,40.586266833015515,0.012448641510762458,7.0,-47.25,1.646109783506203,-47.22,32.2111,42.194,55.0371,0.8736,42.4002,44.8267,44.1581902457392,0
136755,npp,1218,3717,95.998420715332,41.6467514038086,-87.6173248291016,3670144,1221,3004,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-08 08:48:31.125115,-67.43153211479854,64.17916150093146,52.88191638945274,0.019730496864863417,23.0,64.11,2.7445598364131496,64.06,46.8073,62.0185,82.7921,0.5944,49.2417,57.057,55.997444256574504,0
136927,npp,1612,522,69.3423004150391,41.648078918457,-87.6178665161133,3670144,1610,320,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-09 06:49:19.764390,92.21340157542167,60.897842517056596,50.707475553607345,0.004655497859532271,4.0,-60.86,2.4157378735459294,-60.84,44.0732,51.517,69.0753,0.7155,44.2397,49.615,49.36499314364166,0
137115,npp,794,10,79.3777618408203,41.6468887329102,-87.6162414550781,3670144,793,1,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-10 06:30:18.772871,269.2034604859219,70.1418325682742,56.415396919752226,0.0006668216988488641,1.0,-70.08,3.5496478698597698,-70.03,47.6671,64.689,83.8158,0.5698,40.999,45.2308,45.2308,0
137127,npp,2975,2741,57.2082405090332,41.6497535705566,-87.6152496337891,3670144,2974,2199,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-10 08:11:04.728601,-72.62042981134753,36.72273432754743,31.981940213450837,0.004082850338034325,17.0,36.7,1.357151599901897,36.74,35.7298,42.4696,50.6332,0.8679,47.7209,49.6531,49.433845129996456,0
137322,npp,2282,2239,35.8427047729492,41.6489334106445,-87.615966796875,3670144,2282,1796,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-11 07:52:17.977809,-73.69157002218782,11.879664513917737,10.506208089756395,0.000790187266075909,14.0,11.85,1.015504800579495,11.91,29.067,35.6665,43.4874,1.0335,37.0344,37.043,37.043,0
137512,npp,1561,1728,36.2511367797852,41.6482238769531,-87.6169586181641,3670176,1561,1313,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-12 07:33:27.638640,98.6923999974294,17.49645024490242,15.444245759591084,5.222159588476359e-06,11.0,-17.49,1.0442604737599883,-17.32,29.3581,37.5254,44.9112,0.9823,35.6407,35.6092,35.6092,0
137701,npp,811,1212,51.1667976379395,41.6486740112305,-87.6141967773438,3670176,810,898,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-13 07:14:33.768662,96.14711887244823,41.24744368449087,35.73114284383052,5.895837637522359e-13,8.0,-41.23,1.4276677814245327,-41.15,32.3643,38.4643,46.884,0.9583,45.7583,49.0338,49.0338,0
137713,npp,2633,3872,33.9848175048828,41.6476593017578,-87.6193161010742,3670176,2633,3100,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-13 08:54:40.581690,-65.95398006380746,66.94794627051368,54.597785963501536,1.2323762279728965e-05,24.0,66.88,3.1865100272627664,66.84,45.4853,66.066,94.5752,0.5579,26.7931,18.9615,18.9615,0
138282,npp,653,2405,26.1819038391113,41.6525650024414,-87.6169815063477,3670176,653,1946,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-16 07:58:31.006553,-74.95756620700014,21.01285072719694,18.518859911606498,1.3437389228401828e-26,15.0,20.98,1.0837787002826917,21.14,30.4144,35.2935,44.3019,1.0444,28.4536,27.3446,27.3446,0
138477,npp,3013,1897,31.3165073394775,41.650577545166,-87.6175384521484,3670176,3013,1470,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-17 07:39:42.471915,100.41923394801653,7.934745093281193,7.023373879534196,7.991161530515267e-29,12.0,-7.95,1.0,-7.77,29.7689,36.2736,47.0275,1.0162,31.9039,31.8236,31.8236,0
138688,npp,970,4026,86.1273880004883,41.6513862609863,-87.6176223754883,3670176,969,3180,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-18 09:00:50.070827,-64.94040511076646,69.43150455141817,56.03429623104515,1.9360056848840971e-28,25.0,69.35,3.5496478698597698,69.34,47.0371,74.7677,97.884,0.493,40.0611,42.4613,42.4613,0
138868,npp,1503,863,57.1511001586914,41.647216796875,-87.6141510009766,3670176,1501,649,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-19 07:01:52.947956,93.95651578731253,52.505192145102285,44.64791428605533,7.83440948801593e-29,6.0,-52.47,1.847645286154319,-52.36,36.3561,43.3864,57.2861,0.8496,44.3108,48.5553,48.5553,0
138881,npp,356,3557,52.7076301574707,41.6499061584473,-87.6131210327148,3670176,358,2887,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-19 08:42:12.214536,-68.45577646011094,60.9874133145395,50.77391482012263,5.6522509688662825e-30,22.0,60.93,2.5331140255951103,60.93,44.4763,56.8143,75.6303,0.6488,35.2397,34.1965,34.1965,0
139658,npp,656,1555,47.8493537902832,41.6496887207031,-87.6186447143555,3670176,658,1168,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-23 07:27:03.429634,97.48103044419724,26.503110727119818,23.281932416009347,4.849619192289167e-17,10.0,-26.49,1.1367971201176101,-26.24,30.0839,37.902,46.1936,0.9725,45.6113,46.5351,46.5351,0
139851,npp,2968,1036,50.8102149963379,41.6476707458496,-87.6184310913086,3670176,2968,761,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-24 07:08:09.564965,95.48726942719426,47.33413291660792,40.63871899371251,2.9901088715990475e-10,7.0,-47.31,1.646109783506203,-47.22,32.2111,42.194,55.0371,0.8736,42.0952,44.3881,44.3881,0
139866,npp,1769,3713,43.3631591796875,41.6537742614746,-87.6183776855469,3670176,1769,3002,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-24 08:48:21.714772,-67.03413779430319,64.10182039415477,52.830501297552885,3.715043315335435e-18,23.0,64.04,2.7445598364131496,64.06,46.8073,62.0185,82.7921,0.5944,30.0637,25.773,25.773,0
140045,npp,2178,520,46.3603172302246,41.6514282226562,-87.6165008544922,3670144,2181,318,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-25 06:49:12.143971,92.80016568236516,60.930322018420156,50.726407034923234,0.0007004988987466879,4.0,-60.9,2.4157378735459294,-60.84,44.0732,51.517,69.0753,0.7155,34.7263,33.1712,33.1712,0
140059,npp,1134,3236,59.2548027038574,41.6459808349609,-87.6152191162109,3670176,1132,2576,196611,3866787,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-25 08:29:40.307188,-70.13412818189235,53.2401891725672,45.20581328663187,1.9989620588756442e-11,20.0,53.19,1.9513309067639726,53.24,39.5262,48.4383,62.6951,0.761,42.4041,45.0922,45.0922,0
140620,npp,2121,1725,37.5253639221191,41.6501960754395,-87.6128997802734,3670144,2121,1310,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-28 07:33:18.287179,99.27495280517343,17.635714511761115,15.565444656633668,0.052711961021984,11.0,-17.65,1.0442604737599883,-17.32,29.3581,37.5254,44.9112,0.9823,36.8609,36.8609,34.03019272331072,0
140807,npp,1369,1208,44.0702743530273,41.6520500183105,-87.6193618774414,3670144,1369,895,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-29 07:14:24.424711,96.46809303342772,41.38455561921536,35.84205495194488,0.11831470835668194,8.0,-41.38,1.4867838833500562,-41.15,32.3643,38.4643,46.884,0.9583,40.6314,42.2331,35.879431887653524,0
140820,npp,120,3868,100.316604614258,41.6485939025879,-87.6185989379883,3670144,120,3098,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-29 08:54:31.237169,-66.09585776717861,66.8887426985424,54.55952184446525,0.06813406256951184,24.0,66.81,3.1865100272627664,66.84,45.4853,66.066,94.5752,0.5579,47.6095,55.9707,52.31180393605954,0
140987,npp,572,688,61.1841125488281,41.65087890625,-87.6211318969727,3670144,571,470,196611,3866755,6178,usa_chicago_46_74,41.65,-87.61666667,46,74,usa_chicago,2012-09-30 06:55:27.009351,93.46635883575145,57.06777749629547,48.02078750849847,0.2015093859569937,5.0,-57.04,2.1127631471468895,-56.89,39.069,47.0508,59.3072,0.7834,43.5504,47.9333,37.11195937653591,0
