lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.792,0.773,0.811
2,0.599,0.608,0.626
3,0.437,0.473,0.463
4,0.327,0.362,0.346
5,0.247,0.273,0.255
6,0.192,0.203,0.188
7,0.156,0.148,0.139
8,0.119,0.107,0.092
9,0.092,0.078,0.054
10,0.074,0.057,0.027
11,0.058,0.043,0.005
12,0.044,0.036,-0.013
13,0.039,0.032,-0.022
14,0.039,0.032,-0.024
15,0.046,0.034,-0.017
16,0.051,0.037,-0.011
17,0.053,0.04,-0.006
18,0.047,0.043,-0.008
19,0.043,0.046,-0.007
20,0.042,0.048,-0.001
21,0.04,0.049,0.009
22,0.033,0.049,0.016
23,0.022,0.048,0.021
24,0.022,0.045,0.039
25,0.023,0.042,0.061
26,0.026,0.038,0.086
27,0.035,0.033,0.114
28,0.035,0.029,0.129
29,0.022,0.027,0.124
30,0.012,0.025,0.111
31,0.018,0.025,0.106
32,0.024,0.025,0.097
33,0.018,0.025,0.077
34,0.012,0.025,0.054
35,0.011,0.025,0.034
36,0.006,0.025,0.013
37,0.013,0.024,0.003
38,0.021,0.025,-0.004
39,0.028,0.026,-0.01
40,0.037,0.028,-0.011
41,0.043,0.03,-0.011
42,0.051,0.033,-0.008
43,0.045,0.035,-0.017
44,0.046,0.037,-0.019
45,0.042,0.04,-0.02
46,0.047,0.041,-0.011
47,0.048,0.042,-0.004
48,0.037,0.042,-0.009
49,0.038,0.043,-0.002
50,0.041,0.042,0.01
51,0.038,0.042,0.018
52,0.027,0.041,0.022
53,0.021,0.04,0.032
54,0.019,0.038,0.047
55,0.022,0.036,0.067
56,0.03,0.034,0.092
57,0.049,0.032,0.123
58,0.059,0.029,0.139
59,0.056,0.025,0.139
60,0.043,0.022,0.12
61,0.025,0.018,0.09
62,0.01,0.015,0.058
63,-0.011,0.011,0.02
64,-0.016,0.006,-0.002
65,-0.015,0.001,-0.018
66,-0.013,-0.004,-0.03
67,-0.011,-0.009,-0.039
68,-0.012,-0.015,-0.049
69,-0.008,-0.021,-0.052
70,-0.003,-0.026,-0.051
71,-0.008,-0.03,-0.057
72,-0.016,-0.032,-0.066
73,-0.022,-0.034,-0.074
74,-0.03,-0.034,-0.081
75,-0.042,-0.033,-0.089
76,-0.053,-0.031,-0.094
77,-0.052,-0.029,-0.088
78,-0.048,-0.026,-0.078
79,-0.039,-0.023,-0.063
80,-0.036,-0.018,-0.051
81,-0.031,-0.013,-0.036
82,-0.023,-0.007,-0.015
83,-0.02,-0.001,0.0
84,-0.009,0.003,0.024
85,0.01,0.007,0.055
86,0.03,0.01,0.087
87,0.043,0.012,0.108
88,0.046,0.014,0.117
89,0.049,0.016,0.117
90,0.054,0.018,0.112
91,0.051,0.02,0.095
92,0.045,0.022,0.074
93,0.028,0.023,0.042
94,0.015,0.025,0.015
95,0.004,0.025,-0.008
96,-0.004,0.025,-0.027
97,-0.001,0.024,-0.033
98,-0.001,0.022,-0.041
99,-0.004,0.02,-0.049
100,0.008,0.018,-0.041
101,0.021,0.017,-0.032
102,0.023,0.016,-0.031
103,0.013,0.014,-0.039
104,-0.001,0.014,-0.05
105,-0.006,0.013,-0.051
106,-0.003,0.011,-0.045
107,0.009,0.009,-0.031
108,0.028,0.008,-0.009
109,0.033,0.007,0.001
110,0.04,0.007,0.016
111,0.037,0.008,0.025
112,0.032,0.009,0.034
113,0.015,0.009,0.034
114,0.003,0.01,0.037
115,-0.003,0.009,0.045
116,-0.002,0.009,0.057
117,0.004,0.007,0.071
118,-0.005,0.005,0.067
119,-0.005,0.002,0.062
120,-0.012,-0.001,0.046
121,-0.012,-0.003,0.032
122,-0.012,-0.003,0.018
123,-0.016,-0.004,0.0
124,-0.017,-0.004,-0.013
125,-0.013,-0.004,-0.02
126,-0.005,-0.004,-0.021
127,0.003,-0.004,-0.022
128,0.009,-0.004,-0.023
129,0.026,-0.003,-0.013
130,0.027,-0.002,-0.014
131,0.021,0.0,-0.023
132,0.005,0.003,-0.039
133,-0.009,0.005,-0.051
134,-0.016,0.006,-0.056
135,-0.017,0.007,-0.054
136,-0.009,0.007,-0.044
137,-0.001,0.007,-0.036
138,0.002,0.007,-0.03
139,0.008,0.006,-0.021
140,0.01,0.004,-0.013
141,0.019,0.002,0.004
142,0.026,-0.0,0.021
143,0.008,-0.003,0.017
144,-0.007,-0.006,0.015
145,-0.014,-0.01,0.023
146,-0.022,-0.013,0.026
147,-0.014,-0.017,0.037
148,-0.011,-0.02,0.041
149,-0.014,-0.023,0.035
150,-0.024,-0.025,0.018
151,-0.034,-0.027,-0.002
152,-0.039,-0.028,-0.02
153,-0.038,-0.029,-0.032
154,-0.039,-0.031,-0.042
155,-0.035,-0.033,-0.046
156,-0.04,-0.036,-0.057
157,-0.034,-0.038,-0.057
158,-0.04,-0.04,-0.068
159,-0.049,-0.041,-0.08
160,-0.052,-0.041,-0.086
161,-0.047,-0.04,-0.087
162,-0.039,-0.04,-0.083
163,-0.027,-0.039,-0.072
164,-0.02,-0.037,-0.062
165,-0.026,-0.036,-0.064
166,-0.033,-0.034,-0.067
167,-0.031,-0.033,-0.061
168,-0.02,-0.031,-0.045
169,-0.028,-0.03,-0.044
170,-0.029,-0.029,-0.035
171,-0.026,-0.027,-0.023
172,-0.025,-0.025,-0.011
173,-0.035,-0.023,-0.01
174,-0.039,-0.022,-0.004
175,-0.032,-0.022,0.011
176,-0.025,-0.021,0.025
177,-0.014,-0.021,0.038
178,-0.008,-0.019,0.042
179,-0.012,-0.017,0.032
180,-0.013,-0.015,0.02
181,-0.014,-0.013,0.008
182,-0.01,-0.011,0.002
183,-0.007,-0.008,-0.004
184,-0.005,-0.006,-0.01
185,-0.007,-0.004,-0.021
186,-0.001,-0.002,-0.022
187,-0.002,-0.0,-0.028
188,-0.003,0.001,-0.033
189,-0.008,0.001,-0.041
190,-0.013,0.001,-0.05
191,-0.01,0.0,-0.052
192,0.003,-0.0,-0.043
193,0.005,-0.001,-0.042
194,0.004,-0.002,-0.042
195,0.006,-0.004,-0.037
196,0.011,-0.005,-0.028
197,0.011,-0.008,-0.022
198,0.011,-0.01,-0.015
199,0.007,-0.012,-0.011
200,-0.009,-0.013,-0.018
201,-0.027,-0.015,-0.025
202,-0.036,-0.016,-0.021
203,-0.04,-0.017,-0.013
204,-0.042,-0.019,-0.003
205,-0.043,-0.021,0.005
206,-0.04,-0.023,0.013
207,-0.032,-0.025,0.02
208,-0.025,-0.026,0.021
209,-0.017,-0.028,0.021
210,-0.01,-0.029,0.019
211,-0.01,-0.031,0.011
212,-0.021,-0.032,-0.007
213,-0.029,-0.034,-0.023
214,-0.034,-0.035,-0.037
215,-0.031,-0.036,-0.043
216,-0.036,-0.037,-0.053
217,-0.031,-0.037,-0.055
218,-0.033,-0.036,-0.061
219,-0.029,-0.035,-0.063
220,-0.03,-0.033,-0.069
221,-0.032,-0.031,-0.074
222,-0.04,-0.029,-0.084
223,-0.043,-0.028,-0.086
224,-0.045,-0.026,-0.086
225,-0.037,-0.025,-0.075
226,-0.027,-0.024,-0.062
227,-0.018,-0.022,-0.049
228,-0.01,-0.019,-0.037
229,-0.011,-0.015,-0.031
230,-0.018,-0.01,-0.026
231,-0.01,-0.004,-0.007
232,-0.0,0.002,0.017
233,0.005,0.009,0.037
234,0.017,0.015,0.061
235,0.024,0.02,0.078
236,0.03,0.023,0.09
237,0.038,0.026,0.099
238,0.037,0.028,0.094
239,0.037,0.03,0.084
240,0.032,0.032,0.066
241,0.026,0.033,0.046
242,0.026,0.034,0.033
243,0.032,0.034,0.029
244,0.035,0.034,0.022
245,0.041,0.034,0.016
246,0.04,0.033,0.006
247,0.042,0.032,0.0
248,0.045,0.03,-0.003
249,0.039,0.027,-0.014
250,0.024,0.024,-0.031
251,0.008,0.021,-0.047
252,-0.008,0.017,-0.058
253,-0.013,0.014,-0.056
254,-0.007,0.01,-0.045
255,-0.006,0.007,-0.041
256,-0.0,0.004,-0.032
257,0.009,0.001,-0.021
258,0.022,-0.0,-0.003
259,0.026,-0.002,0.009
260,0.021,-0.003,0.016
261,0.008,-0.004,0.018
262,-0.006,-0.004,0.021
263,-0.012,-0.005,0.029
264,-0.011,-0.005,0.041
265,-0.012,-0.004,0.048
266,-0.013,-0.003,0.05
267,-0.015,-0.002,0.047
268,-0.021,0.0,0.037
269,-0.016,0.002,0.033
270,-0.003,0.005,0.031
271,0.014,0.007,0.032
272,0.032,0.01,0.036
273,0.027,0.012,0.021
274,0.023,0.014,0.006
275,0.017,0.017,-0.009
276,0.019,0.019,-0.016
277,0.025,0.021,-0.017
278,0.03,0.024,-0.019
279,0.031,0.027,-0.022
280,0.028,0.031,-0.028
281,0.026,0.035,-0.03
282,0.032,0.038,-0.023
283,0.034,0.04,-0.017
284,0.039,0.041,-0.008
285,0.039,0.041,-0.002
286,0.038,0.041,0.004
287,0.037,0.04,0.012
288,0.035,0.039,0.02
289,0.045,0.038,0.038
290,0.053,0.038,0.057
291,0.052,0.036,0.07
292,0.041,0.035,0.073
293,0.034,0.034,0.08
294,0.033,0.033,0.091
295,0.034,0.033,0.099
296,0.023,0.032,0.094
297,0.021,0.031,0.089
298,0.012,0.028,0.074
299,0.024,0.025,0.074
300,0.022,0.021,0.058
301,0.016,0.018,0.038
302,0.008,0.014,0.015
303,0.008,0.011,0.003
304,0.009,0.008,-0.007
305,0.013,0.005,-0.011
306,0.019,0.002,-0.013
307,0.022,-0.0,-0.018
308,0.018,-0.001,-0.029
309,0.009,-0.002,-0.042
310,0.001,-0.001,-0.055
311,-0.003,0.001,-0.059
312,-0.013,0.003,-0.068
313,-0.01,0.005,-0.062
314,-0.006,0.008,-0.054
315,0.001,0.012,-0.042
316,-0.001,0.015,-0.036
317,-0.002,0.019,-0.028
318,0.005,0.023,-0.009
319,0.018,0.028,0.015
320,0.035,0.034,0.043
321,0.054,0.04,0.074
322,0.066,0.046,0.101
323,0.064,0.053,0.118
324,0.068,0.059,0.136
325,0.081,0.066,0.156
326,0.082,0.072,0.16
327,0.076,0.076,0.149
328,0.078,0.08,0.139
329,0.089,0.083,0.133
330,0.085,0.084,0.112
331,0.077,0.085,0.088
332,0.071,0.084,0.069
333,0.068,0.082,0.054
334,0.078,0.08,0.051
335,0.091,0.077,0.052
336,0.093,0.074,0.045
337,0.084,0.07,0.031
338,0.079,0.066,0.021
339,0.079,0.061,0.015
340,0.073,0.057,0.008
341,0.059,0.054,-0.003
342,0.047,0.052,-0.01
343,0.038,0.051,-0.015
344,0.026,0.053,-0.024
345,0.027,0.056,-0.017
346,0.034,0.059,-0.003
347,0.037,0.062,0.011
348,0.041,0.066,0.027
349,0.054,0.07,0.052
350,0.075,0.075,0.087
351,0.091,0.079,0.12
352,0.096,0.082,0.143
353,0.097,0.086,0.159
354,0.094,0.089,0.167
355,0.088,0.091,0.164
356,0.095,0.093,0.164
357,0.103,0.093,0.16
358,0.104,0.094,0.146
359,0.113,0.094,0.138
360,0.128,0.093,0.136
361,0.128,0.091,0.125
362,0.112,0.087,0.1
363,0.1,0.083,0.078
364,0.083,0.078,0.054
365,0.056,0.072,0.022
366,0.04,0.065,0.003
367,0.025,0.058,-0.016
368,0.022,0.052,-0.024
369,0.029,0.046,-0.02
370,0.035,0.041,-0.015
371,0.023,0.037,-0.025
372,0.021,0.033,-0.025
373,0.024,0.03,-0.02
374,0.028,0.027,-0.01
375,0.027,0.026,-0.002
376,0.031,0.026,0.012
377,0.03,0.026,0.024
378,0.025,0.027,0.033
379,0.031,0.028,0.053
380,0.042,0.03,0.078
381,0.045,0.032,0.095
382,0.04,0.034,0.104
383,0.041,0.036,0.116
384,0.041,0.037,0.121
385,0.044,0.039,0.122
386,0.041,0.04,0.111
387,0.04,0.041,0.097
388,0.038,0.041,0.08
389,0.034,0.041,0.063
390,0.031,0.04,0.046
391,0.027,0.038,0.028
392,0.026,0.035,0.014
393,0.027,0.031,0.006
394,0.028,0.027,-0.001
395,0.026,0.021,-0.009
396,0.02,0.014,-0.018
397,0.02,0.006,-0.023
398,0.002,-0.003,-0.042
399,-0.018,-0.013,-0.062
400,-0.028,-0.024,-0.071
