lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.744,0.764,0.754
2,0.586,0.636,0.6
3,0.485,0.533,0.498
4,0.428,0.451,0.439
5,0.382,0.386,0.388
6,0.352,0.337,0.354
7,0.306,0.3,0.307
8,0.284,0.274,0.283
9,0.252,0.257,0.25
10,0.263,0.246,0.258
11,0.254,0.24,0.246
12,0.248,0.238,0.238
13,0.252,0.239,0.24
14,0.245,0.241,0.232
15,0.25,0.244,0.238
16,0.257,0.247,0.245
17,0.265,0.25,0.252
18,0.267,0.251,0.256
19,0.268,0.252,0.26
20,0.252,0.251,0.248
21,0.23,0.248,0.23
22,0.224,0.244,0.226
23,0.215,0.239,0.219
24,0.201,0.232,0.21
25,0.21,0.225,0.224
26,0.197,0.214,0.218
27,0.193,0.206,0.22
28,0.186,0.199,0.217
29,0.183,0.194,0.216
30,0.172,0.189,0.205
31,0.186,0.184,0.216
32,0.166,0.179,0.192
33,0.16,0.174,0.181
34,0.169,0.169,0.183
35,0.176,0.165,0.184
36,0.173,0.16,0.178
37,0.149,0.156,0.152
38,0.141,0.153,0.142
39,0.154,0.151,0.154
40,0.158,0.15,0.156
41,0.168,0.149,0.164
42,0.167,0.149,0.161
43,0.152,0.148,0.144
44,0.155,0.147,0.146
45,0.147,0.146,0.139
46,0.137,0.145,0.131
47,0.136,0.143,0.131
48,0.136,0.143,0.133
49,0.131,0.141,0.13
50,0.125,0.14,0.126
51,0.121,0.138,0.123
52,0.115,0.134,0.117
53,0.111,0.13,0.115
54,0.118,0.125,0.125
55,0.121,0.119,0.132
56,0.136,0.114,0.151
57,0.144,0.107,0.163
58,0.136,0.102,0.157
59,0.128,0.098,0.152
60,0.117,0.093,0.141
61,0.1,0.088,0.123
62,0.081,0.083,0.101
63,0.07,0.078,0.084
64,0.064,0.074,0.071
65,0.058,0.07,0.059
66,0.045,0.067,0.045
67,0.047,0.063,0.045
68,0.031,0.06,0.028
69,0.032,0.057,0.026
70,0.033,0.054,0.026
71,0.032,0.051,0.023
72,0.03,0.048,0.02
73,0.046,0.045,0.034
74,0.049,0.041,0.037
75,0.07,0.039,0.056
76,0.075,0.037,0.061
77,0.07,0.035,0.057
78,0.06,0.034,0.05
79,0.055,0.033,0.048
80,0.037,0.033,0.034
81,0.02,0.033,0.019
82,0.008,0.034,0.009
83,0.021,0.033,0.025
84,0.022,0.032,0.031
85,0.026,0.029,0.04
86,0.029,0.026,0.047
87,0.025,0.022,0.045
88,0.009,0.018,0.032
89,-0.009,0.013,0.015
90,-0.004,0.009,0.02
91,-0.01,0.004,0.01
92,-0.004,-0.0,0.01
93,0.007,-0.004,0.014
94,0.013,-0.007,0.015
95,0.013,-0.009,0.011
96,0.015,-0.011,0.011
97,-0.001,-0.012,-0.005
98,-0.0,-0.012,-0.005
99,-0.013,-0.012,-0.018
100,-0.015,-0.012,-0.021
101,-0.017,-0.012,-0.026
102,-0.024,-0.013,-0.035
103,-0.037,-0.014,-0.049
104,-0.042,-0.015,-0.054
105,-0.046,-0.017,-0.057
106,-0.033,-0.018,-0.044
107,-0.024,-0.018,-0.034
108,-0.007,-0.018,-0.015
109,0.001,-0.018,-0.006
110,0.001,-0.019,-0.004
111,-0.001,-0.02,-0.004
112,-0.004,-0.021,-0.005
113,-0.015,-0.022,-0.013
114,-0.014,-0.023,-0.006
115,-0.007,-0.023,0.004
116,-0.021,-0.022,-0.004
117,-0.035,-0.021,-0.014
118,-0.035,-0.02,-0.015
119,-0.034,-0.02,-0.015
120,-0.026,-0.019,-0.01
121,-0.024,-0.02,-0.013
122,-0.026,-0.021,-0.02
123,-0.029,-0.022,-0.029
124,-0.024,-0.023,-0.03
125,-0.027,-0.023,-0.036
126,-0.026,-0.024,-0.037
127,-0.024,-0.025,-0.036
128,-0.021,-0.026,-0.034
129,-0.022,-0.027,-0.035
130,-0.022,-0.027,-0.036
131,-0.021,-0.027,-0.034
132,-0.017,-0.026,-0.031
133,-0.02,-0.026,-0.034
134,-0.012,-0.025,-0.027
135,-0.015,-0.025,-0.029
136,-0.023,-0.024,-0.035
137,-0.023,-0.023,-0.035
138,-0.041,-0.022,-0.051
139,-0.035,-0.021,-0.045
140,-0.028,-0.02,-0.038
141,-0.028,-0.02,-0.037
142,-0.022,-0.019,-0.03
143,-0.018,-0.018,-0.026
144,-0.019,-0.017,-0.024
145,-0.01,-0.016,-0.012
146,-0.016,-0.015,-0.015
147,-0.019,-0.014,-0.015
148,-0.023,-0.013,-0.018
149,-0.019,-0.013,-0.015
150,-0.007,-0.013,-0.007
151,-0.001,-0.012,-0.005
152,0.003,-0.012,-0.006
153,0.006,-0.011,-0.008
154,0.0,-0.011,-0.017
155,0.004,-0.01,-0.014
156,-0.002,-0.009,-0.02
157,-0.016,-0.008,-0.031
158,-0.025,-0.008,-0.039
159,-0.024,-0.007,-0.038
160,-0.022,-0.007,-0.037
161,-0.017,-0.008,-0.033
162,-0.015,-0.01,-0.033
163,-0.009,-0.011,-0.028
164,-0.016,-0.013,-0.034
165,-0.011,-0.014,-0.029
166,-0.011,-0.015,-0.029
167,-0.009,-0.015,-0.026
168,-0.01,-0.015,-0.027
169,-0.013,-0.016,-0.03
170,-0.014,-0.016,-0.031
171,-0.005,-0.016,-0.022
172,-0.001,-0.016,-0.014
173,-0.002,-0.015,-0.012
174,-0.012,-0.014,-0.018
175,-0.017,-0.013,-0.02
176,-0.024,-0.012,-0.025
177,-0.026,-0.011,-0.026
178,-0.026,-0.011,-0.024
179,-0.024,-0.011,-0.024
180,-0.024,-0.01,-0.027
181,-0.024,-0.011,-0.031
182,-0.018,-0.011,-0.031
183,-0.003,-0.011,-0.021
184,0.006,-0.011,-0.014
185,0.01,-0.011,-0.011
186,0.01,-0.012,-0.01
187,-0.001,-0.012,-0.021
188,-0.008,-0.012,-0.028
189,-0.016,-0.012,-0.036
190,-0.014,-0.012,-0.035
191,-0.016,-0.012,-0.038
192,-0.011,-0.012,-0.033
193,-0.012,-0.012,-0.033
194,-0.014,-0.012,-0.034
195,-0.015,-0.011,-0.034
196,-0.017,-0.01,-0.035
197,-0.016,-0.009,-0.034
198,-0.016,-0.008,-0.035
199,-0.009,-0.007,-0.028
200,-0.009,-0.007,-0.028
201,-0.004,-0.006,-0.021
202,-0.01,-0.005,-0.023
203,-0.012,-0.003,-0.023
204,-0.007,-0.002,-0.013
205,-0.001,-0.0,-0.005
206,0.001,0.001,-0.001
207,0.018,0.004,0.019
208,0.025,0.007,0.027
209,0.023,0.009,0.023
210,0.016,0.011,0.014
211,0.008,0.012,0.004
212,0.015,0.014,0.006
213,0.019,0.015,0.007
214,0.015,0.017,0.002
215,0.019,0.018,0.006
216,0.014,0.019,0.001
217,0.014,0.02,0.001
218,0.009,0.02,-0.004
219,0.009,0.021,-0.003
220,0.012,0.02,-0.002
221,0.009,0.02,-0.007
222,0.024,0.019,0.005
223,0.026,0.019,0.008
224,0.02,0.018,0.005
225,0.021,0.017,0.006
226,0.023,0.016,0.008
227,0.023,0.015,0.009
228,0.027,0.013,0.014
229,0.02,0.012,0.008
230,0.01,0.011,0.001
231,0.007,0.01,0.001
232,0.008,0.009,0.007
233,0.011,0.008,0.016
234,-0.0,0.006,0.011
235,-0.005,0.005,0.009
236,-0.005,0.003,0.012
237,0.0,0.002,0.016
238,-0.003,0.002,0.01
239,-0.0,0.0,0.008
240,-0.008,-0.001,-0.003
241,-0.008,-0.002,-0.007
242,-0.003,-0.005,-0.005
243,0.0,-0.007,-0.004
244,0.003,-0.009,-0.001
245,-0.007,-0.01,-0.012
246,-0.015,-0.011,-0.021
247,-0.008,-0.011,-0.017
248,-0.007,-0.012,-0.019
249,-0.007,-0.012,-0.021
250,-0.005,-0.011,-0.021
251,-0.002,-0.011,-0.018
252,-0.005,-0.01,-0.02
253,-0.005,-0.009,-0.02
254,-0.008,-0.008,-0.022
255,-0.018,-0.006,-0.03
256,-0.018,-0.004,-0.029
257,-0.009,-0.002,-0.019
258,-0.015,0.0,-0.023
259,-0.015,0.002,-0.021
260,-0.009,0.004,-0.011
261,-0.007,0.006,-0.005
262,0.004,0.008,0.011
263,0.019,0.009,0.03
264,0.023,0.011,0.036
265,0.037,0.012,0.051
266,0.038,0.014,0.051
267,0.029,0.016,0.042
268,0.019,0.017,0.03
269,0.024,0.019,0.032
270,0.024,0.019,0.028
271,0.028,0.02,0.029
272,0.021,0.021,0.02
273,0.017,0.022,0.015
274,0.016,0.022,0.013
275,0.018,0.023,0.015
276,0.016,0.023,0.01
277,0.011,0.023,0.004
278,0.01,0.023,0.002
279,0.012,0.024,0.0
280,0.02,0.024,0.007
281,0.026,0.026,0.014
282,0.033,0.028,0.021
283,0.035,0.031,0.022
284,0.042,0.034,0.03
285,0.043,0.037,0.034
286,0.04,0.04,0.034
287,0.047,0.044,0.043
288,0.043,0.047,0.041
289,0.044,0.05,0.042
290,0.046,0.053,0.049
291,0.054,0.055,0.061
292,0.058,0.057,0.07
293,0.063,0.059,0.079
294,0.066,0.06,0.086
295,0.07,0.061,0.091
296,0.069,0.062,0.089
297,0.065,0.063,0.083
298,0.071,0.064,0.085
299,0.07,0.064,0.08
300,0.072,0.065,0.077
301,0.069,0.065,0.072
302,0.058,0.066,0.059
303,0.048,0.065,0.048
304,0.043,0.065,0.043
305,0.044,0.064,0.043
306,0.052,0.063,0.049
307,0.061,0.062,0.055
308,0.068,0.06,0.059
309,0.071,0.059,0.06
310,0.069,0.058,0.056
311,0.075,0.057,0.061
312,0.068,0.056,0.056
313,0.067,0.056,0.055
314,0.062,0.057,0.051
315,0.059,0.06,0.049
316,0.068,0.063,0.06
317,0.069,0.066,0.063
318,0.07,0.07,0.067
319,0.063,0.074,0.067
320,0.063,0.079,0.072
321,0.063,0.084,0.08
322,0.063,0.09,0.087
323,0.071,0.096,0.1
324,0.088,0.102,0.118
325,0.1,0.108,0.128
326,0.119,0.114,0.146
327,0.136,0.119,0.158
328,0.143,0.123,0.161
329,0.148,0.129,0.161
330,0.148,0.134,0.155
331,0.153,0.141,0.155
332,0.166,0.148,0.165
333,0.162,0.154,0.158
334,0.169,0.16,0.163
335,0.172,0.165,0.162
336,0.161,0.169,0.148
337,0.16,0.172,0.145
338,0.158,0.174,0.142
339,0.161,0.176,0.144
340,0.177,0.178,0.159
341,0.181,0.179,0.165
342,0.171,0.18,0.157
343,0.169,0.181,0.158
344,0.17,0.18,0.16
345,0.165,0.179,0.159
346,0.171,0.177,0.168
347,0.184,0.176,0.184
348,0.197,0.175,0.201
349,0.19,0.174,0.198
350,0.196,0.173,0.209
351,0.191,0.171,0.211
352,0.185,0.17,0.21
353,0.161,0.168,0.19
354,0.154,0.167,0.185
355,0.149,0.165,0.178
356,0.15,0.165,0.177
357,0.167,0.165,0.19
358,0.181,0.166,0.197
359,0.182,0.168,0.193
360,0.17,0.17,0.179
361,0.165,0.173,0.172
362,0.162,0.176,0.168
363,0.157,0.179,0.16
364,0.15,0.182,0.151
365,0.165,0.187,0.164
366,0.174,0.191,0.169
367,0.197,0.195,0.189
368,0.213,0.199,0.203
369,0.207,0.203,0.196
370,0.206,0.205,0.195
371,0.21,0.207,0.2
372,0.228,0.209,0.217
373,0.239,0.211,0.229
374,0.24,0.211,0.233
375,0.236,0.211,0.232
376,0.231,0.209,0.23
377,0.221,0.207,0.225
378,0.213,0.204,0.221
379,0.209,0.202,0.223
380,0.193,0.199,0.215
381,0.183,0.196,0.212
382,0.172,0.194,0.207
383,0.167,0.191,0.204
384,0.181,0.189,0.217
385,0.184,0.186,0.218
386,0.18,0.184,0.211
387,0.179,0.182,0.203
388,0.158,0.181,0.176
389,0.157,0.179,0.168
390,0.165,0.178,0.171
391,0.177,0.176,0.179
392,0.2,0.174,0.2
393,0.201,0.172,0.199
394,0.195,0.169,0.189
395,0.169,0.165,0.161
396,0.161,0.16,0.153
397,0.145,0.153,0.138
398,0.14,0.143,0.132
399,0.127,0.132,0.118
400,0.109,0.116,0.1
