gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2618,546,15.3229427337646,41.6395072937012,-87.5297927856445,3670176,2617,339,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-18 06:50:31.666577,92.45683198269855,60.366419645842505,50.34242786603838,9.005271845468365e-19,4.0,-60.34,2.4157378735459294,-60.64,13.0314,19.4352,29.712,0.4435,6.9181,6.7964,0
103031,npp,1566,3261,9.39426708221436,41.6431655883789,-87.5316925048828,3670176,1564,2605,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-18 08:30:59.827485,-69.7757285825926,53.919083631240895,45.71539370889525,3.4523055200845094e-11,20.0,53.86,1.9513309067639726,53.5,9.6344,12.7792,20.6282,0.6746,6.8857,6.337,0
103388,npp,2547,1752,12.68883228302,41.6437377929688,-87.5281677246094,3670176,2548,1335,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-21 07:34:39.457720,100.30024191814157,16.143698698716626,14.257563474174544,2.987155772319422e-22,11.0,-16.17,1.0442604737599883,-16.77,6.031,11.7981,17.8092,0.7307,9.4734,9.2712,0
103625,npp,1021,715,7.54674911499023,41.640079498291,-87.5320816040039,3670176,1019,497,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-23 06:56:48.094272,93.54557849453288,56.38766993432428,47.53154822500587,1.2645802393580258e-19,5.0,-56.37,2.0682789409984763,-56.655,9.1949,14.4242,24.7159,0.5976,5.2952,4.5102,0
103745,npp,213,203,14.1889457702637,41.6448249816895,-87.5323638916016,3670176,215,101,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-24 06:37:48.859011,90.4993978844502,67.0139470051358,54.62811101488686,2.6130612844266494e-17,2.0,-66.97,3.1865100272627664,-67.17,16.0637,24.8443,31.1312,0.347,5.2765,4.9232,0
103988,npp,941,1921,8.36816215515137,41.6444435119629,-87.5279693603516,3670176,941,1493,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-26 07:40:52.358919,96.9988197876897,6.5620325715827725,5.8096424451590725,1.900839614427024e-15,12.0,-6.55,1.0,-7.28,5.8073,9.9656,17.5562,0.865,7.023,7.2386,0
104104,npp,185,1409,5.46139430999756,41.6434135437012,-87.5304489135742,3670176,185,1059,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-04-27 07:22:00.239948,97.74192056713353,33.27290302018977,29.074401147431185,1.5169167933042308e-12,9.0,-33.28,1.2365102219381485,-33.81,6.9143,11.305,18.9924,0.7625,3.8945,4.1645,0
132111,npp,1099,191,24.4121532440186,41.6401252746582,-87.5312881469727,3670176,1098,94,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-14 06:36:47.260291,90.40734420647523,67.2172970001473,54.74576220494427,3.6296283113444544e-11,2.0,-67.17,3.1865100272627664,-67.17,16.0637,24.8443,31.1312,0.347,8.4848,8.4704,0
132656,npp,1084,1397,4.02219986915588,41.6447105407715,-87.5315093994141,3670176,1084,1051,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-17 07:21:00.473911,97.204493682789,33.828401104396356,29.544021372417138,7.076171028615475e-23,9.0,-33.81,1.2937979144666532,-33.81,6.9143,11.305,18.9924,0.7625,2.9913,3.067,0
132835,npp,319,875,11.0621433258057,41.6403503417969,-87.5310134887695,3670176,317,657,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-18 07:02:04.815563,94.11093267299901,52.161756869039,44.38676133185693,6.5471936519245e-26,6.0,-52.13,1.847645286154319,-52.1,8.31,11.7643,23.5233,0.7328,8.2403,8.1058,0
133209,npp,929,2585,6.3334584236145,41.6427803039551,-87.5301361083984,3670176,930,2089,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-20 08:04:57.668719,-74.75999209891245,29.899895892098144,26.202386185595604,1.2783534958650032e-27,16.0,29.88,1.184412938166907,29.88,6.674,11.6467,16.9683,0.7402,4.1344,4.6878,0
133392,npp,230,2081,8.1214747428894,41.6384315490723,-87.5292892456055,3670176,230,1646,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-21 07:46:09.121633,-78.17059150345807,2.7389313044343035,2.4258162443293982,7.88197131805819e-28,13.0,2.73,1.0,2.73,5.0253,8.6204,16.5921,1.0,8.1215,8.1215,0
133572,npp,2574,1569,9.89086055755615,41.6398506164551,-87.5268173217773,3670176,2573,1178,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-22 07:27:17.017879,98.22437539182825,25.795702438738648,22.671164438616337,2.8889071022735703e-26,10.0,-25.79,1.1367971201176101,-25.765,5.5312,8.0793,17.1793,1.067,10.2139,10.5532,0
133749,npp,1818,1050,14.8848257064819,41.6386451721191,-87.5264587402344,3670176,1817,771,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-23 07:08:23.135208,95.63192503785335,46.87403436249138,40.27473957250694,5.74382321126922e-23,7.0,-46.86,1.646109783506203,-46.86,7.318,9.0534,13.9563,0.9522,12.1629,14.1729,0
133944,npp,3057,3250,13.3368501663208,41.6405372619629,-87.5302886962891,3670176,3060,2592,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-24 08:29:55.635541,-70.54167467234778,53.60494767221636,45.4807702400575,1.136843781812473e-24,20.0,53.57,1.9513309067639726,53.5,9.6344,12.7792,20.6282,0.6746,8.9061,8.9965,0
134113,npp,201,20,28.9116249084473,41.6391105651855,-87.5290908813477,3670176,201,6,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-25 06:30:24.696042,269.3023907356703,69.97460924126077,56.3227634181582,3.1176767188291553e-12,1.0,-69.92,3.5496478698597698,-69.92,13.2357,17.7407,28.5419,0.4859,11.7674,14.0484,0
134124,npp,2379,2752,7.73363971710205,41.6421966552734,-87.5298156738281,3670176,2379,2209,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-25 08:11:10.650216,-72.9094859263414,37.15663866047813,32.344158113012256,5.698500921894318e-20,17.0,37.14,1.357151599901897,37.1,7.8899,11.9222,18.1534,0.7231,5.5341,5.5918,0
134308,npp,1689,2250,9.89418888092041,41.638500213623,-87.5305633544922,3670176,1689,1807,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-26 07:52:23.889486,-74.31097524508277,12.488980418972488,11.043168058506255,6.641247004240447e-14,14.0,12.47,1.015504800579495,12.47,6.7272,8.5134,15.5339,1.0126,9.9801,10.0185,0
134687,npp,2041,3883,85.1401672363281,41.6408920288086,-87.5257263183594,3670176,2041,3106,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-08-28 08:54:46.510221,-65.88813876546182,67.1355028680751,54.71008958770463,3.0286941970930345e-08,24.0,67.06,3.1865100272627664,66.99,16.3802,27.6316,41.1055,0.312,26.6679,26.5616,0
137701,npp,811,1221,16.8214454650879,41.6414184570312,-87.5325241088867,3670176,810,906,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-13 07:14:33.768662,96.19493388820153,40.90649541786636,35.45119526995858,6.209893496595359e-13,8.0,-40.89,1.4276677814245327,-40.81,6.6128,10.6082,16.9734,0.8126,12.9724,13.6693,0
137713,npp,2630,3881,26.9701118469238,41.641242980957,-87.5328369140625,3670176,2631,3105,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-13 08:54:40.581690,-65.98922164912979,67.1005490063513,54.68897361505692,1.2617455173839847e-05,24.0,67.03,3.1865100272627664,66.99,16.3802,27.6316,41.1055,0.312,8.4128,8.414,0
138092,npp,1352,2917,10.4392385482788,41.6404647827148,-87.5298233032227,3670176,1352,2353,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-15 08:17:17.759320,-72.16032944996147,43.39575682724602,37.48586528641799,2.964024266315061e-20,18.0,43.36,1.4867838833500562,43.44,8.707,13.3156,17.5832,0.6474,6.6858,6.7583,0
138282,npp,652,2415,9.47873783111572,41.642333984375,-87.5264587402344,3670176,652,1954,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-16 07:58:31.006553,-75.06953223397373,21.537815605517913,18.97644450782811,1.3887261606956013e-26,15.0,21.51,1.0837787002826917,21.61,6.3385,9.8374,15.3798,0.8763,8.2895,8.3061,0
138477,npp,3012,1907,12.8595676422119,41.6440963745117,-87.5267028808594,3670176,3012,1479,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-17 07:39:42.471915,100.8789862188823,7.352899590156666,6.508998692926102,8.109899125553989e-29,12.0,-7.37,1.0,-7.28,5.8073,9.9656,17.5562,0.865,11.5144,11.1238,0
138688,npp,967,4035,26.3662261962891,41.6438751220703,-87.5310363769531,3670176,968,3185,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-18 09:00:50.070827,-64.96868379426553,69.57022697298602,56.11139877833913,1.9768511461332604e-28,25.0,69.49,3.5496478698597698,69.46,18.6467,26.9996,42.9734,0.3193,8.442,8.4182,0
138868,npp,1503,872,5.47599458694458,41.6422386169434,-87.5305328369141,3670176,1501,655,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-19 07:01:52.947956,94.00769307972598,52.247006582769586,44.45201471816803,7.650634219065663e-29,6.0,-52.21,1.847645286154319,-52.1,8.31,11.7643,23.5233,0.7328,5.2169,4.0126,0
138881,npp,354,3566,11.1999607086182,41.6404151916504,-87.5316467285156,3670176,357,2894,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-19 08:42:12.214536,-68.47614025758149,61.17341204351651,50.90007707077774,5.651398417039372e-30,22.0,61.11,2.5331140255951103,61.16,12.8501,18.0478,32.1431,0.4776,5.9171,5.3496,0
139658,npp,656,1565,8.18387794494629,41.6392707824707,-87.5284652709961,3670176,655,1175,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-23 07:27:03.429634,97.51432963096194,26.008217284347833,22.85464647952962,4.54270746563149e-17,10.0,-25.99,1.1367971201176101,-25.765,5.5312,8.0793,17.1793,1.067,8.7124,8.7319,0
139851,npp,2968,1046,9.00912952423096,41.6408042907715,-87.5280380249023,3670176,2968,768,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-24 07:08:09.564965,95.54465476918811,47.01003458521723,40.38204865258991,2.7891505835927223e-10,7.0,-46.99,1.646109783506203,-46.86,7.318,9.0534,13.9563,0.9522,8.5935,8.5782,0
140059,npp,1131,3245,11.832857131958,41.6448783874512,-87.5297012329102,3670176,1130,2586,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-09-25 08:29:40.307188,-70.22195341325316,53.48195920296499,45.387494315742416,1.8676927719219012e-11,20.0,53.43,1.9513309067639726,53.5,9.6344,12.7792,20.6282,0.6746,8.1354,7.982,0
142941,npp,437,1042,16.412181854248,41.6438064575195,-87.5260543823242,3670176,438,765,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-10 07:07:58.637804,95.99114467513985,47.14050948367802,40.48203055277375,0.0004457770250026576,7.0,-47.12,1.646109783506203,-46.86,7.318,9.0534,13.9563,0.9522,13.0908,15.6272,0
143138,npp,2732,526,16.7028961181641,41.6434898376465,-87.5270004272461,3670176,2731,323,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-11 06:49:01.231342,92.44449234745697,60.812488491245496,50.643717583925046,9.369126321507118e-09,4.0,-60.77,2.4157378735459294,-60.64,13.0314,19.4352,29.712,0.4435,7.4894,7.4085,0
143151,npp,1688,3241,9.6343822479248,41.6388244628906,-87.5308609008789,3670176,1688,2582,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-11 08:29:31.174685,-70.48801796473363,53.3795361313019,45.30825961690857,0.0004514636551993671,20.0,53.32,1.9513309067639726,53.5,9.6344,12.7792,20.6282,0.6746,7.0087,6.499,0
143329,npp,1926,14,6.6874303817749,41.6410179138184,-87.5337448120117,3670176,1927,3,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-12 06:30:02.043869,269.438360604011,70.07925979289307,56.37382331281993,8.728592881661311e-16,1.0,-70.01,3.5496478698597698,-69.92,13.2357,17.7407,28.5419,0.4859,5.5065,3.2495,0
143930,npp,1976,1217,11.0659103393555,41.6431465148926,-87.5299606323242,3670176,1976,903,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-15 07:14:20.705403,96.43159353243395,41.05838634318802,35.57215546574608,1.445104135037614e-29,8.0,-41.04,1.4276677814245327,-40.81,6.6128,10.6082,16.9734,0.8126,8.941,8.9923,0
144124,npp,1193,698,8.95085716247559,41.6398658752441,-87.5288314819336,3670176,1193,479,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-16 06:55:25.082790,93.65006852430771,56.82180769182227,47.83946166750573,2.4996886476074164e-31,5.0,-56.79,2.1127631471468895,-56.655,9.1949,14.4242,24.7159,0.5976,6.0298,5.3493,0
144136,npp,111,3402,9.95513534545898,41.6457977294922,-87.5295791625977,3670176,116,2752,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-16 08:35:47.909994,-68.80633654358367,57.49283319475813,48.327734737919336,2.681900483017496e-28,21.0,57.43,2.2013981571160284,57.56,10.322,14.5901,26.0847,0.5908,6.5149,5.8819,0
144330,npp,2540,2912,7.57723093032837,41.6421775817871,-87.5322723388672,3670176,2539,2349,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-17 08:17:06.523398,-72.05817056169394,43.22013576793364,37.339282679122405,1.8902160008012995e-30,18.0,43.18,1.4867838833500562,43.44,8.707,13.3156,17.5832,0.6474,4.7608,4.9054,0
144930,npp,420,1393,5.2061710357666,41.6431579589844,-87.5275115966797,3670176,421,1048,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-20 07:20:42.784714,97.6536676494563,34.00161170405955,29.68769277349064,1.7140637602957184e-25,9.0,-33.98,1.2937979144666532,-33.81,6.9143,11.305,18.9924,0.7625,3.9065,3.9698,0
144942,npp,2188,4031,90.7827072143555,41.6405181884766,-87.5276870727539,3670176,2186,3182,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-20 09:00:42.481065,-64.7127542640595,69.51894177239524,56.074903131534,3.192516572482383e-29,25.0,69.42,3.5496478698597698,69.46,18.6467,26.9996,42.9734,0.3193,26.5893,28.985,0
145125,npp,2733,871,6.37427043914795,41.6445693969727,-87.5326690673828,3670176,2732,654,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-21 07:01:47.169702,94.4561735641478,52.27390659633039,44.466796894103865,4.358274410061234e-20,6.0,-52.24,1.847645286154319,-52.1,8.31,11.7643,23.5233,0.7328,5.7031,4.6708,0
145140,npp,1585,3563,49.1289100646973,41.640323638916,-87.5281753540039,3670176,1588,2891,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-21 08:42:06.438787,-68.45388819367976,61.1171515716768,50.854995116835696,5.522845310052391e-26,22.0,61.05,2.5331140255951103,61.16,12.8501,18.0478,32.1431,0.4776,20.8903,23.466,0
145324,npp,1945,359,27.6073799133301,41.6441268920898,-87.5271759033203,3670176,1945,198,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-22 06:42:49.776929,91.35078867868026,64.20258331096778,52.87989019701228,1.9386025149636318e-13,3.0,-64.14,2.7445598364131496,-64.04,13.1093,18.2588,27.7298,0.4721,12.0266,13.034,0
145338,npp,950,3080,14.7785634994507,41.642879486084,-87.5263900756836,3670176,951,2472,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-22 08:23:25.059500,-71.64456115386916,48.75535202363487,41.7559169666933,5.7005460294570405e-21,19.0,48.71,1.7549928774784245,48.785,9.9073,14.2877,22.0462,0.6033,8.9001,8.9166,0
145718,npp,2665,2077,10.5860033035278,41.6399078369141,-87.5261840820312,3670176,2665,1642,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-10-24 07:45:53.393176,-71.05213367956539,2.5413914104264754,2.250642997466226,1.319039599744039e-07,13.0,2.5,1.0,2.73,5.0253,8.6204,16.5921,1.0,10.586,10.586,0
148850,npp,296,2080,15.5461683273315,41.6387023925781,-87.5256652832031,3670176,296,1645,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-09 07:46:00.643407,-70.14240019198219,2.7261347877456563,2.414157363343088,0.00015878945041215663,13.0,2.68,1.0,2.73,5.0253,8.6204,16.5921,1.0,15.5462,15.5462,0
149640,npp,2479,2750,9.20505714416504,41.6384696960449,-87.5301284790039,3670176,2477,2207,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-13 08:11:04.179726,-72.94286650782134,37.10569483875563,32.296683453652506,3.373738848624003e-26,17.0,37.06,1.357151599901897,37.1,7.8899,11.9222,18.1534,0.7231,6.6183,6.6557,0
149826,npp,1777,2249,7.36855220794678,41.6395416259766,-87.5323028564453,3670176,1777,1806,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-14 07:52:19.248845,-78.02758183770804,12.443476940247841,11.00151976022244,3.45963487030746e-31,14.0,12.42,1.015504800579495,12.47,6.7272,8.5134,15.5339,1.0126,7.493,7.4612,0
150015,npp,1062,1739,7.49153900146484,41.6413497924805,-87.5281753540039,3670176,1062,1323,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-15 07:33:28.986417,98.70924209265152,16.90600849973083,14.924490770344692,1.0149640329190883e-31,11.0,-16.88,1.0442604737599883,-16.77,6.031,11.7981,17.8092,0.7307,4.4964,5.4738,0
150197,npp,319,1223,7.51953411102295,41.6397476196289,-87.53076171875,3670176,318,908,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-16 07:14:35.166962,96.27195604140385,40.832270268778444,35.3851953624864,8.063713129895744e-31,8.0,-40.81,1.4276677814245327,-40.81,6.6128,10.6082,16.9734,0.8126,6.4569,6.1105,0
150209,npp,2137,3879,20.2702770233154,41.6422920227051,-87.5328903198242,3670176,2137,3104,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-16 08:54:41.982271,-65.74899384771358,67.07997916881179,54.666448886848286,1.2962507601063078e-30,24.0,66.99,3.1865100272627664,66.99,16.3802,27.6316,41.1055,0.312,6.3102,6.3238,0
150384,npp,2619,704,11.3767757415771,41.6403312683105,-87.5313262939453,3670176,2618,485,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-17 06:55:39.566474,93.41704773076482,56.68915778125168,47.741871406110306,6.015388715024439e-28,5.0,-56.64,2.1127631471468895,-56.655,9.1949,14.4242,24.7159,0.5976,7.178,6.7992,0
150398,npp,1519,3407,14.0977411270142,41.6438217163086,-87.5302429199219,3670176,1524,2756,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-17 08:36:02.395215,-68.95627272852428,57.615046534417,48.412895969897676,3.1287122006632873e-30,21.0,57.55,2.2013981571160284,57.56,10.322,14.5901,26.0847,0.5908,8.3967,8.3295,0
150583,npp,871,2917,5.88580083847046,41.6445579528809,-87.5314331054688,3670176,872,2353,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-18 08:17:21.027049,-72.63092023278104,43.40697777067358,37.48979282299791,7.578265220947263e-28,18.0,43.36,1.4867838833500562,43.44,8.707,13.3156,17.5832,0.6474,3.6231,3.8104,0
151130,npp,1825,1398,10.8548450469971,41.6417236328125,-87.5286254882812,3670176,1826,1051,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-21 07:20:55.568415,98.10177921558551,33.787715493163205,29.506102969104614,4.360448997501578e-11,9.0,-33.77,1.2937979144666532,-33.81,6.9143,11.305,18.9924,0.7625,8.2724,8.2771,0
151307,npp,1046,876,8.3924388885498,41.6400337219238,-87.5300521850586,3670176,1047,657,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-22 07:01:59.963646,94.48767449810009,52.1347155869416,44.36000935413604,0.00030320894369804567,6.0,-52.1,1.847645286154319,-52.1,8.31,11.7643,23.5233,0.7328,6.7954,6.1496,0
151317,npp,2983,3566,21.2376384735107,41.6403999328613,-87.5315856933594,3670176,2984,2894,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-22 08:42:17.453969,-68.18015340094273,61.18219559014579,50.89739962214593,1.988031313706285e-12,22.0,61.11,2.5331140255951103,61.16,12.8501,18.0478,32.1431,0.4776,9.8796,10.144,0
151451,npp,2335,3082,33.3295135498047,41.6416969299316,-87.5269622802734,3670176,2339,2475,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-11-23 08:23:35.222939,-71.05088304980414,48.85923609212185,41.836563628747086,1.1069359118610438e-05,19.0,48.77,1.7549928774784245,48.785,9.9073,14.2877,22.0462,0.6033,19.4705,20.1092,0
155101,npp,107,1046,5.24189424514771,41.6440124511719,-87.5298690795898,3670176,107,768,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-13 07:08:16.753346,95.28959702291272,46.98419206093201,40.3600879595612,1.9704929568118904e-33,7.0,-46.99,1.646109783506203,-46.86,7.318,9.0534,13.9563,0.9522,6.3049,4.9912,0
155113,npp,1977,3720,15.8964786529541,41.6441459655762,-87.5277709960938,3670176,1977,3006,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-13 08:48:28.902078,-66.88852943148171,64.28770764038777,52.9462764170037,2.6668882459624096e-29,23.0,64.17,2.7445598364131496,64.23,17.5955,24.1667,32.9091,0.3567,5.6071,5.6704,0
155278,npp,2395,529,18.0559425354004,41.6382598876953,-87.5286254882812,3670176,2394,325,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-14 06:49:19.305165,92.46677411065708,60.70568694951931,50.5722213244906,2.7098328595486444e-32,4.0,-60.71,2.4157378735459294,-60.64,13.0314,19.4352,29.712,0.4435,8.0495,8.0086,0
155293,npp,1347,3245,32.8371467590332,41.6405296325684,-87.5270004272461,3670176,1349,2586,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-14 08:29:49.246614,-70.60297080811746,53.52421071190385,45.417607991458326,2.236356421960543e-30,20.0,53.43,1.9513309067639726,53.5,9.6344,12.7792,20.6282,0.6746,18.8995,22.1507,0
156213,npp,2785,3404,32.0684356689453,41.6416702270508,-87.5311050415039,3670176,2788,2752,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-19 08:36:02.163011,-69.64361324236697,57.57429494514509,48.388785898491676,3.4421724632073275e-21,21.0,57.48,2.2013981571160284,57.56,10.322,14.5901,26.0847,0.5908,16.56,18.9473,0
156955,npp,1771,4029,68.5065841674805,41.6411781311035,-87.5283432006836,3670176,1770,3182,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2012-12-23 09:00:51.204035,-64.80805728249999,69.53345822895437,56.088481882758266,0.000197851896651856,25.0,69.39,3.5496478698597698,69.46,18.6467,26.9996,42.9734,0.3193,20.3137,21.8727,0
168805,npp,599,180,20.4473724365234,41.6443557739258,-87.5271301269531,3670176,600,88,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-05 06:36:32.285395,90.52153703395007,67.36095159260805,54.8340797233518,0.0003844333916410344,2.0,-67.36,3.1865100272627664,-67.17,16.0637,24.8443,31.1312,0.347,7.2405,7.0948,0
169173,npp,1333,1900,16.8432197570801,41.6381988525391,-87.5257339477539,3670176,1333,1472,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-07 07:39:37.621528,99.84040499161681,7.743646129902428,6.854422145199815,9.147460847612618e-10,12.0,-7.77,1.0,-7.28,5.8073,9.9656,17.5562,0.865,15.498,14.5697,0
169348,npp,577,1387,10.6523218154907,41.6402473449707,-87.5303039550781,3670176,578,1044,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-08 07:20:45.524100,98.12718903500415,34.20851144746596,29.865687953319863,4.166625410795144e-17,9.0,-34.24,1.2937979144666532,-33.81,6.9143,11.305,18.9924,0.7625,8.1159,8.1227,0
169527,npp,2880,864,31.2104587554932,41.6388969421387,-87.5281677246094,3670176,2884,650,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-09 07:01:48.091369,94.30955913959832,52.42473887677583,44.587364362792144,1.3646279775213265e-23,6.0,-52.44,1.847645286154319,-52.1,8.31,11.7643,23.5233,0.7328,19.1452,22.8696,0
169540,npp,1731,3557,18.8309230804443,41.6451950073242,-87.5292129516602,3670176,1734,2887,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-09 08:42:07.359259,-68.41324321327511,61.03014746992244,50.80328694391386,2.3868802860673827e-16,22.0,60.93,2.5331140255951103,61.16,12.8501,18.0478,32.1431,0.4776,8.9295,8.9944,0
169706,npp,2082,349,13.0343027114868,41.6432571411133,-87.5337371826172,3670176,2085,192,196611,3866787,6367,usa_chicago_67_76,41.64166667,-87.52916667,67,76,usa_chicago,2013-01-10 06:42:50.663063,91.61490688427811,64.33642226834807,52.97409342482222,1.262356715384216e-28,3.0,-64.34,2.7445598364131496,-64.04,13.1093,18.2588,27.7298,0.4721,6.7168,6.1538,0
