lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.885,0.873,0.888
2,0.775,0.784,0.781
3,0.685,0.708,0.692
4,0.618,0.644,0.625
5,0.569,0.59,0.574
6,0.538,0.545,0.542
7,0.515,0.508,0.518
8,0.489,0.477,0.49
9,0.468,0.452,0.468
10,0.449,0.432,0.447
11,0.431,0.416,0.427
12,0.411,0.402,0.405
13,0.393,0.391,0.385
14,0.383,0.382,0.373
15,0.379,0.375,0.369
16,0.372,0.369,0.362
17,0.36,0.363,0.352
18,0.353,0.358,0.347
19,0.346,0.353,0.342
20,0.34,0.348,0.338
21,0.336,0.343,0.336
22,0.329,0.338,0.332
23,0.325,0.333,0.329
24,0.33,0.327,0.336
25,0.328,0.322,0.336
26,0.328,0.317,0.337
27,0.314,0.312,0.324
28,0.304,0.307,0.315
29,0.291,0.303,0.304
30,0.284,0.3,0.297
31,0.281,0.298,0.294
32,0.276,0.296,0.289
33,0.277,0.293,0.288
34,0.281,0.29,0.29
35,0.286,0.287,0.292
36,0.291,0.283,0.295
37,0.287,0.279,0.289
38,0.282,0.274,0.282
39,0.279,0.269,0.277
40,0.277,0.264,0.273
41,0.27,0.258,0.264
42,0.265,0.253,0.257
43,0.258,0.248,0.249
44,0.25,0.242,0.241
45,0.243,0.236,0.234
46,0.23,0.23,0.222
47,0.219,0.224,0.212
48,0.206,0.217,0.201
49,0.197,0.211,0.194
50,0.195,0.204,0.194
51,0.191,0.197,0.192
52,0.182,0.188,0.186
53,0.171,0.18,0.177
54,0.165,0.172,0.173
55,0.158,0.164,0.169
56,0.151,0.158,0.165
57,0.151,0.152,0.166
58,0.15,0.146,0.164
59,0.152,0.141,0.165
60,0.152,0.135,0.164
61,0.144,0.13,0.155
62,0.134,0.123,0.145
63,0.119,0.117,0.128
64,0.105,0.11,0.113
65,0.095,0.104,0.101
66,0.088,0.098,0.092
67,0.09,0.093,0.091
68,0.092,0.087,0.091
69,0.09,0.081,0.086
70,0.08,0.076,0.074
71,0.072,0.071,0.064
72,0.063,0.066,0.053
73,0.059,0.061,0.048
74,0.059,0.057,0.047
75,0.062,0.054,0.051
76,0.057,0.051,0.047
77,0.038,0.048,0.03
78,0.029,0.046,0.023
79,0.023,0.045,0.019
80,0.023,0.044,0.021
81,0.028,0.043,0.027
82,0.04,0.042,0.04
83,0.048,0.041,0.049
84,0.052,0.039,0.056
85,0.054,0.038,0.059
86,0.053,0.036,0.059
87,0.045,0.033,0.054
88,0.032,0.031,0.041
89,0.029,0.028,0.039
90,0.027,0.024,0.037
91,0.027,0.021,0.037
92,0.025,0.018,0.033
93,0.02,0.015,0.026
94,0.015,0.012,0.019
95,0.013,0.008,0.015
96,0.009,0.004,0.009
97,-0.008,-0.0,-0.01
98,-0.022,-0.005,-0.025
99,-0.028,-0.009,-0.033
100,-0.027,-0.014,-0.034
101,-0.029,-0.019,-0.037
102,-0.028,-0.024,-0.038
103,-0.027,-0.029,-0.039
104,-0.028,-0.032,-0.04
105,-0.027,-0.035,-0.039
106,-0.028,-0.037,-0.039
107,-0.031,-0.039,-0.041
108,-0.036,-0.04,-0.045
109,-0.042,-0.041,-0.049
110,-0.043,-0.043,-0.048
111,-0.042,-0.044,-0.046
112,-0.041,-0.045,-0.043
113,-0.042,-0.046,-0.042
114,-0.047,-0.047,-0.044
115,-0.052,-0.047,-0.047
116,-0.057,-0.046,-0.051
117,-0.058,-0.046,-0.052
118,-0.051,-0.046,-0.046
119,-0.05,-0.045,-0.045
120,-0.044,-0.045,-0.041
121,-0.042,-0.046,-0.04
122,-0.042,-0.047,-0.041
123,-0.042,-0.048,-0.041
124,-0.043,-0.048,-0.045
125,-0.044,-0.049,-0.047
126,-0.046,-0.049,-0.05
127,-0.047,-0.049,-0.053
128,-0.051,-0.049,-0.058
129,-0.052,-0.049,-0.061
130,-0.051,-0.049,-0.062
131,-0.048,-0.049,-0.06
132,-0.044,-0.049,-0.057
133,-0.044,-0.049,-0.058
134,-0.045,-0.049,-0.058
135,-0.05,-0.049,-0.063
136,-0.051,-0.049,-0.064
137,-0.056,-0.049,-0.068
138,-0.06,-0.049,-0.07
139,-0.059,-0.049,-0.069
140,-0.059,-0.049,-0.067
141,-0.055,-0.049,-0.061
142,-0.054,-0.049,-0.058
143,-0.047,-0.049,-0.05
144,-0.039,-0.049,-0.042
145,-0.038,-0.049,-0.04
146,-0.039,-0.048,-0.04
147,-0.041,-0.048,-0.042
148,-0.044,-0.048,-0.045
149,-0.047,-0.048,-0.048
150,-0.05,-0.048,-0.051
151,-0.049,-0.048,-0.051
152,-0.046,-0.048,-0.049
153,-0.049,-0.049,-0.053
154,-0.045,-0.049,-0.051
155,-0.048,-0.05,-0.055
156,-0.054,-0.05,-0.061
157,-0.057,-0.05,-0.066
158,-0.053,-0.05,-0.063
159,-0.052,-0.05,-0.063
160,-0.054,-0.051,-0.067
161,-0.055,-0.051,-0.07
162,-0.051,-0.051,-0.067
163,-0.05,-0.05,-0.066
164,-0.047,-0.049,-0.064
165,-0.043,-0.048,-0.059
166,-0.044,-0.047,-0.059
167,-0.043,-0.046,-0.057
168,-0.048,-0.045,-0.06
169,-0.048,-0.044,-0.059
170,-0.049,-0.043,-0.059
171,-0.049,-0.042,-0.059
172,-0.046,-0.042,-0.054
173,-0.04,-0.042,-0.047
174,-0.036,-0.042,-0.042
175,-0.034,-0.042,-0.039
176,-0.033,-0.042,-0.037
177,-0.034,-0.042,-0.039
178,-0.036,-0.042,-0.041
179,-0.042,-0.043,-0.046
180,-0.047,-0.044,-0.051
181,-0.046,-0.045,-0.052
182,-0.045,-0.045,-0.051
183,-0.049,-0.046,-0.056
184,-0.05,-0.047,-0.059
185,-0.053,-0.047,-0.063
186,-0.054,-0.048,-0.064
187,-0.057,-0.048,-0.068
188,-0.055,-0.048,-0.068
189,-0.047,-0.049,-0.062
190,-0.045,-0.049,-0.062
191,-0.049,-0.05,-0.066
192,-0.053,-0.051,-0.071
193,-0.045,-0.051,-0.063
194,-0.043,-0.051,-0.06
195,-0.045,-0.051,-0.06
196,-0.046,-0.049,-0.061
197,-0.046,-0.048,-0.059
198,-0.046,-0.045,-0.058
199,-0.046,-0.043,-0.057
200,-0.043,-0.041,-0.053
201,-0.042,-0.038,-0.05
202,-0.038,-0.036,-0.045
203,-0.033,-0.033,-0.039
204,-0.035,-0.031,-0.039
205,-0.037,-0.029,-0.041
206,-0.032,-0.027,-0.035
207,-0.031,-0.025,-0.033
208,-0.03,-0.024,-0.031
209,-0.026,-0.022,-0.027
210,-0.018,-0.02,-0.019
211,-0.01,-0.019,-0.012
212,-0.006,-0.017,-0.01
213,-0.001,-0.015,-0.007
214,-0.0,-0.013,-0.008
215,-0.003,-0.012,-0.012
216,-0.009,-0.011,-0.018
217,-0.012,-0.01,-0.022
218,-0.017,-0.01,-0.027
219,-0.017,-0.01,-0.029
220,-0.022,-0.011,-0.035
221,-0.023,-0.012,-0.036
222,-0.02,-0.014,-0.034
223,-0.015,-0.015,-0.028
224,-0.017,-0.017,-0.03
225,-0.018,-0.018,-0.03
226,-0.017,-0.02,-0.028
227,-0.015,-0.021,-0.024
228,-0.012,-0.023,-0.019
229,-0.011,-0.025,-0.016
230,-0.015,-0.025,-0.019
231,-0.021,-0.026,-0.023
232,-0.026,-0.026,-0.026
233,-0.029,-0.025,-0.028
234,-0.033,-0.023,-0.031
235,-0.035,-0.021,-0.033
236,-0.034,-0.019,-0.031
237,-0.034,-0.017,-0.03
238,-0.028,-0.015,-0.024
239,-0.019,-0.013,-0.016
240,-0.014,-0.012,-0.011
241,-0.008,-0.011,-0.006
242,-0.004,-0.01,-0.004
243,0.002,-0.01,0.0
244,0.0,-0.009,-0.003
245,-0.002,-0.009,-0.007
246,-0.003,-0.009,-0.009
247,-0.002,-0.009,-0.01
248,0.0,-0.009,-0.01
249,0.006,-0.009,-0.006
250,0.008,-0.008,-0.005
251,0.003,-0.007,-0.01
252,-0.004,-0.007,-0.017
253,-0.014,-0.006,-0.026
254,-0.014,-0.005,-0.024
255,-0.016,-0.005,-0.024
256,-0.021,-0.004,-0.027
257,-0.023,-0.004,-0.026
258,-0.022,-0.003,-0.023
259,-0.014,-0.002,-0.013
260,-0.007,-0.0,-0.005
261,-0.004,0.002,0.0
262,-0.0,0.004,0.006
263,0.004,0.006,0.011
264,0.016,0.009,0.024
265,0.028,0.011,0.035
266,0.033,0.014,0.04
267,0.034,0.016,0.041
268,0.033,0.019,0.041
269,0.033,0.021,0.039
270,0.029,0.023,0.035
271,0.027,0.025,0.031
272,0.025,0.027,0.028
273,0.026,0.029,0.027
274,0.023,0.032,0.022
275,0.026,0.033,0.023
276,0.03,0.035,0.025
277,0.031,0.036,0.024
278,0.028,0.037,0.019
279,0.029,0.038,0.018
280,0.036,0.039,0.024
281,0.039,0.04,0.027
282,0.041,0.043,0.03
283,0.044,0.046,0.034
284,0.046,0.049,0.037
285,0.05,0.052,0.043
286,0.056,0.055,0.051
287,0.059,0.057,0.056
288,0.062,0.06,0.061
289,0.07,0.063,0.071
290,0.072,0.066,0.075
291,0.072,0.069,0.078
292,0.077,0.072,0.084
293,0.08,0.074,0.087
294,0.08,0.076,0.088
295,0.077,0.078,0.087
296,0.077,0.079,0.087
297,0.077,0.079,0.088
298,0.079,0.08,0.089
299,0.083,0.08,0.093
300,0.089,0.082,0.097
301,0.089,0.083,0.095
302,0.083,0.084,0.088
303,0.08,0.085,0.083
304,0.074,0.087,0.076
305,0.071,0.089,0.07
306,0.078,0.091,0.075
307,0.089,0.093,0.082
308,0.095,0.095,0.087
309,0.105,0.097,0.095
310,0.109,0.099,0.098
311,0.11,0.101,0.098
312,0.102,0.102,0.091
313,0.092,0.102,0.084
314,0.093,0.102,0.086
315,0.097,0.102,0.092
316,0.107,0.102,0.104
317,0.117,0.102,0.116
318,0.126,0.102,0.128
319,0.128,0.103,0.133
320,0.127,0.104,0.133
321,0.117,0.105,0.126
322,0.106,0.108,0.117
323,0.1,0.11,0.113
324,0.101,0.114,0.113
325,0.103,0.118,0.116
326,0.107,0.122,0.12
327,0.108,0.127,0.121
328,0.108,0.132,0.12
329,0.111,0.137,0.123
330,0.122,0.143,0.131
331,0.135,0.149,0.142
332,0.148,0.155,0.152
333,0.166,0.161,0.167
334,0.18,0.167,0.179
335,0.192,0.173,0.187
336,0.203,0.178,0.196
337,0.211,0.182,0.201
338,0.213,0.187,0.2
339,0.211,0.191,0.197
340,0.213,0.195,0.199
341,0.207,0.199,0.194
342,0.203,0.204,0.194
343,0.206,0.208,0.2
344,0.207,0.212,0.203
345,0.204,0.216,0.203
346,0.2,0.218,0.201
347,0.2,0.22,0.202
348,0.198,0.222,0.201
349,0.199,0.223,0.204
350,0.206,0.224,0.212
351,0.218,0.224,0.225
352,0.225,0.225,0.234
353,0.227,0.225,0.236
354,0.233,0.225,0.243
355,0.238,0.227,0.249
356,0.245,0.228,0.256
357,0.244,0.23,0.255
358,0.243,0.233,0.253
359,0.249,0.236,0.257
360,0.257,0.239,0.263
361,0.263,0.242,0.266
362,0.262,0.244,0.264
363,0.251,0.246,0.251
364,0.235,0.247,0.233
365,0.221,0.248,0.218
366,0.215,0.249,0.21
367,0.22,0.25,0.214
368,0.231,0.251,0.222
369,0.244,0.252,0.234
370,0.251,0.253,0.241
371,0.258,0.254,0.249
372,0.268,0.255,0.26
373,0.273,0.257,0.266
374,0.272,0.259,0.268
375,0.275,0.261,0.272
376,0.277,0.264,0.276
377,0.276,0.267,0.277
378,0.271,0.269,0.274
379,0.269,0.272,0.274
380,0.266,0.274,0.274
381,0.259,0.275,0.269
382,0.261,0.277,0.271
383,0.267,0.277,0.278
384,0.272,0.277,0.283
385,0.277,0.277,0.288
386,0.276,0.275,0.287
387,0.278,0.273,0.288
388,0.277,0.271,0.285
389,0.271,0.267,0.278
390,0.262,0.262,0.268
391,0.255,0.257,0.259
392,0.253,0.251,0.254
393,0.248,0.244,0.246
394,0.239,0.237,0.235
395,0.233,0.228,0.227
396,0.222,0.22,0.214
397,0.208,0.211,0.199
398,0.196,0.202,0.188
399,0.192,0.193,0.183
400,0.186,0.184,0.178
