lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.801,0.762,0.823
2,0.592,0.579,0.628
3,0.406,0.43,0.445
4,0.265,0.31,0.296
5,0.168,0.215,0.184
6,0.098,0.141,0.098
7,0.061,0.087,0.044
8,0.046,0.047,0.016
9,0.04,0.021,-0.0
10,0.039,0.005,-0.009
11,0.037,-0.003,-0.016
12,0.034,-0.005,-0.02
13,0.031,-0.002,-0.026
14,0.028,0.004,-0.03
15,0.026,0.012,-0.031
16,0.026,0.021,-0.03
17,0.027,0.03,-0.028
18,0.028,0.039,-0.025
19,0.031,0.046,-0.018
20,0.036,0.052,-0.007
21,0.041,0.057,0.01
22,0.044,0.059,0.028
23,0.048,0.059,0.053
24,0.05,0.058,0.082
25,0.044,0.055,0.107
26,0.036,0.052,0.131
27,0.03,0.047,0.151
28,0.025,0.042,0.163
29,0.023,0.037,0.166
30,0.017,0.032,0.152
31,0.02,0.028,0.134
32,0.02,0.026,0.111
33,0.019,0.024,0.088
34,0.01,0.023,0.058
35,0.014,0.022,0.037
36,0.015,0.02,0.015
37,0.018,0.018,-0.001
38,0.019,0.015,-0.015
39,0.021,0.012,-0.024
40,0.019,0.009,-0.032
41,0.018,0.007,-0.038
42,0.015,0.004,-0.043
43,0.01,0.002,-0.049
44,0.004,0.0,-0.053
45,0.002,-0.001,-0.052
46,0.0,-0.002,-0.051
47,-0.005,-0.002,-0.052
48,-0.012,-0.003,-0.053
49,-0.011,-0.004,-0.046
50,-0.01,-0.005,-0.035
51,-0.007,-0.006,-0.021
52,-0.007,-0.007,-0.006
53,-0.006,-0.008,0.016
54,-0.011,-0.008,0.037
55,-0.021,-0.009,0.055
56,-0.029,-0.009,0.074
57,-0.031,-0.008,0.093
58,-0.019,-0.008,0.118
59,0.013,-0.008,0.149
60,0.015,-0.007,0.136
61,0.011,-0.005,0.113
62,0.007,-0.004,0.084
63,0.001,-0.003,0.053
64,0.003,-0.002,0.03
65,0.004,-0.002,0.008
66,0.003,-0.002,-0.012
67,-0.005,-0.003,-0.031
68,-0.013,-0.004,-0.046
69,-0.016,-0.005,-0.055
70,-0.011,-0.006,-0.056
71,-0.006,-0.006,-0.055
72,-0.001,-0.007,-0.053
73,0.0,-0.006,-0.053
74,-0.002,-0.006,-0.054
75,-0.004,-0.005,-0.055
76,-0.006,-0.003,-0.055
77,-0.007,-0.002,-0.055
78,-0.007,-0.001,-0.051
79,-0.004,-0.0,-0.042
80,-0.005,0.001,-0.033
81,-0.007,0.002,-0.023
82,-0.008,0.004,-0.009
83,-0.004,0.006,0.013
84,-0.001,0.008,0.036
85,-0.003,0.01,0.058
86,0.021,0.011,0.1
87,0.033,0.012,0.126
88,0.03,0.013,0.133
89,0.025,0.013,0.13
90,0.028,0.013,0.119
91,0.034,0.012,0.103
92,0.029,0.011,0.075
93,0.014,0.01,0.037
94,0.001,0.009,0.003
95,-0.005,0.009,-0.02
96,-0.009,0.009,-0.036
97,-0.009,0.008,-0.046
98,-0.005,0.007,-0.05
99,-0.006,0.005,-0.055
100,-0.004,0.003,-0.056
101,-0.002,0.001,-0.055
102,-0.003,-0.001,-0.055
103,0.003,-0.003,-0.051
104,0.003,-0.005,-0.052
105,-0.0,-0.007,-0.054
106,-0.007,-0.009,-0.059
107,-0.01,-0.011,-0.06
108,-0.01,-0.013,-0.056
109,-0.013,-0.014,-0.052
110,-0.01,-0.014,-0.041
111,-0.007,-0.013,-0.027
112,-0.003,-0.013,-0.009
113,-0.004,-0.014,0.007
114,-0.009,-0.015,0.022
115,-0.019,-0.016,0.034
116,-0.027,-0.017,0.044
117,-0.031,-0.018,0.051
118,-0.032,-0.02,0.054
119,-0.033,-0.021,0.05
120,-0.031,-0.022,0.041
121,-0.024,-0.023,0.031
122,-0.021,-0.024,0.015
123,-0.021,-0.025,-0.004
124,-0.023,-0.026,-0.022
125,-0.022,-0.027,-0.036
126,-0.02,-0.027,-0.045
127,-0.022,-0.028,-0.055
128,-0.023,-0.028,-0.062
129,-0.021,-0.029,-0.064
130,-0.025,-0.031,-0.07
131,-0.031,-0.032,-0.076
132,-0.038,-0.033,-0.082
133,-0.04,-0.034,-0.085
134,-0.039,-0.034,-0.084
135,-0.034,-0.034,-0.079
136,-0.031,-0.035,-0.075
137,-0.031,-0.035,-0.072
138,-0.037,-0.035,-0.073
139,-0.04,-0.036,-0.069
140,-0.042,-0.036,-0.063
141,-0.043,-0.037,-0.054
142,-0.041,-0.037,-0.04
143,-0.037,-0.036,-0.022
144,-0.034,-0.036,-0.002
145,-0.034,-0.035,0.017
146,-0.038,-0.034,0.031
147,-0.039,-0.033,0.043
148,-0.029,-0.033,0.053
149,-0.029,-0.032,0.046
150,-0.032,-0.031,0.028
151,-0.025,-0.031,0.015
152,-0.021,-0.031,-0.0
153,-0.022,-0.03,-0.017
154,-0.026,-0.03,-0.034
155,-0.028,-0.03,-0.046
156,-0.035,-0.031,-0.061
157,-0.032,-0.031,-0.065
158,-0.034,-0.032,-0.073
159,-0.035,-0.032,-0.077
160,-0.036,-0.032,-0.079
161,-0.034,-0.032,-0.079
162,-0.03,-0.033,-0.076
163,-0.032,-0.033,-0.078
164,-0.035,-0.033,-0.079
165,-0.038,-0.033,-0.081
166,-0.038,-0.033,-0.079
167,-0.032,-0.033,-0.073
168,-0.032,-0.032,-0.068
169,-0.034,-0.032,-0.063
170,-0.036,-0.031,-0.055
171,-0.033,-0.031,-0.042
172,-0.029,-0.031,-0.024
173,-0.026,-0.031,-0.006
174,-0.025,-0.03,0.012
175,-0.026,-0.03,0.026
176,-0.027,-0.029,0.039
177,-0.03,-0.028,0.042
178,-0.026,-0.027,0.043
179,-0.02,-0.026,0.036
180,-0.016,-0.026,0.024
181,-0.019,-0.024,0.005
182,-0.023,-0.023,-0.015
183,-0.026,-0.021,-0.031
184,-0.033,-0.02,-0.047
185,-0.03,-0.019,-0.054
186,-0.026,-0.019,-0.057
187,-0.023,-0.019,-0.06
188,-0.022,-0.019,-0.063
189,-0.023,-0.02,-0.067
190,-0.02,-0.02,-0.068
191,-0.019,-0.019,-0.07
192,-0.013,-0.019,-0.066
193,-0.01,-0.018,-0.063
194,-0.002,-0.017,-0.055
195,0.001,-0.016,-0.051
196,-0.007,-0.015,-0.055
197,-0.014,-0.013,-0.058
198,-0.017,-0.012,-0.055
199,-0.016,-0.011,-0.046
200,-0.02,-0.01,-0.039
201,-0.017,-0.009,-0.022
202,-0.022,-0.009,-0.01
203,-0.021,-0.008,0.009
204,-0.025,-0.008,0.022
205,-0.023,-0.009,0.037
206,-0.014,-0.01,0.054
207,-0.004,-0.011,0.062
208,0.006,-0.013,0.063
209,0.015,-0.014,0.061
210,0.014,-0.015,0.047
211,0.002,-0.015,0.024
212,-0.011,-0.016,-0.001
213,-0.014,-0.015,-0.016
214,-0.018,-0.014,-0.031
215,-0.018,-0.013,-0.04
216,-0.02,-0.012,-0.049
217,-0.023,-0.011,-0.058
218,-0.027,-0.01,-0.065
219,-0.024,-0.01,-0.066
220,-0.023,-0.009,-0.068
221,-0.016,-0.009,-0.063
222,-0.015,-0.008,-0.062
223,-0.013,-0.007,-0.059
224,-0.006,-0.006,-0.052
225,0.003,-0.004,-0.042
226,0.009,-0.002,-0.034
227,0.017,0.0,-0.023
228,0.018,0.003,-0.016
229,0.02,0.006,-0.006
230,0.018,0.009,0.005
231,0.016,0.013,0.018
232,0.021,0.016,0.043
233,0.012,0.02,0.058
234,0.006,0.023,0.073
235,0.011,0.025,0.093
236,0.009,0.026,0.101
237,0.004,0.026,0.098
238,0.022,0.026,0.099
239,0.036,0.025,0.094
240,0.039,0.024,0.078
241,0.032,0.024,0.055
242,0.039,0.023,0.044
243,0.031,0.022,0.022
244,0.025,0.021,0.005
245,0.022,0.021,-0.01
246,0.017,0.02,-0.022
247,0.012,0.018,-0.033
248,0.014,0.016,-0.036
249,0.012,0.013,-0.04
250,0.008,0.011,-0.045
251,0.004,0.007,-0.048
252,0.003,0.004,-0.047
253,0.0,0.001,-0.046
254,-0.008,-0.003,-0.05
255,-0.014,-0.006,-0.053
256,-0.011,-0.01,-0.046
257,-0.012,-0.013,-0.041
258,-0.006,-0.016,-0.028
259,-0.003,-0.019,-0.013
260,-0.003,-0.02,0.001
261,-0.009,-0.021,0.014
262,-0.018,-0.022,0.024
263,-0.028,-0.021,0.035
264,-0.039,-0.021,0.043
265,-0.043,-0.021,0.054
266,-0.041,-0.02,0.06
267,-0.038,-0.02,0.056
268,-0.034,-0.019,0.048
269,-0.024,-0.018,0.04
270,-0.008,-0.018,0.034
271,0.005,-0.017,0.024
272,0.002,-0.016,0.005
273,-0.008,-0.015,-0.018
274,-0.005,-0.014,-0.028
275,-0.008,-0.013,-0.042
276,-0.011,-0.013,-0.052
277,-0.01,-0.013,-0.056
278,-0.007,-0.012,-0.057
279,-0.01,-0.012,-0.061
280,-0.01,-0.012,-0.063
281,-0.012,-0.011,-0.065
282,-0.014,-0.011,-0.065
283,-0.018,-0.01,-0.065
284,-0.019,-0.01,-0.063
285,-0.018,-0.011,-0.058
286,-0.016,-0.011,-0.049
287,-0.013,-0.013,-0.038
288,-0.015,-0.014,-0.03
289,-0.018,-0.015,-0.019
290,-0.016,-0.017,-0.003
291,-0.017,-0.017,0.014
292,-0.011,-0.017,0.036
293,-0.011,-0.016,0.052
294,-0.013,-0.015,0.064
295,-0.015,-0.013,0.073
296,-0.016,-0.011,0.076
297,-0.007,-0.01,0.081
298,0.0,-0.008,0.079
299,0.009,-0.006,0.072
300,-0.004,-0.004,0.04
301,-0.007,-0.002,0.017
302,-0.009,0.0,-0.005
303,-0.008,0.003,-0.021
304,-0.007,0.005,-0.032
305,-0.005,0.007,-0.041
306,-0.003,0.008,-0.044
307,0.004,0.009,-0.043
308,0.009,0.009,-0.043
309,0.01,0.009,-0.044
310,0.015,0.008,-0.042
311,0.021,0.007,-0.038
312,0.025,0.005,-0.034
313,0.022,0.003,-0.034
314,0.015,0.0,-0.037
315,0.007,-0.002,-0.04
316,0.002,-0.004,-0.039
317,-0.002,-0.005,-0.033
318,-0.005,-0.005,-0.023
319,-0.006,-0.006,-0.008
320,-0.009,-0.005,0.01
321,-0.017,-0.004,0.027
322,-0.022,-0.003,0.05
323,-0.024,-0.002,0.074
324,-0.023,-0.001,0.097
325,-0.017,-0.0,0.112
326,-0.018,0.0,0.104
327,-0.015,0.0,0.089
328,-0.005,-0.0,0.074
329,0.006,-0.0,0.059
330,0.016,0.0,0.044
331,0.023,0.002,0.029
332,0.03,0.006,0.018
333,0.036,0.01,0.011
334,0.04,0.014,0.005
335,0.044,0.018,-0.0
336,0.041,0.022,-0.008
337,0.035,0.025,-0.016
338,0.026,0.028,-0.026
339,0.018,0.031,-0.035
340,0.008,0.033,-0.046
341,0.003,0.036,-0.05
342,0.007,0.039,-0.047
343,0.014,0.042,-0.04
344,0.024,0.045,-0.029
345,0.037,0.048,-0.013
346,0.048,0.052,0.003
347,0.057,0.055,0.021
348,0.071,0.059,0.046
349,0.088,0.063,0.076
350,0.106,0.066,0.109
351,0.102,0.069,0.126
352,0.091,0.072,0.138
353,0.075,0.075,0.144
354,0.053,0.077,0.143
355,0.039,0.078,0.137
356,0.046,0.079,0.14
357,0.068,0.079,0.147
358,0.105,0.079,0.159
359,0.098,0.077,0.132
360,0.091,0.075,0.107
361,0.084,0.071,0.084
362,0.075,0.067,0.061
363,0.067,0.062,0.041
364,0.056,0.055,0.021
365,0.042,0.048,0.001
366,0.036,0.041,-0.011
367,0.028,0.034,-0.024
368,0.023,0.027,-0.033
369,0.017,0.021,-0.041
370,0.013,0.016,-0.046
371,0.009,0.012,-0.049
372,0.009,0.009,-0.05
373,0.012,0.007,-0.046
374,0.016,0.007,-0.04
375,0.016,0.008,-0.033
376,0.013,0.007,-0.023
377,0.012,0.007,-0.01
378,0.007,0.009,0.005
379,0.002,0.011,0.023
380,0.001,0.014,0.046
381,0.002,0.019,0.069
382,0.011,0.024,0.093
383,0.02,0.029,0.112
384,0.028,0.036,0.125
385,0.036,0.043,0.129
386,0.053,0.05,0.13
387,0.075,0.057,0.132
388,0.094,0.064,0.127
389,0.105,0.07,0.116
390,0.102,0.076,0.093
391,0.094,0.08,0.07
392,0.082,0.083,0.046
393,0.074,0.083,0.029
394,0.063,0.08,0.013
395,0.052,0.074,-0.001
396,0.042,0.064,-0.013
397,0.034,0.049,-0.022
398,0.008,0.028,-0.046
399,0.007,0.001,-0.048
400,-0.0,-0.034,-0.054
