gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2771,1031,107.219047546387,41.9191665649414,-87.7711181640625,3670144,2773,757,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-01 07:09:32.019582,95.98393622995096,47.47851861305837,40.75008454235442,0.004104895797148386,6.0,-47.48,1.646109783506203,-47.93,73.5513,85.2957,97.665,0.9091,90.861,97.4733,0
101039,npp,1983,516,102.456275939941,41.919750213623,-87.7793960571289,3670144,1988,315,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-02 06:50:32.778665,92.01376461059058,61.02910221660177,50.79068258061656,0.01469194048351065,3.0,-60.99,2.4157378735459294,-61.28,79.4239,102.4563,118.3077,0.7568,77.5427,77.5427,0
101048,npp,944,3220,93.8093490600586,41.914924621582,-87.7739181518555,3670144,941,2559,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-02 08:31:02.718684,-69.88294136041777,52.81895632515676,44.885289038286665,0.000986522970538641,19.0,52.76,1.9513309067639726,52.38,76.2812,88.7106,103.0031,0.8741,80.1556,81.9995,0
101172,npp,281,2725,96.0259475708008,41.9140625,-87.7725982666016,3670144,281,2187,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-03 08:12:19.486591,-73.28255391905498,36.0907283787935,31.44943103358157,0.008978803297321643,16.0,36.05,1.2937979144666532,35.49,64.9533,77.5453,87.9577,1.0,91.8267,96.0227,0
101294,npp,2661,2226,28.8069381713867,41.9132423400879,-87.7721405029297,3670144,2661,1784,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-04 07:53:32.697171,-75.82883909871776,11.149200028952217,9.86131951643105,0.027539695735357146,13.0,11.12,1.015504800579495,10.38,62.6083,73.386,89.8701,1.0566,33.6443,30.4386,0
101543,npp,1191,1203,73.4890060424805,41.9187202453613,-87.7761383056641,3670144,1192,891,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-06 07:15:48.444326,96.54128288182797,41.56106551842045,35.986075146444485,0.10585531453467857,7.0,-41.56,1.4867838833500562,-42.07,67.1879,76.8043,87.2353,1.0096,75.3129,74.1955,0
101551,npp,3017,3851,117.452056884766,41.9169425964355,-87.7716064453125,3670144,3017,3088,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-06 08:55:55.254304,-66.01301272332508,66.61453737464792,54.392354760263366,0.05693641843057915,23.0,66.52,3.1865100272627664,66.29,90.5177,112.1374,128.6013,0.6915,79.2106,81.2178,0
101665,npp,397,686,94.7664947509766,41.9171905517578,-87.7717208862305,3670144,395,467,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-07 06:56:50.983457,93.02761474434985,57.11882965720415,48.05657160531232,0.1102478139437523,4.0,-57.09,2.1127631471468895,-57.43,76.3066,87.6951,101.7365,0.8842,80.8897,83.7954,0
101673,npp,2394,3381,96.855110168457,41.9142951965332,-87.7730865478516,3670144,2393,2730,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-07 08:37:15.586088,-69.17333290174825,56.988377966044126,47.96756319314735,0.07588660922324689,20.0,56.93,2.1127631471468895,56.58,72.6634,86.687,99.5645,0.8945,82.3554,86.6382,0
101787,npp,2662,176,154.069091796875,41.9147758483887,-87.777229309082,3670144,2663,85,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-08 06:37:51.745042,90.27220075173777,67.47790845617706,54.899356917816604,0.06188783877332122,1.0,-67.43,3.1865100272627664,-67.65,87.0789,111.1255,140.3817,0.6978,91.0194,107.5085,0
101796,npp,1724,2892,77.7965621948242,41.9160766601562,-87.772705078125,3670144,1723,2332,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-08 08:18:32.360945,-72.18704022571083,42.50639477624222,36.76067299115401,0.05620504142101221,17.0,42.45,1.4867838833500562,41.98,67.7881,77.0731,86.7997,1.0061,78.0293,78.2706,0
102047,npp,329,1886,70.2297439575195,41.9182014465332,-87.7756958007812,3670144,329,1459,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-10 07:40:57.005519,100.39258379025823,8.551888252512288,7.568530968965471,0.021502150401765844,11.0,-8.58,1.0,-9.28,61.6401,76.133,93.1225,1.0185,71.6394,71.5301,0
102168,npp,2661,1376,85.6885147094727,41.9197463989258,-87.7768707275391,3670144,2662,1036,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-11 07:22:04.870612,97.39382810632934,34.71387220678926,30.29155782093647,0.008968183133830255,8.0,-34.7,1.2937979144666532,-35.25,66.474,74.9462,85.3452,1.0346,85.8456,88.6572,0
102179,npp,1363,4006,140.323089599609,41.9207344055176,-87.7749862670898,3670144,1366,3171,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-11 09:02:06.341841,-65.04207672250926,69.13122422076749,55.863619406941304,0.01651052816006436,24.0,69.04,3.5496478698597698,68.82,92.6614,113.2164,147.2178,0.6849,85.1791,96.1083,0
102291,npp,1893,857,100.873092651367,41.9162559509277,-87.7766952514648,3670144,1894,646,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-12 07:03:09.173196,94.73066112403406,52.65478765116436,44.760108986071984,0.001611188742582144,5.0,-52.64,1.847645286154319,-52.99,74.4031,85.1716,101.3248,0.9104,86.0408,91.8378,0
102300,npp,750,3539,105.222061157227,41.9133796691895,-87.7736663818359,3670144,748,2872,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-12 08:43:26.657870,-67.90864333448718,60.608521951825225,50.51398830567317,0.0086427089777858,21.0,60.54,2.4157378735459294,60.24,77.6019,99.2021,109.4512,0.7817,80.0346,82.2482,0
102421,npp,105,3056,88.565299987793,41.9202308654785,-87.7754669189453,3670144,105,2456,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-13 08:24:45.199996,-71.4991375290497,48.04281036138979,41.200732333858454,0.003012999793421039,18.0,47.99,1.646109783506203,47.6,66.929,78.6162,94.1169,0.9863,83.5867,87.3559,0
102904,npp,294,1030,84.6944198608398,41.9158782958984,-87.7752914428711,3670176,295,757,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-17 07:09:25.572052,95.51713744198382,47.51192440252063,40.779733160872254,2.107632165849497e-15,6.0,-47.51,1.646109783506203,-47.93,73.5513,85.2957,97.665,0.9091,77.1774,76.9961,0
103023,npp,2577,516,106.692924499512,41.9194526672363,-87.7751922607422,3670176,2580,315,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-18 06:50:28.108060,92.78434675209337,61.005617842138804,50.77901917545248,8.986184099898724e-19,3.0,-60.99,2.4157378735459294,-61.28,79.4239,102.4563,118.3077,0.7568,79.2965,80.7491,0
103031,npp,1537,3221,92.8883895874023,41.9153671264648,-87.7786712646484,3670176,1540,2560,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-18 08:30:58.048204,-70.87220088304605,52.84572471598779,44.90905320893546,3.057311840969894e-11,19.0,52.79,1.9513309067639726,52.38,76.2812,88.7106,103.0031,0.8741,79.6837,81.1945,0
103388,npp,2511,1716,68.0723114013672,41.9181175231934,-87.7770614624023,3670176,2511,1303,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-21 07:34:34.119924,98.47077324985364,18.12408799131211,15.994088205577913,3.43590672527162e-22,10.0,-18.15,1.0442604737599883,-18.75,63.1461,73.0816,88.0505,1.061,72.7457,72.2276,0
103625,npp,981,685,93.0146942138672,41.9169044494629,-87.772087097168,3670176,982,466,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-23 06:56:44.535762,93.52779591381108,57.13324267559881,48.07076759901475,1.6759757434862444e-19,4.0,-57.11,2.1127631471468895,-57.43,76.3066,87.6951,101.7365,0.8842,80.0605,82.2464,0
103745,npp,171,174,138.760009765625,41.914737701416,-87.7774887084961,3670176,170,84,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-24 06:37:43.521220,90.16661652437219,67.5047502007673,54.919964582361615,3.5996689928975023e-17,1.0,-67.46,3.1865100272627664,-67.65,87.0789,111.1255,140.3817,0.6978,86.215,96.8259,0
104104,npp,148,1375,70.4613342285156,41.9167861938477,-87.77490234375,3670176,149,1036,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-04-27 07:21:56.681395,97.65978357624654,34.74439172832592,30.318344936431398,2.4511982587730147e-12,8.0,-34.75,1.2937979144666532,-35.25,66.474,74.9462,85.3452,1.0346,74.0762,72.9024,0
131754,npp,2640,1189,80.4814376831055,41.9167289733887,-87.7782745361328,3670144,2643,880,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-12 07:14:38.579557,95.79068689846953,42.08709267844883,36.41668422289811,0.0008060262265285468,7.0,-42.07,1.4867838833500562,-42.07,67.1879,76.8043,87.2353,1.0096,80.0159,81.2552,0
132111,npp,1056,163,116.37336730957,41.9151496887207,-87.7767639160156,3670176,1061,78,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-14 06:36:41.922457,269.8289556703401,67.71273045114431,55.03878136564111,3.7853584699197895e-11,1.0,-67.65,3.1865100272627664,-67.65,87.0789,111.1255,140.3817,0.6978,79.1896,81.2046,0
132656,npp,1047,1363,76.4808502197266,41.917423248291,-87.7752075195312,3670176,1047,1028,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-17 07:20:56.915350,97.1406047676397,35.27834037274083,30.767440971212345,7.355697101436845e-23,8.0,-35.25,1.2937979144666532,-35.25,66.474,74.9462,85.3452,1.0346,78.7288,79.1305,0
132835,npp,280,844,81.1550369262695,41.9138031005859,-87.7708206176758,3670176,280,635,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-18 07:02:01.257046,94.50701390890694,53.01392196370011,45.0322171289648,7.802720851742578e-26,5.0,-52.99,1.9513309067639726,-52.99,74.4031,85.1716,101.3248,0.9104,75.4843,73.8859,0
133209,npp,896,2546,62.2344589233398,41.9182891845703,-87.7756118774414,3670176,898,2061,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-20 08:04:52.330884,-73.57005191242783,28.074443088292693,24.636589167252563,1.5093711848753036e-27,15.0,28.05,1.184412938166907,28.09,61.3702,74.0532,90.1319,1.0471,67.5642,65.1671,0
133392,npp,195,2044,61.9484939575195,41.9166069030762,-87.7752532958984,3670176,195,1611,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-21 07:46:05.563077,-74.0506482546832,0.6187689486695866,0.5480766138447478,9.584745168366808e-28,12.0,0.64,1.0,0.64,62.5678,77.5427,99.7634,1.0,61.9485,61.9485,0
133572,npp,2537,1535,64.8115768432617,41.9176025390625,-87.7712326049805,3670176,2537,1151,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-22 07:27:13.459322,98.21714855658239,27.48691981937915,24.13021637198781,3.5526899523047453e-26,9.0,-27.47,1.184412938166907,-27.47,61.128,73.5691,85.1623,1.054,70.1487,68.3122,0
133749,npp,1779,1017,84.5316009521484,41.9173851013184,-87.7783966064453,3670176,1781,748,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-23 07:08:19.576697,95.6126421451033,47.94675717769183,41.123109455213886,7.041862161035697e-23,6.0,-47.93,1.646109783506203,-47.93,73.5513,85.2957,97.665,0.9091,77.0785,76.848,0
133933,npp,975,503,84.6236267089844,41.9167671203613,-87.7706832885742,3670176,980,304,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-24 06:49:20.356332,92.0770950574381,61.2980828614904,50.97791535045667,4.506130248642441e-18,3.0,-61.26,2.5331140255951103,-61.28,79.4239,102.4563,118.3077,0.7568,70.5029,64.0463,0
133944,npp,3027,3209,76.7901763916016,41.9150047302246,-87.7746505737305,3670176,3029,2553,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-24 08:29:52.076980,-70.82479064057468,52.506968871290454,44.65332838656644,1.3655168201081408e-24,19.0,52.47,1.9513309067639726,52.38,76.2812,88.7106,103.0031,0.8741,71.4338,67.1229,0
134124,npp,2347,2713,69.437126159668,41.9167404174805,-87.7719802856445,3670176,2347,2179,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-25 08:11:07.091699,-73.43239298451618,35.56668756687371,31.011630522079226,6.743534696274203e-20,16.0,35.54,1.2937979144666532,35.49,64.9533,77.5453,87.9577,1.0,71.2757,69.4348,0
134492,npp,934,1705,64.8324661254883,41.9147682189941,-87.7710647583008,3670176,934,1292,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-27 07:33:30.016326,100.15956806005835,18.74576238105975,16.538366314392817,3.78894776522474e-07,10.0,-18.75,1.0442604737599883,-18.75,63.1461,73.0816,88.0505,1.061,69.6432,68.79,0
134676,npp,184,1189,76.8042831420898,41.9203948974609,-87.7768859863281,3670144,185,879,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-28 07:14:36.140759,96.58666152714584,42.07497347033001,36.40915593797397,0.004356766507205806,7.0,-42.07,1.4867838833500562,-42.07,67.1879,76.8043,87.2353,1.0096,77.5427,77.5427,0
134687,npp,2014,3840,122.597198486328,41.9140701293945,-87.7714309692383,3670176,2011,3082,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-28 08:54:42.951704,-65.72663277905464,66.41286884380969,54.275828563644545,3.4003059207927926e-08,23.0,66.34,3.0,66.29,90.5177,112.1374,128.6013,0.6915,81.0293,84.7756,0
134859,npp,2478,672,85.7817611694336,41.9162826538086,-87.772102355957,3670144,2476,453,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-29 06:55:38.705097,92.99609828640597,57.45927276039034,48.30511329944567,0.029091437918158578,4.0,-57.43,2.2013981571160284,-57.43,76.3066,87.6951,101.7365,0.8842,76.6735,75.8508,0
134872,npp,1390,3369,86.7525482177734,41.9175872802734,-87.7765884399414,3670144,1388,2718,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-29 08:36:03.308580,-69.14766581893224,56.67881380968848,47.7482911154592,0.003837223076966522,20.0,56.63,2.1127631471468895,56.58,72.6634,86.687,99.5645,0.8945,77.5737,77.6014,0
135035,npp,1670,162,113.664276123047,41.917839050293,-87.7770767211914,3670144,1671,78,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-30 06:36:39.488167,90.2672190624414,67.71222299755992,55.042093559582625,0.07348206764830832,1.0,-67.67,3.1865100272627664,-67.65,87.0789,111.1255,140.3817,0.6978,78.3394,79.3142,0
135048,npp,736,2879,77.0551452636719,41.9173011779785,-87.7781524658203,3670144,739,2322,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-30 08:17:20.105509,-72.13073958067815,42.021314062600844,36.36744481979695,0.03857283937961026,17.0,41.98,1.4867838833500562,41.98,67.7881,77.0731,86.7997,1.0061,77.5306,77.5247,0
135237,npp,53,2379,77.8486480712891,41.9146537780762,-87.7779922485352,3670144,53,1924,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-08-31 07:58:35.125853,-76.11329662077546,19.637749764580867,17.318773205852732,0.11138716679756099,14.0,19.61,1.0837787002826917,19.61,60.5437,69.1752,84.3662,1.121,85.5457,87.2653,0
135786,npp,888,843,110.070594787598,41.9130821228027,-87.7719268798828,3670144,888,634,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-03 07:01:57.060308,94.5567780457685,53.0326713890337,45.047753169912504,0.08769881950008243,5.0,-53.02,1.9513309067639726,-52.99,74.4031,85.1716,101.3248,0.9104,90.3027,100.2115,0
135797,npp,2820,3527,107.922775268555,41.9196243286133,-87.7743301391602,3670144,2822,2862,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-03 08:42:16.327268,-68.49017930126473,60.343806394868786,50.33551190824736,0.08515094381794046,21.0,60.29,2.4157378735459294,60.24,77.6019,99.2021,109.4512,0.7817,81.1526,84.3593,0
136175,npp,1501,2546,59.3905258178711,41.913501739502,-87.7731628417969,3670144,1500,2060,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-05 08:04:48.148289,-74.11283301316233,28.068828738671552,24.632223101361745,0.05513535358566554,15.0,28.05,1.184412938166907,28.09,61.3702,74.0532,90.1319,1.0471,65.163,62.1891,0
136362,npp,797,2043,179.196197509766,41.9165458679199,-87.7731781005859,3670144,797,1609,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-06 07:45:59.610689,-23.743318205241835,0.9847929343561247,0.8722929759152692,0.03848862859828223,12.0,0.58,1.0,0.64,62.5678,77.5427,99.7634,1.0,179.1962,179.1962,0
136741,npp,2361,1016,72.0251693725586,41.9193649291992,-87.7743377685547,3670144,2361,747,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-08 07:08:13.638118,95.25070329770958,47.98183476641469,41.15172449146019,0.012395439958941714,6.0,-47.96,1.646109783506203,-47.93,73.5513,85.2957,97.665,0.9091,69.4809,65.4784,0
136755,npp,1187,3685,86.3763732910156,41.9165573120117,-87.7746887207031,3670144,1189,2982,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-08 08:48:27.566561,-67.33366772092883,63.553890138021636,52.47987405867273,0.019656495748019774,22.0,63.5,2.7445598364131496,63.46,84.0001,100.6057,122.0347,0.7708,72.3581,66.5753,0
136927,npp,1572,502,46.7351760864258,41.9165382385254,-87.7734527587891,3670144,1574,303,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-09 06:49:16.205829,92.55095858868016,61.31734478255925,50.99211152509828,0.00463411413738425,3.0,-61.28,2.5331140255951103,-61.28,79.4239,102.4563,118.3077,0.7568,55.5456,35.3709,0
136940,npp,535,3208,84.3528671264648,41.9182281494141,-87.770149230957,3670144,536,2552,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-09 08:29:46.147637,-70.6171367319664,52.48331289399528,44.636640005461906,0.01030224622112403,19.0,52.44,1.847645286154319,52.38,76.2812,88.7106,103.0031,0.8741,75.1842,73.7336,0
137127,npp,2941,2711,87.681770324707,41.9204483032227,-87.7768707275391,3670144,2941,2178,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-10 08:11:01.170084,-73.25084676582608,35.485157016267905,30.943717887545386,0.004061879430762776,16.0,35.45,1.2937979144666532,35.49,64.9533,77.5453,87.9577,1.0,85.3773,87.6788,0
137322,npp,2247,2211,70.5074005126953,41.9170989990234,-87.779182434082,3670144,2247,1771,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-11 07:52:14.419255,-75.87945529597837,10.279175746769958,9.0944074986531,0.0007842647028395522,13.0,10.26,1.0,10.38,62.6083,73.386,89.8701,1.0566,74.6641,74.501,0
137701,npp,773,1188,69.1413116455078,41.9163856506348,-87.7725830078125,3670176,774,878,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-13 07:14:30.210144,96.76930196045403,42.10398554937377,36.432481939453744,6.142670934951869e-13,7.0,-42.1,1.4867838833500562,-42.07,67.1879,76.8043,87.2353,1.0096,72.3886,69.806,0
137713,npp,2603,3839,120.813270568848,41.9132232666016,-87.7733535766602,3670176,2602,3081,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-13 08:54:37.023128,-66.11088176559458,66.39283282991146,54.26330723627819,1.2099661452038865e-05,23.0,66.32,3.0,66.29,90.5177,112.1374,128.6013,0.6915,80.4347,83.542,0
138078,npp,2238,160,117.487213134766,41.9149780273438,-87.7782287597656,3670176,2235,77,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-15 06:36:31.802864,269.9156644986556,67.75212205319359,55.0644691710578,3.9701811560521824e-25,1.0,-67.7,3.3166247903554,-67.65,87.0789,111.1255,140.3817,0.6978,79.4608,81.9818,0
138092,npp,1321,2878,78.9779281616211,41.9132881164551,-87.7743301391602,3670176,1320,2320,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-15 08:17:14.200757,-72.55652818334443,41.983786265744186,36.33628084400422,2.9315165693425924e-20,17.0,41.95,1.4867838833500562,41.98,67.7881,77.0731,86.7997,1.0061,78.8239,79.4592,0
138282,npp,619,2377,68.4461059570312,41.916145324707,-87.7742462158203,3670176,619,1922,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-16 07:58:27.448042,-74.67462307823168,19.53804697811218,17.23141835794919,1.4591298494677988e-26,14.0,19.51,1.0837787002826917,19.61,60.5437,69.1752,84.3662,1.121,76.87,76.7254,0
138477,npp,2977,1871,71.2803344726562,41.9179916381836,-87.7770080566406,3670176,2977,1445,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-17 07:39:38.913352,100.4212068353225,9.456466777482957,8.367899190142207,8.994363403727525e-29,11.0,-9.45,1.0,-9.28,61.6401,76.133,93.1225,1.0185,72.69,72.6001,0
138675,npp,2235,1360,65.3278045654297,41.9153861999512,-87.7749862670898,3670176,2235,1026,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-18 07:20:45.038856,97.47192390358275,35.37953838404407,30.85297143585734,1.1522065109409933e-29,8.0,-35.38,1.2937979144666532,-35.25,66.474,74.9462,85.3452,1.0346,70.1085,67.5911,0
138688,npp,941,3992,117.599014282227,41.9157791137695,-87.7764205932617,3670176,939,3164,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-18 09:00:46.512273,-64.80557149506305,68.90841310738321,55.74091492965933,2.091489771140321e-28,24.0,68.83,3.5496478698597698,68.82,92.6614,113.2164,147.2178,0.6849,78.7774,80.5444,0
138868,npp,1464,840,105.988761901855,41.9161491394043,-87.7782897949219,3670176,1464,632,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-19 07:01:49.389447,94.39962206054933,53.12024288597175,45.11283662272657,9.113462515286146e-29,5.0,-53.1,1.9513309067639726,-52.99,74.4031,85.1716,101.3248,0.9104,88.2109,96.4953,0
138881,npp,325,3525,103.601356506348,41.9172821044922,-87.770393371582,3670176,327,2860,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-19 08:42:08.656025,-68.34886705567442,60.30000338784419,50.304578868630244,6.302234463876956e-30,21.0,60.24,2.4157378735459294,60.24,77.6019,99.2021,109.4512,0.7817,79.3638,80.9814,0
139658,npp,619,1531,64.7123947143555,41.9170341491699,-87.7719497680664,3670176,619,1148,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-23 07:26:59.871073,97.55662245451919,27.687832220508437,24.303015964618233,6.362521894418369e-17,9.0,-27.66,1.184412938166907,-27.47,61.128,73.5691,85.1623,1.054,70.065,68.2076,0
139851,npp,2929,1014,92.7733840942383,41.9191627502441,-87.7720794677734,3670176,2931,745,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-24 07:08:06.006446,96.03081942785242,48.03653923889476,41.19316073723662,3.1620090930053083e-10,6.0,-48.03,1.646109783506203,-47.93,73.5513,85.2957,97.665,0.9091,82.0853,84.3407,0
139866,npp,1739,3681,92.9514694213867,41.9167976379395,-87.7751312255859,3670176,1738,2979,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-24 08:48:18.156254,-67.20631641472887,63.49094071401148,52.43709100326954,4.204513259429504e-18,22.0,63.42,2.7445598364131496,63.46,84.0001,100.6057,122.0347,0.7708,74.7538,71.6431,0
140045,npp,2137,499,103.660377502441,41.919807434082,-87.7713088989258,3670144,2137,301,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-25 06:49:06.806179,92.1400730109366,61.37837246633563,51.030417744686694,0.000702420967764498,3.0,-61.34,2.5331140255951103,-61.28,79.4239,102.4563,118.3077,0.7568,78.018,78.454,0
140059,npp,1101,3204,77.3780212402344,41.9192962646484,-87.7733535766602,3670176,1100,2550,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-25 08:29:36.748669,-70.05977731759153,52.373074353114795,44.55087959785157,2.2009860070071068e-11,19.0,52.32,1.847645286154319,52.38,76.2812,88.7106,103.0031,0.8741,71.4092,67.6368,0
140245,npp,434,2709,55.9781799316406,41.9171295166016,-87.7703552246094,3670176,435,2176,196611,3866787,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-26 08:10:53.560614,-73.8666315732677,35.398680083342796,30.86957993964871,0.0003014691677591394,16.0,35.37,1.2937979144666532,35.49,64.9533,77.5453,87.9577,1.0,60.8731,55.9763,0
140430,npp,2809,2208,76.4553604125977,41.9196701049805,-87.7739791870117,3670144,2809,1767,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-27 07:52:05.033901,-76.39759239126924,10.11936511129364,8.952982667359702,0.014242062684126354,13.0,10.09,1.0,10.38,62.6083,73.386,89.8701,1.0566,80.6121,80.7859,0
140620,npp,2085,1700,83.5124588012695,41.914478302002,-87.772216796875,3670144,2085,1288,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-28 07:33:14.728660,99.22364883192589,19.01842166211867,16.775982894629248,0.05262838069306745,10.0,-19.03,1.0442604737599883,-18.75,63.1461,73.0816,88.0505,1.061,87.5314,88.6102,0
140987,npp,533,667,118.44580078125,41.9159393310547,-87.7781677246094,3670144,534,449,196611,3866755,764,usa_chicago_8_10,41.91666667,-87.775,8,10,usa_chicago,2012-09-30 06:55:23.450839,93.45306040650932,57.577693759546676,48.38700082362468,0.20089423607715404,4.0,-57.55,2.2013981571160284,-57.43,76.3066,87.6951,101.7365,0.8842,91.5114,104.7333,0
