lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.861,0.863,0.861
2,0.742,0.771,0.741
3,0.664,0.694,0.663
4,0.614,0.63,0.613
5,0.582,0.577,0.582
6,0.554,0.533,0.555
7,0.525,0.499,0.526
8,0.484,0.471,0.485
9,0.461,0.449,0.462
10,0.445,0.433,0.446
11,0.43,0.42,0.431
12,0.408,0.411,0.409
13,0.391,0.405,0.392
14,0.384,0.4,0.386
15,0.382,0.396,0.383
16,0.385,0.394,0.386
17,0.378,0.392,0.379
18,0.379,0.389,0.38
19,0.379,0.387,0.38
20,0.383,0.384,0.384
21,0.383,0.381,0.383
22,0.376,0.377,0.376
23,0.382,0.372,0.382
24,0.382,0.366,0.382
25,0.376,0.36,0.376
26,0.369,0.351,0.368
27,0.36,0.343,0.359
28,0.346,0.336,0.344
29,0.324,0.329,0.322
30,0.314,0.322,0.312
31,0.306,0.314,0.304
32,0.285,0.306,0.283
33,0.269,0.297,0.268
34,0.268,0.289,0.267
35,0.271,0.281,0.271
36,0.266,0.272,0.266
37,0.26,0.263,0.26
38,0.25,0.254,0.25
39,0.242,0.246,0.242
40,0.233,0.239,0.234
41,0.241,0.232,0.242
42,0.238,0.225,0.239
43,0.233,0.22,0.233
44,0.218,0.214,0.219
45,0.21,0.209,0.211
46,0.204,0.204,0.205
47,0.208,0.199,0.209
48,0.21,0.195,0.211
49,0.2,0.191,0.201
50,0.188,0.187,0.189
51,0.173,0.182,0.174
52,0.169,0.177,0.169
53,0.166,0.171,0.166
54,0.159,0.166,0.158
55,0.152,0.161,0.151
56,0.138,0.156,0.136
57,0.145,0.151,0.143
58,0.15,0.147,0.148
59,0.149,0.143,0.147
60,0.146,0.139,0.145
61,0.139,0.134,0.138
62,0.132,0.129,0.131
63,0.119,0.123,0.118
64,0.117,0.118,0.116
65,0.12,0.114,0.12
66,0.118,0.109,0.118
67,0.104,0.104,0.105
68,0.104,0.098,0.104
69,0.1,0.093,0.101
70,0.095,0.089,0.096
71,0.082,0.085,0.083
72,0.071,0.081,0.072
73,0.082,0.077,0.083
74,0.078,0.072,0.079
75,0.075,0.069,0.076
76,0.073,0.066,0.075
77,0.057,0.064,0.058
78,0.046,0.063,0.047
79,0.04,0.062,0.041
80,0.039,0.061,0.04
81,0.039,0.06,0.04
82,0.05,0.06,0.05
83,0.064,0.06,0.064
84,0.076,0.06,0.076
85,0.075,0.059,0.074
86,0.064,0.058,0.063
87,0.056,0.057,0.055
88,0.056,0.055,0.055
89,0.064,0.054,0.063
90,0.066,0.052,0.065
91,0.061,0.05,0.06
92,0.054,0.047,0.053
93,0.052,0.044,0.052
94,0.05,0.04,0.05
95,0.045,0.037,0.045
96,0.043,0.034,0.044
97,0.03,0.03,0.03
98,0.015,0.027,0.016
99,0.003,0.024,0.004
100,0.003,0.02,0.004
101,0.004,0.017,0.005
102,0.004,0.014,0.006
103,0.003,0.011,0.004
104,0.002,0.009,0.003
105,0.007,0.008,0.008
106,0.009,0.007,0.01
107,0.011,0.007,0.012
108,0.009,0.008,0.011
109,0.008,0.008,0.009
110,0.008,0.008,0.009
111,0.011,0.007,0.012
112,0.016,0.007,0.017
113,0.017,0.008,0.017
114,0.019,0.008,0.019
115,0.018,0.008,0.018
116,0.01,0.007,0.009
117,0.004,0.006,0.003
118,0.002,0.005,0.001
119,0.003,0.003,0.003
120,0.002,0.001,0.002
121,-0.001,-0.002,-0.0
122,-0.004,-0.005,-0.003
123,-0.008,-0.009,-0.007
124,-0.016,-0.012,-0.015
125,-0.021,-0.016,-0.02
126,-0.019,-0.018,-0.018
127,-0.019,-0.021,-0.018
128,-0.024,-0.023,-0.023
129,-0.029,-0.025,-0.027
130,-0.032,-0.026,-0.031
131,-0.032,-0.027,-0.031
132,-0.03,-0.029,-0.028
133,-0.026,-0.03,-0.024
134,-0.03,-0.03,-0.028
135,-0.035,-0.03,-0.033
136,-0.035,-0.03,-0.033
137,-0.035,-0.03,-0.033
138,-0.029,-0.03,-0.028
139,-0.028,-0.03,-0.027
140,-0.029,-0.03,-0.027
141,-0.028,-0.031,-0.026
142,-0.026,-0.031,-0.025
143,-0.024,-0.031,-0.023
144,-0.024,-0.031,-0.024
145,-0.024,-0.031,-0.024
146,-0.026,-0.031,-0.025
147,-0.026,-0.031,-0.026
148,-0.031,-0.032,-0.031
149,-0.035,-0.032,-0.035
150,-0.042,-0.033,-0.042
151,-0.041,-0.033,-0.041
152,-0.044,-0.033,-0.043
153,-0.039,-0.034,-0.038
154,-0.032,-0.034,-0.031
155,-0.033,-0.035,-0.032
156,-0.038,-0.035,-0.036
157,-0.037,-0.035,-0.036
158,-0.037,-0.036,-0.035
159,-0.037,-0.036,-0.035
160,-0.033,-0.037,-0.031
161,-0.034,-0.037,-0.032
162,-0.032,-0.037,-0.03
163,-0.034,-0.037,-0.031
164,-0.034,-0.037,-0.032
165,-0.035,-0.037,-0.033
166,-0.037,-0.037,-0.034
167,-0.039,-0.038,-0.037
168,-0.039,-0.039,-0.037
169,-0.038,-0.04,-0.036
170,-0.042,-0.042,-0.04
171,-0.042,-0.043,-0.041
172,-0.046,-0.045,-0.045
173,-0.049,-0.047,-0.048
174,-0.047,-0.048,-0.047
175,-0.048,-0.05,-0.048
176,-0.05,-0.052,-0.05
177,-0.051,-0.053,-0.051
178,-0.053,-0.054,-0.053
179,-0.056,-0.055,-0.055
180,-0.056,-0.055,-0.055
181,-0.058,-0.056,-0.057
182,-0.056,-0.056,-0.055
183,-0.06,-0.056,-0.059
184,-0.063,-0.056,-0.062
185,-0.063,-0.056,-0.062
186,-0.062,-0.056,-0.06
187,-0.058,-0.055,-0.056
188,-0.052,-0.055,-0.049
189,-0.051,-0.054,-0.049
190,-0.047,-0.052,-0.044
191,-0.044,-0.051,-0.042
192,-0.042,-0.05,-0.04
193,-0.048,-0.049,-0.046
194,-0.051,-0.048,-0.048
195,-0.049,-0.047,-0.047
196,-0.046,-0.046,-0.044
197,-0.044,-0.045,-0.042
198,-0.046,-0.045,-0.044
199,-0.044,-0.044,-0.042
200,-0.044,-0.044,-0.043
201,-0.046,-0.044,-0.045
202,-0.042,-0.044,-0.041
203,-0.043,-0.044,-0.043
204,-0.045,-0.045,-0.045
205,-0.044,-0.045,-0.044
206,-0.045,-0.046,-0.045
207,-0.042,-0.046,-0.042
208,-0.038,-0.047,-0.038
209,-0.042,-0.047,-0.042
210,-0.051,-0.047,-0.051
211,-0.051,-0.046,-0.05
212,-0.053,-0.046,-0.052
213,-0.051,-0.045,-0.05
214,-0.049,-0.044,-0.048
215,-0.043,-0.043,-0.041
216,-0.041,-0.042,-0.039
217,-0.041,-0.041,-0.039
218,-0.043,-0.041,-0.042
219,-0.045,-0.04,-0.044
220,-0.045,-0.04,-0.043
221,-0.043,-0.039,-0.041
222,-0.037,-0.039,-0.035
223,-0.029,-0.039,-0.027
224,-0.027,-0.038,-0.025
225,-0.029,-0.038,-0.027
226,-0.034,-0.038,-0.033
227,-0.036,-0.038,-0.034
228,-0.035,-0.038,-0.034
229,-0.034,-0.038,-0.033
230,-0.037,-0.038,-0.036
231,-0.041,-0.038,-0.04
232,-0.044,-0.038,-0.043
233,-0.041,-0.039,-0.041
234,-0.043,-0.039,-0.043
235,-0.043,-0.039,-0.043
236,-0.045,-0.039,-0.045
237,-0.045,-0.04,-0.046
238,-0.042,-0.04,-0.043
239,-0.04,-0.039,-0.041
240,-0.04,-0.039,-0.04
241,-0.034,-0.038,-0.034
242,-0.031,-0.037,-0.031
243,-0.032,-0.036,-0.031
244,-0.032,-0.034,-0.031
245,-0.03,-0.032,-0.029
246,-0.031,-0.03,-0.029
247,-0.03,-0.027,-0.028
248,-0.025,-0.024,-0.024
249,-0.023,-0.022,-0.021
250,-0.017,-0.02,-0.016
251,-0.017,-0.017,-0.015
252,-0.015,-0.015,-0.014
253,-0.014,-0.012,-0.013
254,-0.014,-0.01,-0.013
255,-0.014,-0.008,-0.013
256,-0.013,-0.007,-0.012
257,-0.007,-0.005,-0.006
258,-0.001,-0.003,-0.0
259,0.006,-0.002,0.006
260,0.011,-0.001,0.012
261,0.009,0.0,0.009
262,0.004,0.001,0.004
263,0.0,0.002,-0.0
264,0.001,0.003,0.001
265,0.002,0.004,0.001
266,0.003,0.004,0.002
267,0.005,0.005,0.003
268,0.007,0.005,0.006
269,0.006,0.006,0.005
270,0.005,0.006,0.004
271,0.006,0.007,0.006
272,0.007,0.009,0.008
273,0.007,0.01,0.007
274,0.007,0.012,0.008
275,0.009,0.014,0.01
276,0.012,0.015,0.013
277,0.013,0.016,0.014
278,0.016,0.017,0.017
279,0.01,0.018,0.011
280,0.015,0.019,0.017
281,0.023,0.021,0.024
282,0.031,0.022,0.032
283,0.034,0.025,0.035
284,0.032,0.027,0.033
285,0.03,0.028,0.031
286,0.031,0.028,0.031
287,0.034,0.029,0.035
288,0.034,0.029,0.034
289,0.033,0.029,0.033
290,0.034,0.029,0.034
291,0.033,0.029,0.033
292,0.028,0.03,0.027
293,0.026,0.03,0.025
294,0.022,0.031,0.021
295,0.021,0.033,0.019
296,0.027,0.035,0.025
297,0.03,0.037,0.028
298,0.035,0.038,0.033
299,0.042,0.04,0.04
300,0.045,0.043,0.044
301,0.048,0.045,0.048
302,0.055,0.047,0.055
303,0.049,0.05,0.049
304,0.038,0.052,0.038
305,0.035,0.054,0.035
306,0.044,0.056,0.044
307,0.055,0.059,0.055
308,0.071,0.06,0.071
309,0.084,0.062,0.085
310,0.085,0.063,0.086
311,0.078,0.064,0.078
312,0.079,0.065,0.08
313,0.076,0.065,0.077
314,0.072,0.065,0.073
315,0.064,0.065,0.064
316,0.06,0.065,0.06
317,0.057,0.065,0.057
318,0.057,0.067,0.057
319,0.06,0.07,0.06
320,0.064,0.073,0.063
321,0.073,0.078,0.072
322,0.079,0.082,0.077
323,0.077,0.087,0.075
324,0.076,0.092,0.073
325,0.087,0.098,0.085
326,0.101,0.103,0.099
327,0.104,0.109,0.102
328,0.11,0.114,0.108
329,0.116,0.119,0.115
330,0.124,0.124,0.123
331,0.132,0.131,0.131
332,0.145,0.137,0.145
333,0.162,0.143,0.162
334,0.174,0.15,0.174
335,0.182,0.156,0.183
336,0.189,0.163,0.19
337,0.192,0.169,0.193
338,0.186,0.175,0.187
339,0.174,0.18,0.175
340,0.17,0.185,0.171
341,0.164,0.19,0.165
342,0.159,0.194,0.16
343,0.167,0.199,0.167
344,0.184,0.203,0.185
345,0.201,0.207,0.202
346,0.202,0.21,0.202
347,0.204,0.213,0.205
348,0.214,0.216,0.214
349,0.223,0.218,0.222
350,0.234,0.221,0.233
351,0.251,0.223,0.25
352,0.258,0.225,0.256
353,0.255,0.226,0.253
354,0.246,0.228,0.244
355,0.24,0.23,0.237
356,0.24,0.232,0.237
357,0.231,0.235,0.229
358,0.22,0.239,0.218
359,0.219,0.242,0.218
360,0.228,0.245,0.227
361,0.236,0.247,0.236
362,0.243,0.249,0.243
363,0.245,0.25,0.245
364,0.24,0.25,0.24
365,0.236,0.251,0.236
366,0.24,0.252,0.24
367,0.247,0.253,0.248
368,0.254,0.254,0.255
369,0.263,0.256,0.264
370,0.266,0.257,0.266
371,0.266,0.257,0.267
372,0.274,0.258,0.274
373,0.275,0.259,0.275
374,0.275,0.259,0.275
375,0.278,0.26,0.278
376,0.277,0.259,0.277
377,0.27,0.258,0.27
378,0.265,0.257,0.265
379,0.258,0.256,0.258
380,0.244,0.255,0.242
381,0.229,0.254,0.227
382,0.235,0.253,0.233
383,0.243,0.253,0.241
384,0.246,0.253,0.244
385,0.25,0.253,0.248
386,0.255,0.253,0.253
387,0.253,0.254,0.252
388,0.248,0.254,0.247
389,0.245,0.255,0.244
390,0.249,0.256,0.249
391,0.26,0.257,0.26
392,0.272,0.257,0.272
393,0.272,0.258,0.273
394,0.263,0.257,0.264
395,0.26,0.257,0.26
396,0.257,0.255,0.258
397,0.253,0.251,0.254
398,0.248,0.247,0.249
399,0.238,0.24,0.238
400,0.221,0.231,0.222
