gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2774,1043,155.06005859375,41.8904457092285,-87.66455078125,3670144,2775,766,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-01 07:09:32.019582,95.88379413804407,47.08971323504483,40.44244257808088,0.004055646647447319,7.0,-47.09,1.646109783506203,-47.51,121.6718,145.0776,157.938,0.8689,132.1154,134.7244,0
101039,npp,1988,529,179.025177001953,41.8895034790039,-87.6638946533203,3670144,1990,325,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-02 06:50:34.557946,92.61300883075971,60.73652713725275,50.591476667614636,0.014609500280860652,4.0,-60.71,2.4157378735459294,-61.01,139.5356,187.5997,218.6642,0.6719,122.5017,120.2898,0
101048,npp,943,3232,142.99055480957,41.8944358825684,-87.6701583862305,3670144,941,2572,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-02 08:31:02.718684,-69.86614761466468,53.14089096562621,45.12811818921779,0.0009648270220424728,20.0,53.08,1.9513309067639726,52.73,125.2493,154.9969,189.7676,0.8132,119.8983,116.287,0
101163,npp,1171,19,199.939117431641,41.8918952941895,-87.6634902954102,3670144,1174,5,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-03 06:31:33.533000,269.4465260359761,69.99889135135842,56.33083685315407,0.031799659592188646,1.0,-69.94,3.5496478698597698,-70.0,50.4263,245.4043,312.7524,0.5136,113.2428,102.6981,0
101172,npp,281,2737,141.113006591797,41.8917922973633,-87.6698303222656,3670144,281,2196,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-03 08:12:19.486591,-73.22354233309001,36.57951184371656,31.859130280377535,0.008891087704520465,17.0,36.54,1.357151599901897,36.01,113.0927,124.699,141.113,1.0108,138.1456,142.6431,0
101294,npp,2661,2238,60.8133201599121,41.894947052002,-87.6665191650391,3670144,2662,1796,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-04 07:53:32.697171,-75.82592976081747,11.825864043828638,10.457993913860523,0.027413302198216367,14.0,11.8,1.015504800579495,11.06,113.0085,124.3279,139.8939,1.0139,63.5063,61.6562,0
101543,npp,1194,1216,155.519332885742,41.8881149291992,-87.6626434326172,3670144,1193,901,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-06 07:15:48.444326,96.4044598330762,41.07990672754099,35.591514190966414,0.1057685241385509,8.0,-41.08,1.4276677814245327,-41.56,122.9194,139.3894,157.4781,0.9043,137.3493,140.6376,0
101551,npp,3016,3863,229.765029907227,41.8903656005859,-87.6690368652344,3670144,3016,3095,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-06 08:55:55.254304,-65.9759240723771,66.81652679793136,54.51400948180153,0.05673924248315267,24.0,66.73,3.1865100272627664,66.49,151.5683,218.9346,255.1312,0.5757,129.45,132.2867,0
101665,npp,400,697,180.905838012695,41.8915863037109,-87.6707611083984,3670144,404,479,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-07 06:56:50.983457,92.96044013163275,56.847410321270054,47.860969846449215,0.11028111761944993,5.0,-56.82,2.1127631471468895,-57.11,138.3941,163.8171,190.0564,0.7695,134.1395,139.2003,0
101673,npp,2393,3393,194.236953735352,41.8921966552734,-87.6669998168945,3670144,2393,2742,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-07 08:37:15.586088,-69.14926862427961,57.27791742038642,48.17585372746564,0.0757657114779477,21.0,57.21,2.2013981571160284,56.9,139.13,170.1989,199.187,0.7406,136.9706,143.854,0
101787,npp,2665,188,240.834396362305,41.8935356140137,-87.6647567749023,3670144,2665,92,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-08 06:37:51.745042,90.25455874567947,67.27369143797118,54.7785334899868,0.06197376684197361,2.0,-67.22,3.1865100272627664,-67.46,159.9354,229.5661,265.6207,0.5491,129.5874,132.2384,0
101796,npp,1724,2904,146.554000854492,41.8915977478027,-87.6681213378906,3670144,1723,2342,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-08 08:18:32.360945,-72.12344749798179,42.9423716315405,37.1155980733676,0.056203959580332356,18.0,42.89,1.4867838833500562,42.45,113.9758,129.3027,153.2605,0.9749,137.6542,142.8686,0
102047,npp,331,1898,105.035743713379,41.8894233703613,-87.6714248657227,3670144,331,1471,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-10 07:40:57.005519,99.57541859121105,7.860618138112169,6.957623076667546,0.021574538525021243,12.0,-7.89,1.0,-8.53,107.1697,122.3936,138.1032,1.0299,108.6933,108.1746,0
102168,npp,2663,1389,128.792816162109,41.8944435119629,-87.6641387939453,3670144,2664,1045,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-11 07:22:04.870612,97.28429682227107,34.164788765648325,29.828135533475525,0.00903219398085279,9.0,-34.15,1.2937979144666532,-34.7,114.2205,128.438,142.2973,0.9814,126.3254,126.3994,0
102179,npp,1362,4019,238.787353515625,41.8899116516113,-87.6643371582031,3670144,1365,3176,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-11 09:02:06.341841,-64.99734889019888,69.33033685719018,55.97523383408166,0.01656040777505096,25.0,69.24,3.5496478698597698,69.01,110.8896,205.8741,251.645,0.6123,135.3234,146.203,0
102291,npp,1896,869,159.826126098633,41.8885612487793,-87.6665802001953,3670144,1896,653,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-12 07:03:09.173196,94.65468441746238,52.31068953012866,44.499301238831414,0.0016418802198502331,6.0,-52.3,1.847645286154319,-52.67,132.8183,152.5447,177.6667,0.8263,129.9921,132.0679,0
102300,npp,749,3551,191.543731689453,41.8889122009277,-87.6664505004883,3670144,747,2882,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-12 08:43:26.657870,-67.87842593500457,60.869018915249036,50.6916917684358,0.008685579529027852,22.0,60.8,2.4157378735459294,60.52,127.2838,172.4876,210.6633,0.7308,133.9395,139.977,0
102904,npp,296,1042,152.526245117188,41.8940505981445,-87.6677474975586,3670176,296,765,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-17 07:09:25.572052,95.4707944821182,47.12355861396928,40.47247698321352,2.26548860741693e-15,7.0,-47.12,1.646109783506203,-47.51,121.6718,145.0776,157.938,0.8689,130.5761,132.5229,0
103023,npp,2580,528,205.488388061523,41.8943939208984,-87.6641616821289,3670176,2582,324,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-18 06:50:28.108060,92.74278537139598,60.74522069535268,50.60182443887804,9.487451014071927e-19,4.0,-60.73,2.4157378735459294,-61.01,139.5356,187.5997,218.6642,0.6719,133.4562,138.0708,0
103031,npp,1536,3233,165.956771850586,41.890926361084,-87.6680755615234,3670176,1540,2574,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-18 08:30:56.268969,-69.97712003485253,53.17258276945539,45.15569202875853,3.311881967624533e-11,20.0,53.11,1.9513309067639726,52.73,125.2493,154.9969,189.7676,0.8132,131.6678,134.9643,0
103388,npp,2513,1729,121.947937011719,41.8923416137695,-87.6689300537109,3670176,2513,1314,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-21 07:34:35.899161,99.82268365353893,17.421531961495226,15.378550038903555,3.4962915366008266e-22,11.0,-17.43,1.0442604737599883,-18.09,109.4172,121.752,136.1728,1.0353,126.2388,126.254,0
103625,npp,984,696,171.33464050293,41.8909950256348,-87.6710662841797,3670176,984,478,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-23 06:56:44.535762,93.46296783360278,56.86096769269771,47.874558379420534,1.6247523786145564e-19,5.0,-56.84,2.1127631471468895,-57.11,138.3941,163.8171,190.0564,0.7695,129.6093,131.8356,0
103745,npp,174,186,266.89208984375,41.8936805725098,-87.664909362793,3670176,171,91,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-24 06:37:43.521220,90.14922006937557,67.30059600806233,54.7992454046699,3.423409809191148e-17,2.0,-67.25,3.1865100272627664,-67.46,159.9354,229.5661,265.6207,0.5491,137.7649,146.5462,0
104104,npp,150,1387,130.423446655273,41.8923606872559,-87.6709518432617,3670176,150,1044,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-04-27 07:21:56.681395,97.54988861900516,34.23716457648823,29.890306830374335,2.2710404475737252e-12,9.0,-34.24,1.2937979144666532,-34.7,114.2205,128.438,142.2973,0.9814,127.5858,127.9997,0
131754,npp,2643,1203,141.550903320312,41.8884620666504,-87.6638717651367,3670144,2644,890,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-12 07:14:40.358838,96.88675469191975,41.56967052390225,35.993375895292615,0.0008146477404249176,8.0,-41.56,1.4867838833500562,-41.56,122.9194,139.3894,157.4781,0.9043,127.505,128.0058,0
132111,npp,1060,175,102.399505615234,41.8947639465332,-87.6661911010742,3670176,1063,85,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-14 06:36:43.701737,90.35531607702994,67.49665167507558,54.91153318897003,3.99330197743939e-11,2.0,-67.44,3.1865100272627664,-67.46,159.9354,229.5661,265.6207,0.5491,86.1433,56.226,0
132656,npp,1049,1375,115.708763122559,41.8929977416992,-87.6699600219727,3670176,1049,1036,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-17 07:20:56.915350,97.027273714958,34.771047693940076,30.340158741938858,7.499765290532636e-23,9.0,-34.75,1.2937979144666532,-34.7,114.2205,128.438,142.2973,0.9814,116.2125,113.5585,0
132835,npp,282,856,175.484634399414,41.8940162658691,-87.6663360595703,3670176,282,645,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-18 07:02:01.257046,94.48040674168567,52.693233904088004,44.79002623831224,7.806795671891466e-26,6.0,-52.67,1.9513309067639726,-52.67,132.8183,152.5447,177.6667,0.8263,137.8072,145.0069,0
133209,npp,897,2559,99.0598907470703,41.8919563293457,-87.6710510253906,3670176,898,2070,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-20 08:04:54.110158,-75.38055468751458,28.68128630527173,25.157911150373213,1.4891811292789766e-27,16.0,28.66,1.184412938166907,28.71,105.3692,118.7028,136.0121,1.0619,109.4666,105.1922,0
133392,npp,196,2057,101.87174987793,41.891658782959,-87.6630935668945,3670176,196,1623,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-21 07:46:05.563077,-73.6286734956902,1.360200122962415,1.2047823548887115,9.257433759453144e-28,13.0,1.36,1.0,1.36,111.8021,126.0511,145.5543,1.0,101.8717,101.8717,0
133572,npp,2539,1547,114.733444213867,41.8913230895996,-87.6645126342773,3670176,2539,1161,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-22 07:27:13.459322,98.0372796823757,26.89776552537301,23.622611461095453,3.369014480091877e-26,10.0,-26.88,1.1367971201176101,-26.83,109.1405,122.6437,138.1353,1.0278,119.0927,117.9211,0
133933,npp,979,515,177.794555664062,41.8926658630371,-87.6673736572266,3670176,981,314,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-24 06:49:22.135606,92.69610257585998,61.03774893458754,50.80145916049553,4.1879525625352716e-18,4.0,-61.01,2.4157378735459294,-61.01,139.5356,187.5997,218.6642,0.6719,121.9923,119.4629,0
133944,npp,3026,3222,150.061294555664,41.8931999206543,-87.6635360717773,3670176,3028,2560,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-24 08:29:52.076980,-70.79830018559754,52.855332733067264,44.91690753554445,1.2836699059958655e-24,20.0,52.82,1.9513309067639726,52.73,125.2493,154.9969,189.7676,0.8132,123.5218,122.0373,0
134124,npp,2347,2725,122.106285095215,41.8936042785645,-87.6655807495117,3670176,2347,2187,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-25 08:11:07.091699,-73.36792144858691,36.078222431583505,31.441267456446592,6.276223481678286e-20,17.0,36.05,1.2937979144666532,36.01,113.0927,124.699,141.113,1.0108,124.0472,123.4303,0
134308,npp,1655,2225,108.629699707031,41.8955154418945,-87.6685256958008,3670176,1656,1784,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-26 07:52:20.330933,-76.16813504432184,11.073417552063438,9.795189163468402,7.028496503346718e-14,14.0,11.06,1.015504800579495,11.06,113.0085,124.3279,139.8939,1.0139,110.5926,110.1354,0
134492,npp,935,1717,106.395202636719,41.8937339782715,-87.6627426147461,3670176,935,1303,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-27 07:33:30.016326,100.06244774057828,18.085532592232223,15.96042036589106,3.5205800194210937e-07,11.0,-18.09,1.0442604737599883,-18.09,109.4172,121.752,136.1728,1.0353,111.3453,110.1521,0
134676,npp,187,1202,134.892425537109,41.8902854919434,-87.6652145385742,3670144,186,890,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-28 07:14:36.140759,96.45623679196453,41.6068892039802,36.02629578305089,0.004305453320535725,8.0,-41.6,1.4867838833500562,-41.56,122.9194,139.3894,157.4781,0.9043,123.0265,121.9845,0
134687,npp,2013,3852,218.934631347656,41.8893051147461,-87.6689071655273,3670176,2011,3089,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-28 08:54:42.951704,-65.69914342943423,66.61444580482083,54.397890086707434,3.1607161957084254e-08,24.0,66.54,3.1865100272627664,66.49,151.5683,218.9346,255.1312,0.5757,126.0511,126.0511,0
134859,npp,2482,685,152.142044067383,41.8896903991699,-87.6626815795898,3670144,2484,466,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-29 06:55:40.484333,93.68267216004517,57.14326202120323,48.07812458996042,0.029006120604945812,5.0,-57.11,2.1127631471468895,-57.11,138.3941,163.8171,190.0564,0.7695,120.5252,117.0676,0
134872,npp,1389,3381,131.751922607422,41.894775390625,-87.6688003540039,3670144,1388,2730,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-29 08:36:03.308580,-69.12182482186394,56.976541369099095,47.96335031434975,0.003776542752555522,21.0,56.93,2.1127631471468895,56.9,139.13,170.1989,199.187,0.7406,107.8537,97.5769,0
135035,npp,1674,174,222.414489746094,41.889720916748,-87.6629257202148,3670144,1673,84,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-30 06:36:39.488167,90.22091801429046,67.50684361042477,54.92133805150235,0.07341585128302301,2.0,-67.46,3.1865100272627664,-67.46,159.9354,229.5661,265.6207,0.5491,123.8068,122.1243,0
135048,npp,736,2892,114.508148193359,41.8910942077637,-87.6664199829102,3670144,739,2333,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-30 08:17:20.105509,-72.06326751928208,42.492532639215725,36.752060537635664,0.03841524213258495,18.0,42.45,1.4867838833500562,42.45,113.9758,129.3027,153.2605,0.9749,116.1004,111.6286,0
135237,npp,53,2392,114.693077087402,41.893482208252,-87.6643829345703,3670144,53,1934,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-08-31 07:58:35.125853,-76.03446087138177,20.320887969935416,17.915451865142824,0.11120113535033854,15.0,20.3,1.0837787002826917,20.35,104.5661,122.0116,132.7144,1.0331,119.2983,118.4903,0
135786,npp,890,855,129.250366210938,41.8932876586914,-87.6673736572266,3670144,890,645,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-03 07:01:57.060308,94.53072138718551,52.71185683354974,44.80549979517008,0.08775879867669409,6.0,-52.7,1.9513309067639726,-52.67,132.8183,152.5447,177.6667,0.8263,114.1135,106.8025,0
135797,npp,2819,3539,182.563217163086,41.8960189819336,-87.668327331543,3670144,2822,2873,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-03 08:42:16.327268,-68.45900402334158,60.60336175367159,50.51336786594822,0.08513569391315227,22.0,60.54,2.4157378735459294,60.52,127.2838,172.4876,210.6633,0.7308,130.222,133.4142,0
136175,npp,1501,2558,79.6980285644531,41.892406463623,-87.6692886352539,3670144,1501,2069,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-05 08:04:48.148289,-74.05959276543771,28.633731100482787,25.11761826064129,0.05517975041534068,16.0,28.61,1.184412938166907,28.71,105.3692,118.7028,136.0121,1.0619,93.1194,84.6317,0
136362,npp,798,2055,114.257438659668,41.8940315246582,-87.6688079833984,3670144,798,1621,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-06 07:45:59.610689,-46.9014358355351,1.503734908823754,1.3319336705822062,0.038539794623930076,13.0,1.25,1.0,1.36,111.8021,126.0511,145.5543,1.0,114.2574,114.2574,0
136741,npp,2364,1028,148.845932006836,41.890739440918,-87.666015625,3670144,2363,755,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-08 07:08:13.638118,95.14734567596983,47.59321680367369,40.84528925883191,0.012433452553072783,7.0,-47.57,1.646109783506203,-47.51,121.6718,145.0776,157.938,0.8689,128.3404,129.3252,0
136755,npp,1186,3697,185.272674560547,41.8912467956543,-87.6689834594727,3670144,1189,2991,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-08 08:48:27.566561,-67.29885030655748,63.78584911704987,52.62977219749964,0.019687660178033813,23.0,63.73,2.7445598364131496,63.69,114.7995,184.0404,228.72,0.6849,126.5001,126.8951,0
136940,npp,535,3220,134.805099487305,41.8917236328125,-87.6704406738281,3670144,535,2559,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-09 08:29:46.147637,-70.54886941026969,52.805755314646774,44.880704548204704,0.010325824571212802,20.0,52.76,1.9513309067639726,52.73,125.2493,154.9969,189.7676,0.8132,115.7035,109.6302,0
137127,npp,2942,2724,131.238403320312,41.8887596130371,-87.6643829345703,3670144,2941,2186,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-10 08:11:01.170084,-73.1015806938922,36.039860920997825,31.409727571831787,0.004079254417671059,17.0,36.01,1.2937979144666532,36.01,113.0927,124.699,141.113,1.0108,131.1056,132.6614,0
137322,npp,2248,2224,114.377182006836,41.8906021118164,-87.6659469604492,3670144,2248,1782,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-11 07:52:14.419255,-75.58045616197589,11.023661470098281,9.751354910119582,0.0007923334093970749,14.0,11.01,1.015504800579495,11.06,113.0085,124.3279,139.8939,1.0139,116.2524,115.9625,0
137512,npp,1526,1715,104.335754394531,41.8915061950684,-87.668212890625,3670176,1526,1302,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-12 07:33:24.080078,100.11443624888649,18.1925722751811,16.054136532741435,5.570342897392393e-06,11.0,-18.2,1.0442604737599883,-18.09,109.4172,121.752,136.1728,1.0353,109.3731,108.02,0
137701,npp,775,1200,136.523696899414,41.8935890197754,-87.6685104370117,3670176,776,888,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-13 07:14:30.210144,96.7034279508154,41.67103426847509,36.078448209652585,6.510386828053085e-13,8.0,-41.67,1.4867838833500562,-41.56,122.9194,139.3894,157.4781,0.9043,124.1237,123.4597,0
138092,npp,1320,2890,116.653358459473,41.8958854675293,-87.6685256958008,3670176,1321,2331,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-15 08:17:14.200757,-72.55630090215932,42.418364735220955,36.69108877729034,3.101139134640864e-20,18.0,42.38,1.4867838833500562,42.45,113.9758,129.3027,153.2605,0.9749,117.5433,113.7199,0
138282,npp,620,2390,131.399719238281,41.8883438110352,-87.6630325317383,3670176,619,1932,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-16 07:58:27.448042,-74.48668565385066,20.222303151930046,17.82915423141774,1.5056465840132792e-26,15.0,20.19,1.0837787002826917,20.35,104.5661,122.0116,132.7144,1.0331,134.7135,135.7501,0
138477,npp,2979,1884,130.180374145508,41.8878326416016,-87.6632690429688,3670176,2979,1457,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-17 07:39:38.913352,99.69540482804423,8.70618610726502,7.705153070871498,9.045837961591297e-29,12.0,-8.7,1.0,-8.53,107.1697,122.3936,138.1032,1.0299,133.8379,134.0706,0
138675,npp,2237,1372,116.667587280273,41.8910789489746,-87.6694259643555,3670176,2236,1034,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-18 07:20:45.038856,97.36727696056334,34.87125766859264,30.42500411355016,1.1340411827061125e-29,9.0,-34.87,1.2937979144666532,-34.7,114.2205,128.438,142.2973,0.9814,116.9536,114.4995,0
138688,npp,939,4005,209.884185791016,41.8914756774902,-87.6637573242188,3670176,938,3170,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-18 09:00:46.512273,-64.78876027669219,69.10596163487828,55.85244233043183,2.1339448107820778e-28,25.0,69.03,3.5496478698597698,69.01,110.8896,205.8741,251.645,0.6123,127.1808,128.5064,0
138868,npp,1467,853,192.998168945312,41.8890991210938,-87.6653518676758,3670176,1466,643,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-19 07:01:49.389447,94.32992084691062,52.7730955913442,44.850900895748396,8.752466262292956e-29,6.0,-52.75,1.9513309067639726,-52.67,132.8183,152.5447,177.6667,0.8263,146.7824,159.4788,0
138881,npp,324,3537,229.593856811523,41.8937149047852,-87.6646347045898,3670176,326,2870,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-19 08:42:08.656025,-68.31886874087328,60.559317576715216,50.48239165309971,6.26843375148931e-30,22.0,60.5,2.4157378735459294,60.52,127.2838,172.4876,210.6633,0.7308,149.6904,167.7835,0
139658,npp,621,1543,108.405883789062,41.8906745910645,-87.6669235229492,3670176,621,1158,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-23 07:26:59.871073,97.35734893123097,27.11062780417612,23.805949187859646,5.901722841163006e-17,10.0,-27.08,1.1367971201176101,-26.83,109.1405,122.6437,138.1353,1.0278,113.5266,111.4177,0
139851,npp,2932,1026,153.507705688477,41.8901748657227,-87.6634674072266,3670176,2933,754,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-24 07:08:06.006446,95.9346421824325,47.64605835012878,40.88539478373592,2.923893706093601e-10,7.0,-47.64,1.646109783506203,-47.51,121.6718,145.0776,157.938,0.8689,131.1723,133.3756,0
139866,npp,1738,3693,184.040420532227,41.891357421875,-87.6699905395508,3670176,1737,2988,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-24 08:48:18.156254,-67.17144105657329,63.722421519389385,52.5868632059543,3.898837352336098e-18,23.0,63.65,2.7445598364131496,63.69,114.7995,184.0404,228.72,0.6849,126.0511,126.0511,0
140045,npp,2141,511,218.264755249023,41.889232635498,-87.6644439697266,3670144,2139,310,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-25 06:49:06.806179,92.06126760548253,61.13125983737084,50.863352096143,0.0006878732402221496,4.0,-61.1,2.5331140255951103,-61.01,139.5356,187.5997,218.6642,0.6719,138.1568,146.6555,0
140059,npp,1101,3217,146.817932128906,41.891185760498,-87.6626892089844,3670176,1100,2557,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-25 08:29:36.748669,-69.9988678796345,52.73000082327886,44.82127024102867,2.022206434770546e-11,20.0,52.68,1.9513309067639726,52.73,125.2493,154.9969,189.7676,0.8132,121.8597,119.3996,0
140245,npp,434,2721,80.9891738891602,41.8944282531738,-87.6642074584961,3670176,435,2184,196611,3866787,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-26 08:10:53.560614,-73.79914544279208,35.909938460519925,31.299238381749372,0.0002863947314720198,17.0,35.88,1.2937979144666532,36.01,113.0927,124.699,141.113,1.0108,92.267,81.8674,0
140430,npp,2810,2220,116.153144836426,41.8945693969727,-87.6687545776367,3670144,2810,1779,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-27 07:52:05.033901,-76.06042369906704,10.81241968928187,9.564603118230298,0.014137405792418144,14.0,10.78,1.015504800579495,11.06,113.0085,124.3279,139.8939,1.0139,118.0012,117.7631,0
140620,npp,2086,1712,131.607208251953,41.8933982849121,-87.6635513305664,3670144,2086,1299,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-28 07:33:14.728660,99.09378870692254,18.35916391967985,16.199136867530132,0.05248304018053611,11.0,-18.37,1.0442604737599883,-18.09,109.4172,121.752,136.1728,1.0353,135.4887,136.2544,0
140820,npp,88,3847,192.252624511719,41.8928413391113,-87.6620941162109,3670144,89,3086,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-29 08:54:27.678657,-65.96404907799764,66.53904837362171,54.34929656155205,0.06794181313456209,24.0,66.46,3.1865100272627664,66.49,151.5683,218.9346,255.1312,0.5757,117.6777,110.689,0
140987,npp,536,679,189.562194824219,41.8904418945312,-87.6703491210938,3670144,536,461,196611,3866755,1294,usa_chicago_34_16,41.89166667,-87.66666667,34,16,usa_chicago,2012-09-30 06:55:23.450839,93.39842846414102,57.29186816858224,48.18222318670287,0.2008264283913832,5.0,-57.26,2.2013981571160284,-57.11,138.3941,163.8171,190.0564,0.7695,137.746,145.8611,0
