gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1619,3719,65.9486541748047,41.7012786865234,-87.6761169433594,3670176,1621,3005,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-01 08:49:47.725726,-67.16917014343682,64.22436188736762,52.90353169113404,4.229973763836635e-07,23.0,64.15,2.7445598364131496,63.88,65.7731,77.2186,100.8769,1.0396,76.1665,68.5571,68.5571,0
101039,npp,2016,529,90.2048416137695,41.7015495300293,-87.6823577880859,3670144,2020,326,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-02 06:50:36.337226,92.23221850441432,60.73647252511999,50.59126934980781,0.014629335626442209,4.0,-60.71,2.4157378735459294,-60.99,61.8262,81.2604,109.6097,0.9878,83.9754,89.1086,88.84677745846909,0
101048,npp,970,3242,90.2985305786133,41.7075881958008,-87.6795883178711,3670144,970,2583,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-02 08:31:06.277194,-70.31985823851521,53.40731870644556,45.32821257759733,0.000954744770014659,20.0,53.35,1.9513309067639726,53.0,60.4866,78.0486,95.9372,1.0285,86.5505,92.8718,92.8718,0
101163,npp,1199,18,74.8258743286133,41.7054328918457,-87.6778564453125,3670144,1205,5,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-03 06:31:35.312281,269.1805969737209,70.01478121498131,56.33930755524956,0.031887783242566234,1.0,-69.95,3.5496478698597698,-70.0,72.602,111.0214,124.9707,0.723,70.0758,54.102,53.53130146210708,0
101172,npp,308,2746,62.5543441772461,41.7060279846191,-87.6751861572266,3670144,309,2203,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-03 08:12:23.045100,-73.95413906836123,36.9397224674187,32.16039391629324,0.008898189194304256,17.0,36.9,1.357151599901897,36.34,52.7032,67.4267,83.9046,1.1905,76.6826,74.4721,74.31284830399922,0
101294,npp,2689,2245,61.1785545349121,41.7054214477539,-87.6744232177734,3670144,2689,1801,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-04 07:53:36.255726,-78.02055701240992,12.226554420078525,10.811111893307086,0.027520039085853217,14.0,12.19,1.015504800579495,11.46,60.9887,79.4949,90.3561,1.0098,62.2361,61.7772,61.28467137392457,0
101543,npp,1222,1219,88.0892868041992,41.7045936584473,-87.6786956787109,3670144,1223,904,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-06 07:15:52.002835,96.98035838428818,40.95790845467448,35.49112418200599,0.10636136582619267,8.0,-40.96,1.4276677814245327,-41.49,57.2375,69.8978,88.5106,1.1484,93.0149,101.1645,99.26094102559395,0
101551,npp,3043,3875,93.7051773071289,41.7009391784668,-87.6800384521484,3670144,3046,3102,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-06 08:55:58.812822,-66.01751962944297,67.01000941095647,54.62966460950236,0.05717226345985913,24.0,66.93,3.1865100272627664,66.67,68.7872,88.6064,114.24,0.9059,81.8729,84.892,83.86878283509479,0
101665,npp,429,699,111.097045898438,41.7038841247559,-87.6826553344727,3670144,427,481,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-07 06:56:54.541974,93.29357944138985,56.79171983684019,47.820443373152614,0.11098770200861209,5.0,-56.77,2.1127631471468895,-57.09,59.2263,75.387,102.2756,1.0648,97.1749,118.2972,116.31084306892748,0
101673,npp,2420,3403,74.4302291870117,41.7052230834961,-87.6779251098633,3670144,2422,2751,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-07 08:37:19.144642,-69.55536424348665,57.521110290966455,48.34989036607022,0.07634325524043412,21.0,57.45,2.2013981571160284,57.12,60.0014,75.7648,93.5399,1.0595,79.6666,78.8588,77.49247786301487,0
101787,npp,2695,188,101.895545959473,41.7013397216797,-87.6819686889648,3670144,2696,92,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-08 06:37:55.303560,90.48027422719196,67.27133500479226,54.77673887493811,0.062448354167428916,2.0,-67.22,3.1865100272627664,-67.46,64.3447,83.5878,106.8332,0.9603,86.0182,97.8545,96.73685616298354,0
101796,npp,1751,2912,112.273727416992,41.7075271606445,-87.6818313598633,3670144,1752,2349,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-08 08:18:35.919498,-72.15509791045284,43.226654478781164,37.34641779717727,0.056645512121724015,18.0,43.18,1.4867838833500562,42.71,51.8098,68.6985,87.7982,1.1685,109.5812,131.1896,130.1758101513877,0
102047,npp,359,1904,75.4738082885742,41.7009658813477,-87.6792678833008,3670144,359,1477,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-10 07:41:00.564035,99.08754532205344,7.532100198613751,6.667192875522441,0.021878098123086887,12.0,-7.54,1.0,-8.24,59.5336,74.4754,89.0456,1.0778,81.2712,81.3489,80.95734570110925,0
102168,npp,2692,1393,62.8567657470703,41.7022972106934,-87.6771392822266,3670144,2692,1047,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-11 07:22:08.429171,97.90832384694686,33.9803286022275,29.67209931472463,0.009157693924704802,9.0,-33.98,1.2937979144666532,-34.58,56.3687,76.7152,88.9483,1.0464,69.5614,65.7717,65.60780392439185,0
102179,npp,1388,4030,70.4926071166992,41.7030258178711,-87.6789245605469,3670144,1386,3182,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-11 09:02:08.121114,-64.79622771434867,69.49986947717524,56.069517715465054,0.016721827140697032,25.0,69.41,3.5496478698597698,69.18,58.4818,77.3641,109.2608,1.0376,78.337,73.1429,72.8436279487727,0
102291,npp,1924,871,101.988471984863,41.706916809082,-87.6825790405273,3670144,1926,654,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-12 07:03:12.731711,94.63927710874344,52.26209045684318,44.462190336975645,0.0016778245637355494,6.0,-52.24,1.847645286154319,-52.59,60.9735,77.2919,98.0292,1.0386,93.6393,105.9218,105.89177182218404,0
102300,npp,776,3561,101.835556030273,41.7038307189941,-87.682731628418,3670144,776,2890,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-12 08:43:30.216424,-68.25882479071736,61.080107225546044,50.834793925172505,0.008778761558900275,22.0,61.01,2.5331140255951103,60.74,64.6736,83.8055,98.1626,0.9578,87.3905,97.5428,97.38568571118086,0
102421,npp,133,3079,68.3944778442383,41.7006759643555,-87.6794281005859,3670144,134,2471,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-13 08:24:48.758512,-71.40029112682146,48.71705388283697,41.72989772828282,0.003088809131958063,19.0,48.68,1.7549928774784245,48.26,61.7446,74.4532,90.125,1.0782,76.8205,73.7404,73.68511930387793,0
103023,npp,2610,529,84.4004135131836,41.7008743286133,-87.6815795898438,3670176,2612,326,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-18 06:50:31.666577,92.6685061475237,60.73087137409006,50.59177799964892,8.476056625848501e-19,4.0,-60.71,2.4157378735459294,-60.99,61.8262,81.2604,109.6097,0.9878,81.5726,83.3747,83.3747,0
103031,npp,1563,3243,59.8747100830078,41.7039451599121,-87.6775283813477,3670176,1562,2584,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-18 08:30:59.827485,-70.00741562198684,53.43038995583872,45.34933971472988,3.1284991303085115e-11,20.0,53.38,1.9513309067639726,53.0,60.4866,78.0486,95.9372,1.0285,70.9592,61.581,61.581,0
103388,npp,2541,1733,92.0618286132812,41.7038497924805,-87.6825866699219,3670176,2541,1318,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-21 07:34:37.678440,97.91922626824976,17.21088729533856,15.193855140130777,2.9696691991700783e-22,11.0,-17.21,1.0442604737599883,-17.87,61.1085,77.4223,87.5429,1.0368,94.2918,95.4513,95.4513,0
103625,npp,1013,698,101.194732666016,41.7032241821289,-87.6833724975586,3670176,1014,480,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-23 06:56:48.094272,93.79630463371458,56.80777810428961,47.83583147634669,1.3558786220797468e-19,5.0,-56.79,2.1127631471468895,-57.09,59.2263,75.387,102.2756,1.0648,92.488,107.7531,107.7531,0
103745,npp,204,186,76.2232818603516,41.7014961242676,-87.6779479980469,3670176,202,91,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-24 06:37:47.079774,90.37788021006237,67.29044389415668,54.7928160327143,2.8663598443110335e-17,2.0,-67.25,3.1865100272627664,-67.46,64.3447,83.5878,106.8332,0.9603,77.9616,73.2004,73.2004,0
103988,npp,935,1903,63.194953918457,41.7072906494141,-87.6776962280273,3670176,936,1476,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-26 07:40:52.358919,100.06205228613621,7.579138000806212,6.7090625768945875,2.126852119778529e-15,12.0,-7.6,1.0,-8.24,59.5336,74.4754,89.0456,1.0778,68.9923,68.1142,68.1142,0
104104,npp,178,1391,107.454360961914,41.7068939208984,-87.6826705932617,3670176,179,1047,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-04-27 07:22:00.239948,98.26345868078208,34.054181106879966,29.73554237194194,1.7326030104024035e-12,9.0,-34.07,1.2937979144666532,-34.58,56.3687,76.7152,88.9483,1.0464,104.0317,112.4375,112.4375,0
131754,npp,2671,1205,74.3067474365234,41.7028388977051,-87.6819534301758,3670144,2669,893,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-12 07:14:42.138112,96.21008389816635,41.49535477759305,35.93239754697575,0.0008057746467573102,8.0,-41.49,1.4867838833500562,-41.49,57.2375,69.8978,88.5106,1.1484,83.2382,85.3362,85.3362,0
132111,npp,1090,175,43.7307052612305,41.7028274536133,-87.6793975830078,3670176,1093,85,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-14 06:36:47.260291,90.58373543536518,67.4879519952189,54.90599805430801,3.4617254840408766e-11,2.0,-67.44,3.1865100272627664,-67.46,64.3447,83.5878,106.8332,0.9603,67.7647,41.9964,41.9964,0
132656,npp,1077,1379,82.0888366699219,41.7077522277832,-87.6808319091797,3670176,1078,1038,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-17 07:21:00.473911,97.72864415931194,34.58491968552262,30.183030399664407,7.030688138231436e-23,9.0,-34.58,1.2937979144666532,-34.58,56.3687,76.7152,88.9483,1.0464,84.4262,85.8956,85.8956,0
132835,npp,311,858,86.8918685913086,41.7051887512207,-87.6826400756836,3670176,312,646,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-18 07:02:04.815563,94.41383908399754,52.645028207118685,44.75334236004888,6.725168460844319e-26,6.0,-52.61,1.847645286154319,-52.59,60.9735,77.2919,98.0292,1.0386,85.4686,90.243,90.243,0
133209,npp,924,2566,73.9417266845703,41.705810546875,-87.6802520751953,3670176,924,2075,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-20 08:04:55.889438,-73.45275927819391,29.00722260819343,25.437589019208794,1.3236432055617988e-27,16.0,28.99,1.184412938166907,29.03,66.0229,76.11,94.246,1.0547,78.4421,77.9859,77.9859,0
133392,npp,224,2062,55.9024124145508,41.7022247314453,-87.6782684326172,3670176,224,1628,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-21 07:46:07.342359,-54.62376176382999,1.8438258781394903,1.63311682167177,8.388348767942133e-28,13.0,1.64,1.0,1.64,64.7319,80.2728,94.422,1.0,55.9024,55.9024,55.9024,0
133572,npp,2567,1551,78.3108673095703,41.7059059143066,-87.6791152954102,3670176,2567,1164,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-22 07:27:17.017879,98.97849613663358,26.68134102714001,23.435847758159433,3.150908886916641e-26,10.0,-26.69,1.1367971201176101,-26.64,54.8594,72.3179,90.7392,1.11,85.5446,86.925,86.925,0
133749,npp,1810,1032,82.5484085083008,41.7052612304688,-87.6814193725586,3670176,1812,758,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-23 07:08:23.135208,95.99007689424492,47.45446477200968,40.73444562740487,6.372530806133264e-23,7.0,-47.44,1.646109783506203,-47.44,60.1018,72.1587,93.0306,1.1124,86.5844,91.8308,91.8308,0
133933,npp,1007,516,69.7435989379883,41.7040901184082,-87.6791076660156,3670176,1012,315,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-24 06:49:23.914842,91.9879504583775,61.03365232018065,50.79859002600672,4.2382472974120734e-18,4.0,-60.99,2.4157378735459294,-60.99,61.8262,81.2604,109.6097,0.9878,75.5054,68.896,68.896,0
133944,npp,3053,3231,54.230712890625,41.7050514221191,-87.6748123168945,3670176,3052,2570,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-24 08:29:53.856261,-69.96064007559585,53.092031055664705,45.09541165760929,1.2413360231976162e-24,20.0,53.06,1.9513309067639726,53.0,60.4866,78.0486,95.9372,1.0285,68.0668,55.7761,55.7761,0
134124,npp,2375,2733,67.2939834594727,41.7031402587891,-87.6803436279297,3670176,2375,2192,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-25 08:11:10.650216,-73.31349244397502,36.39330028489626,31.70535905496984,6.312879162470253e-20,17.0,36.38,1.357151599901897,36.34,52.7032,67.4267,83.9046,1.1905,80.175,80.1148,80.1148,0
134308,npp,1683,2232,49.4315376281738,41.7058753967285,-87.6764984130859,3670176,1683,1790,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-26 07:52:23.889486,-75.92690555657403,11.457863090737986,10.134234855805335,7.329681784269584e-14,14.0,11.46,1.015504800579495,11.46,60.9887,79.4949,90.3561,1.0098,50.6685,49.9153,49.9153,0
134492,npp,963,1721,61.1085166931152,41.7080459594727,-87.6820678710938,3670176,964,1307,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-27 07:33:33.574888,99.90080188031348,17.87573866378884,15.776604636139885,3.83774464836779e-07,11.0,-17.87,1.0442604737599883,-17.87,61.1085,77.4223,87.5429,1.0368,64.6505,63.3584,63.3584,0
134676,npp,215,1205,82.5472259521484,41.7062377929688,-87.6820831298828,3670144,216,893,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-28 07:14:39.699276,96.40645976639027,41.509493033710214,35.94635906557319,0.004403976827688084,8.0,-41.49,1.4867838833500562,-41.49,57.2375,69.8978,88.5106,1.1484,88.7807,94.7998,94.7209816287963,0
134687,npp,2039,3864,61.7717819213867,41.7060241699219,-87.677490234375,3670176,2040,3096,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-28 08:54:46.510221,-66.04842506427342,66.81226742873642,54.5166822525905,3.3494923722734755e-08,24.0,66.74,3.1865100272627664,66.67,68.7872,88.6064,114.24,0.9059,71.8515,55.962,55.962,0
134859,npp,2510,686,62.2017211914062,41.7017478942871,-87.6746292114258,3670144,2508,467,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-29 06:55:42.263607,93.26055622120225,57.11426861594698,48.0571045915944,0.029278998126468912,5.0,-57.09,2.1127631471468895,-57.09,59.2263,75.387,102.2756,1.0648,74.032,66.233,65.70899112504503,0
134872,npp,1417,3391,66.4024505615234,41.7019577026367,-87.6815490722656,3670144,1417,2740,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-29 08:36:06.867135,-69.12080468820064,57.21536715930413,48.135034321262864,0.0038582919979067275,21.0,57.17,2.2013981571160284,57.12,60.0014,75.7648,93.5399,1.0595,76.0199,70.3534,70.2843477994999,0
135035,npp,1703,174,76.2779693603516,41.7046737670898,-87.6795043945312,3670144,1704,84,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-30 06:36:43.046677,90.4775845352372,67.50400118670278,54.919244747357446,0.07386777856268634,2.0,-67.46,3.1865100272627664,-67.46,64.3447,83.5878,106.8332,0.9603,77.9788,73.2529,71.93088169278667,0
135048,npp,763,2900,89.4878387451172,41.706916809082,-87.6810913085938,3670144,763,2339,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-30 08:17:23.664070,-72.0933392145274,42.775210150599605,36.9821612536807,0.03873352285130526,18.0,42.74,1.4867838833500562,42.71,51.8098,68.6985,87.7982,1.1685,94.2556,104.5647,103.87148264178695,0
135237,npp,81,2399,56.9717140197754,41.7038269042969,-87.6777267456055,3670144,81,1940,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-08-31 07:58:38.684372,-75.88982458152506,20.67280789102298,18.222517956410265,0.11179382901478574,15.0,20.66,1.0837787002826917,20.66,56.9717,71.5991,84.205,1.1211,66.7762,63.8734,61.872615741060876,0
135786,npp,919,858,47.8585319519043,41.7039985656738,-87.675163269043,3670144,919,646,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-03 07:02:00.618826,94.47027343935869,52.63755521998926,44.74906276989092,0.08806884649807983,6.0,-52.61,1.847645286154319,-52.59,60.9735,77.2919,98.0292,1.0386,64.3426,49.7043,48.12812389681833,0
135797,npp,2846,3549,82.6695938110352,41.7030334472656,-87.6818313598633,3670144,2844,2881,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-03 08:42:18.106498,-68.12812538475237,60.8159773243739,50.65832031805531,0.08538240969949668,22.0,60.76,2.4157378735459294,60.74,64.6736,83.8055,98.1626,0.9578,79.8026,79.1847,77.65660329893389,0
136175,npp,1529,2566,40.7596702575684,41.701114654541,-87.6777572631836,3670144,1529,2075,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-05 08:04:51.706850,-73.97722245016489,29.001679005691585,25.43330722623142,0.055290510676757186,16.0,28.99,1.184412938166907,29.03,66.0229,76.11,94.246,1.0547,50.4265,42.989,41.999460734678564,0
136362,npp,826,2061,84.9706649780273,41.7060775756836,-87.6815795898438,3670144,826,1627,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-06 07:46:03.169200,-69.03546466983084,1.6244181437166099,1.438815492896222,0.038690227988295495,13.0,1.59,1.0,1.64,64.7319,80.2728,94.422,1.0,84.9707,84.9707,84.27825749386211,0
136741,npp,2393,1031,65.0027923583984,41.7007675170898,-87.6780395507812,3670144,2393,757,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-08 07:08:17.196629,95.56755471168937,47.4886044013369,40.76239328111028,0.012428740923139503,7.0,-47.48,1.646109783506203,-47.44,60.1018,72.1587,93.0306,1.1124,75.9256,72.3122,72.08976170070747,0
136755,npp,1212,3707,64.5421447753906,41.7058219909668,-87.6795043945312,3670144,1211,2998,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-08 08:48:29.345841,-67.04667340544836,63.98248292621429,52.75609185779119,0.019706923888592957,23.0,63.92,2.7445598364131496,63.88,65.7731,77.2186,100.8769,1.0396,75.654,67.0949,66.74220340255907,0
136927,npp,1604,515,55.2300834655762,41.7065238952637,-87.6792526245117,3670144,1606,314,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-09 06:49:19.764390,92.48264775867969,61.04642317319334,50.80842294110312,0.004644115655810971,4.0,-61.01,2.4157378735459294,-60.99,61.8262,81.2604,109.6097,0.9878,69.4975,54.5589,54.475783842491786,0
137127,npp,2969,2732,46.1472396850586,41.7050247192383,-87.6758880615234,3670144,2969,2191,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-10 08:11:04.728601,-73.13419539899633,36.357250876847296,31.675797445858887,0.004074141067045109,17.0,36.34,1.357151599901897,36.34,52.7032,67.4267,83.9046,1.1905,64.5933,54.9392,54.866284729206626,0
137322,npp,2276,2230,70.4528350830078,41.7024269104004,-87.6826171875,3670144,2276,1788,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-11 07:52:17.977809,-75.35424830517518,11.352622288941106,10.04148005107157,0.0007863631308245483,14.0,11.35,1.015504800579495,11.46,60.9887,79.4949,90.3561,1.0098,71.3688,71.1423,71.1423,0
137512,npp,1554,1720,67.6294937133789,41.7045440673828,-87.678337097168,3670176,1554,1306,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-12 07:33:27.638640,99.95882953525106,17.927365403712994,15.821806909345176,5.093107475753832e-06,11.0,-17.93,1.0442604737599883,-17.87,61.1085,77.4223,87.5429,1.0368,70.8951,70.1194,70.1194,0
137701,npp,804,1204,52.0158843994141,41.7020683288574,-87.6775436401367,3670176,805,891,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-13 07:14:33.768662,96.59144565492974,41.53738091761757,35.9688308662957,5.815959645644991e-13,8.0,-41.52,1.4867838833500562,-41.49,57.2375,69.8978,88.5106,1.1484,68.2456,59.7367,59.7367,0
137713,npp,2628,3863,58.3166236877441,41.7033157348633,-87.6759796142578,3670176,2630,3095,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-13 08:54:40.581690,-66.14404686370236,66.79476340853445,54.505882710295104,1.21920943031872e-05,24.0,66.73,3.1865100272627664,66.67,68.7872,88.6064,114.24,0.9059,70.7672,52.8318,52.8318,0
138092,npp,1348,2899,48.7340469360352,41.7033653259277,-87.6771011352539,3670176,1349,2338,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-15 08:17:17.759320,-72.51350908256825,42.73811842154019,36.95145494030502,2.794057863267111e-20,18.0,42.71,1.4867838833500562,42.71,51.8098,68.6985,87.7982,1.1685,66.8449,56.9448,56.9448,0
138282,npp,647,2396,85.9837265014648,41.7067527770996,-87.6829376220703,3670176,647,1938,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-16 07:58:31.006553,-75.92233588988655,20.533733101018218,18.10090074938326,1.3470654259989554e-26,15.0,20.51,1.0837787002826917,20.66,56.9717,71.5991,84.205,1.1211,93.5455,96.4,96.4,0
138477,npp,3006,1888,75.8232269287109,41.706371307373,-87.6799392700195,3670176,3006,1461,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-17 07:39:40.692632,96.14131790451968,8.507806433312599,7.529848152690744,8.141862693819915e-29,12.0,-8.47,1.0,-8.24,59.5336,74.4754,89.0456,1.0778,81.6206,81.7255,81.7255,0
138675,npp,2265,1376,42.2346611022949,41.7060966491699,-87.6812591552734,3670176,2265,1036,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-18 07:20:48.597374,97.3027386262852,34.71401708889961,30.29231729175116,1.0331746487663322e-29,9.0,-34.7,1.2937979144666532,-34.58,56.3687,76.7152,88.9483,1.0464,53.6222,44.1933,44.1933,0
138688,npp,966,4017,51.8644142150879,41.7022666931152,-87.6767730712891,3670176,967,3176,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-18 09:00:50.070827,-65.09387184688637,69.29213659380221,55.956488613247146,1.9491001329394211e-28,25.0,69.21,3.5496478698597698,69.18,58.4818,77.3641,109.2608,1.0376,73.0891,53.8144,53.8144,0
138868,npp,1495,855,105.954780578613,41.7067337036133,-87.6815948486328,3670176,1496,645,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-19 07:01:52.947956,94.30925120213102,52.72683294149474,44.815695303649036,8.166260836409295e-29,6.0,-52.7,1.9513309067639726,-52.59,60.9735,77.2919,98.0292,1.0386,94.9617,110.0411,110.0411,0
138881,npp,350,3546,94.4125823974609,41.7091217041016,-87.680793762207,3670176,356,2879,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-19 08:42:10.435307,-68.02912593487603,60.756943376597974,50.617216523203496,5.780386343799293e-30,22.0,60.7,2.4157378735459294,60.74,64.6736,83.8055,98.1626,0.9578,84.6636,90.4327,90.4327,0
139658,npp,649,1547,86.7773284912109,41.7053298950195,-87.6813201904297,3670176,649,1161,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-23 07:27:03.429634,98.28584888545693,26.889847567734297,23.615510725400153,5.061191409543435e-17,10.0,-26.88,1.1367971201176101,-26.64,54.8594,72.3179,90.7392,1.11,92.9923,96.3228,96.3228,0
139851,npp,2960,1028,66.1996231079102,41.7030143737793,-87.6777954101562,3670176,2963,756,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-24 07:08:07.785683,94.86572403799781,47.60177113503214,40.850366533955764,3.0920439685357037e-10,7.0,-47.57,1.646109783506203,-47.44,60.1018,72.1587,93.0306,1.1124,76.6527,73.6436,73.6436,0
139866,npp,1765,3704,96.5048370361328,41.7037620544434,-87.6821517944336,3670176,1767,2996,196611,3866787,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-24 08:48:21.714772,-67.21336182545657,63.92536948231939,52.71729564625723,3.8960542547528045e-18,23.0,63.86,2.7445598364131496,63.88,65.7731,77.2186,100.8769,1.0396,87.2999,100.3218,100.3218,0
140045,npp,2170,512,75.9237823486328,41.7019958496094,-87.6814956665039,3670144,2169,312,196611,3866755,5071,usa_chicago_31_61,41.70416667,-87.67916667,31,61,usa_chicago,2012-09-25 06:49:10.364697,92.3548251488889,61.10708708808364,50.84658721718037,0.000706682236225416,4.0,-61.07,2.5331140255951103,-60.99,61.8262,81.2604,109.6097,0.9878,78.1661,75.0011,75.0011,0
