lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.855,0.845,0.856
2,0.716,0.759,0.717
3,0.626,0.685,0.627
4,0.584,0.622,0.585
5,0.562,0.568,0.562
6,0.536,0.524,0.537
7,0.513,0.486,0.513
8,0.481,0.455,0.481
9,0.451,0.43,0.451
10,0.434,0.41,0.433
11,0.412,0.393,0.411
12,0.386,0.38,0.385
13,0.369,0.369,0.368
14,0.358,0.36,0.357
15,0.347,0.354,0.346
16,0.338,0.348,0.336
17,0.323,0.343,0.322
18,0.322,0.34,0.322
19,0.329,0.336,0.329
20,0.337,0.333,0.336
21,0.328,0.33,0.328
22,0.319,0.327,0.32
23,0.316,0.324,0.317
24,0.316,0.321,0.317
25,0.317,0.318,0.319
26,0.323,0.312,0.324
27,0.332,0.307,0.334
28,0.328,0.304,0.331
29,0.315,0.304,0.318
30,0.297,0.304,0.3
31,0.284,0.304,0.287
32,0.274,0.304,0.276
33,0.271,0.303,0.273
34,0.28,0.301,0.281
35,0.293,0.3,0.294
36,0.3,0.298,0.301
37,0.306,0.295,0.307
38,0.299,0.292,0.299
39,0.291,0.289,0.292
40,0.289,0.286,0.289
41,0.289,0.283,0.289
42,0.293,0.279,0.293
43,0.284,0.275,0.283
44,0.265,0.271,0.264
45,0.256,0.267,0.255
46,0.261,0.261,0.26
47,0.271,0.255,0.271
48,0.272,0.25,0.271
49,0.262,0.244,0.262
50,0.247,0.239,0.247
51,0.224,0.233,0.224
52,0.207,0.227,0.207
53,0.2,0.22,0.201
54,0.198,0.212,0.199
55,0.199,0.205,0.2
56,0.193,0.198,0.195
57,0.19,0.192,0.192
58,0.187,0.187,0.189
59,0.182,0.182,0.184
60,0.18,0.178,0.182
61,0.179,0.173,0.181
62,0.17,0.168,0.171
63,0.156,0.164,0.157
64,0.153,0.16,0.154
65,0.156,0.156,0.156
66,0.164,0.152,0.165
67,0.165,0.149,0.165
68,0.158,0.146,0.158
69,0.154,0.143,0.153
70,0.148,0.142,0.147
71,0.138,0.141,0.137
72,0.129,0.14,0.128
73,0.131,0.139,0.13
74,0.135,0.137,0.134
75,0.137,0.136,0.136
76,0.135,0.135,0.134
77,0.128,0.136,0.126
78,0.124,0.136,0.123
79,0.124,0.136,0.123
80,0.126,0.137,0.126
81,0.132,0.137,0.131
82,0.135,0.138,0.135
83,0.142,0.138,0.142
84,0.149,0.138,0.149
85,0.147,0.137,0.148
86,0.143,0.137,0.144
87,0.139,0.136,0.14
88,0.142,0.135,0.143
89,0.144,0.134,0.145
90,0.138,0.132,0.139
91,0.131,0.13,0.131
92,0.127,0.127,0.128
93,0.12,0.123,0.12
94,0.121,0.118,0.121
95,0.121,0.114,0.121
96,0.117,0.11,0.117
97,0.105,0.105,0.104
98,0.087,0.101,0.086
99,0.079,0.097,0.078
100,0.079,0.092,0.078
101,0.086,0.088,0.085
102,0.09,0.083,0.088
103,0.085,0.079,0.082
104,0.076,0.076,0.074
105,0.07,0.073,0.067
106,0.069,0.07,0.067
107,0.067,0.068,0.065
108,0.062,0.066,0.06
109,0.058,0.063,0.056
110,0.055,0.061,0.053
111,0.054,0.058,0.053
112,0.059,0.056,0.058
113,0.065,0.055,0.064
114,0.067,0.053,0.066
115,0.067,0.051,0.067
116,0.06,0.049,0.06
117,0.05,0.048,0.05
118,0.042,0.046,0.042
119,0.04,0.045,0.04
120,0.038,0.045,0.038
121,0.041,0.043,0.041
122,0.042,0.042,0.042
123,0.039,0.042,0.038
124,0.035,0.041,0.034
125,0.033,0.042,0.032
126,0.037,0.042,0.036
127,0.035,0.042,0.034
128,0.037,0.042,0.035
129,0.04,0.042,0.039
130,0.04,0.042,0.038
131,0.045,0.042,0.043
132,0.051,0.042,0.049
133,0.052,0.042,0.05
134,0.051,0.042,0.048
135,0.047,0.043,0.044
136,0.047,0.043,0.045
137,0.049,0.044,0.046
138,0.047,0.044,0.045
139,0.046,0.045,0.044
140,0.046,0.045,0.044
141,0.041,0.044,0.04
142,0.041,0.044,0.04
143,0.036,0.043,0.035
144,0.037,0.043,0.036
145,0.034,0.042,0.034
146,0.031,0.041,0.031
147,0.034,0.039,0.033
148,0.036,0.038,0.035
149,0.039,0.036,0.038
150,0.039,0.034,0.038
151,0.038,0.033,0.036
152,0.035,0.031,0.034
153,0.035,0.03,0.033
154,0.033,0.029,0.031
155,0.035,0.028,0.033
156,0.034,0.027,0.032
157,0.029,0.026,0.027
158,0.028,0.025,0.026
159,0.023,0.024,0.021
160,0.018,0.023,0.015
161,0.016,0.022,0.013
162,0.012,0.022,0.009
163,0.013,0.021,0.01
164,0.016,0.021,0.013
165,0.015,0.021,0.012
166,0.014,0.021,0.011
167,0.016,0.021,0.013
168,0.023,0.021,0.021
169,0.03,0.022,0.027
170,0.028,0.022,0.026
171,0.03,0.023,0.028
172,0.023,0.023,0.02
173,0.021,0.023,0.019
174,0.022,0.023,0.021
175,0.025,0.022,0.023
176,0.027,0.022,0.026
177,0.027,0.022,0.026
178,0.026,0.021,0.025
179,0.023,0.021,0.022
180,0.024,0.02,0.022
181,0.021,0.019,0.019
182,0.018,0.018,0.016
183,0.015,0.017,0.013
184,0.014,0.016,0.012
185,0.013,0.014,0.01
186,0.01,0.014,0.007
187,0.008,0.013,0.006
188,0.007,0.013,0.004
189,0.005,0.012,0.002
190,0.008,0.012,0.005
191,0.009,0.013,0.006
192,0.01,0.013,0.007
193,0.013,0.014,0.01
194,0.017,0.015,0.014
195,0.024,0.016,0.021
196,0.026,0.017,0.023
197,0.026,0.018,0.023
198,0.024,0.02,0.022
199,0.023,0.022,0.02
200,0.02,0.024,0.018
201,0.02,0.025,0.018
202,0.027,0.027,0.025
203,0.03,0.028,0.028
204,0.032,0.029,0.03
205,0.033,0.031,0.031
206,0.031,0.033,0.03
207,0.032,0.035,0.031
208,0.034,0.036,0.034
209,0.035,0.037,0.035
210,0.031,0.038,0.03
211,0.033,0.038,0.032
212,0.039,0.038,0.037
213,0.04,0.037,0.039
214,0.04,0.037,0.038
215,0.041,0.037,0.039
216,0.039,0.036,0.037
217,0.038,0.036,0.036
218,0.037,0.035,0.034
219,0.034,0.034,0.032
220,0.031,0.033,0.028
221,0.032,0.031,0.03
222,0.035,0.029,0.032
223,0.038,0.028,0.036
224,0.034,0.027,0.032
225,0.032,0.025,0.029
226,0.02,0.024,0.019
227,0.012,0.024,0.011
228,0.006,0.023,0.004
229,0.008,0.022,0.007
230,0.013,0.021,0.012
231,0.017,0.02,0.016
232,0.02,0.019,0.019
233,0.024,0.019,0.023
234,0.028,0.019,0.028
235,0.027,0.02,0.027
236,0.025,0.021,0.026
237,0.022,0.022,0.022
238,0.021,0.023,0.021
239,0.023,0.025,0.023
240,0.029,0.026,0.028
241,0.034,0.028,0.034
242,0.036,0.031,0.035
243,0.034,0.033,0.033
244,0.033,0.036,0.032
245,0.035,0.039,0.034
246,0.033,0.042,0.031
247,0.033,0.045,0.031
248,0.039,0.047,0.037
249,0.045,0.049,0.043
250,0.054,0.051,0.051
251,0.056,0.052,0.054
252,0.063,0.054,0.061
253,0.064,0.056,0.062
254,0.062,0.058,0.06
255,0.062,0.06,0.06
256,0.064,0.062,0.063
257,0.063,0.064,0.062
258,0.058,0.066,0.057
259,0.062,0.067,0.061
260,0.072,0.067,0.071
261,0.076,0.067,0.076
262,0.071,0.066,0.071
263,0.067,0.066,0.067
264,0.061,0.065,0.061
265,0.057,0.064,0.057
266,0.057,0.063,0.057
267,0.06,0.062,0.061
268,0.064,0.061,0.065
269,0.067,0.06,0.067
270,0.069,0.059,0.069
271,0.068,0.059,0.068
272,0.068,0.06,0.068
273,0.063,0.062,0.062
274,0.057,0.064,0.056
275,0.056,0.067,0.055
276,0.058,0.07,0.057
277,0.063,0.072,0.062
278,0.063,0.075,0.061
279,0.065,0.077,0.063
280,0.069,0.08,0.067
281,0.075,0.082,0.073
282,0.089,0.085,0.087
283,0.097,0.088,0.096
284,0.098,0.092,0.096
285,0.103,0.096,0.102
286,0.111,0.098,0.11
287,0.116,0.1,0.115
288,0.11,0.101,0.11
289,0.105,0.101,0.105
290,0.11,0.102,0.11
291,0.115,0.103,0.116
292,0.117,0.104,0.117
293,0.109,0.105,0.11
294,0.097,0.106,0.098
295,0.084,0.106,0.086
296,0.086,0.107,0.087
297,0.093,0.108,0.095
298,0.102,0.108,0.104
299,0.108,0.109,0.11
300,0.115,0.111,0.117
301,0.117,0.112,0.118
302,0.114,0.113,0.115
303,0.113,0.115,0.114
304,0.108,0.117,0.109
305,0.103,0.118,0.103
306,0.104,0.119,0.104
307,0.111,0.121,0.11
308,0.125,0.122,0.124
309,0.14,0.123,0.139
310,0.149,0.123,0.148
311,0.151,0.124,0.15
312,0.141,0.125,0.141
313,0.133,0.124,0.133
314,0.124,0.124,0.124
315,0.126,0.123,0.126
316,0.123,0.122,0.122
317,0.117,0.12,0.117
318,0.118,0.118,0.118
319,0.113,0.117,0.113
320,0.107,0.117,0.108
321,0.109,0.117,0.11
322,0.108,0.119,0.11
323,0.102,0.12,0.104
324,0.11,0.122,0.112
325,0.119,0.125,0.121
326,0.126,0.128,0.128
327,0.129,0.132,0.131
328,0.14,0.136,0.142
329,0.148,0.139,0.149
330,0.145,0.143,0.146
331,0.153,0.149,0.154
332,0.164,0.155,0.164
333,0.165,0.163,0.165
334,0.163,0.17,0.163
335,0.17,0.178,0.17
336,0.193,0.185,0.193
337,0.209,0.192,0.208
338,0.21,0.198,0.209
339,0.208,0.204,0.207
340,0.216,0.21,0.214
341,0.217,0.216,0.216
342,0.214,0.221,0.213
343,0.21,0.227,0.21
344,0.215,0.231,0.215
345,0.225,0.235,0.225
346,0.23,0.238,0.23
347,0.237,0.24,0.237
348,0.236,0.241,0.236
349,0.237,0.241,0.238
350,0.24,0.242,0.241
351,0.257,0.242,0.258
352,0.277,0.241,0.278
353,0.271,0.24,0.272
354,0.246,0.238,0.247
355,0.235,0.236,0.236
356,0.236,0.235,0.237
357,0.233,0.233,0.235
358,0.231,0.232,0.233
359,0.229,0.232,0.23
360,0.234,0.233,0.236
361,0.236,0.235,0.237
362,0.227,0.236,0.228
363,0.22,0.238,0.221
364,0.214,0.24,0.214
365,0.21,0.242,0.21
366,0.216,0.244,0.216
367,0.233,0.246,0.233
368,0.25,0.248,0.25
369,0.261,0.251,0.26
370,0.264,0.254,0.263
371,0.273,0.257,0.272
372,0.277,0.259,0.277
373,0.276,0.262,0.275
374,0.274,0.265,0.274
375,0.281,0.268,0.28
376,0.292,0.27,0.292
377,0.293,0.272,0.294
378,0.289,0.274,0.289
379,0.285,0.275,0.286
380,0.278,0.276,0.279
381,0.268,0.277,0.269
382,0.26,0.278,0.261
383,0.254,0.278,0.256
384,0.252,0.278,0.254
385,0.256,0.278,0.258
386,0.265,0.277,0.267
387,0.273,0.277,0.275
388,0.272,0.276,0.274
389,0.277,0.275,0.278
390,0.276,0.273,0.277
391,0.271,0.271,0.272
392,0.277,0.269,0.277
393,0.28,0.267,0.28
394,0.279,0.265,0.279
395,0.273,0.262,0.272
396,0.262,0.258,0.261
397,0.254,0.254,0.253
398,0.251,0.25,0.25
399,0.242,0.245,0.241
400,0.228,0.24,0.227
