gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1630,3722,50.4255905151367,41.6225547790527,-87.6902618408203,3670176,1627,3008,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-01 08:49:47.725726,-66.80017506105216,64.28327966570804,52.941131817315146,4.107865408392081e-07,23.0,64.21,2.8345692104261015,63.94,50.4809,65.1894,78.4401,0.8475,50.0373,42.734,42.734,0
101039,npp,2028,529,52.2603912353516,41.626163482666,-87.6954803466797,3670144,2027,326,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-02 06:50:38.116454,92.47732221086846,60.73649700688198,50.59111579293649,0.014641400658994155,4.0,-60.71,2.4157378735459294,-60.99,53.4143,63.5986,81.2501,0.8687,50.5523,45.3967,44.6420669570342,0
101048,npp,982,3245,46.4827041625977,41.6276969909668,-87.6953277587891,3670144,983,2587,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-02 08:31:08.056473,-70.62094778651442,53.491287674136515,45.39111107992591,0.0009527260911426071,20.0,53.43,1.9513309067639726,53.08,49.8074,60.3511,71.8843,0.9154,48.1386,42.5505,42.5505,0
101163,npp,1212,17,49.1225128173828,41.6243057250977,-87.691047668457,3670144,1210,4,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-03 06:31:37.091553,269.3438106213085,70.02437777170228,56.34433783525698,0.031932436422566615,1.0,-69.97,3.5496478698597698,-70.01,49.1225,70.7276,79.7359,0.7811,49.1592,38.3699,36.72406896046278,0
101172,npp,320,2748,41.734619140625,41.6245269775391,-87.6884384155273,3670144,322,2206,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-03 08:12:23.045100,-73.00636008250142,37.025219807305675,32.23187754599081,0.008910637532149143,17.0,36.98,1.357151599901897,36.46,48.4753,58.9861,77.0931,0.9366,42.5342,39.0882,38.628936458740355,0
101294,npp,2701,2246,41.8227958679199,41.6241493225098,-87.6903915405273,3670144,2701,1803,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-04 07:53:36.255726,-74.7582429032504,12.299504934968393,10.875397768242978,0.027581967581481095,14.0,12.25,1.015504800579495,11.51,51.3454,61.9985,70.1451,0.8911,35.3781,37.2676,35.84599665672895,0
101543,npp,1234,1220,66.8907089233398,41.6266593933105,-87.6890640258789,3670144,1235,905,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-06 07:15:53.782115,96.78623675523298,40.933566911630834,35.4710769014653,0.10661857163999165,8.0,-40.93,1.4276677814245327,-41.45,49.7766,59.5917,71.6356,0.9271,60.3583,62.0124,56.51716774543228,0
101551,npp,3054,3878,55.6132049560547,41.6242599487305,-87.6951446533203,3670144,3051,3104,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-06 08:55:58.812822,-65.69136738712463,67.06299171153654,54.66130776028606,0.0573740723893736,24.0,66.98,3.1865100272627664,66.74,57.7619,70.6013,84.2309,0.7825,50.5422,43.5175,40.56038053834958,0
101665,npp,441,700,62.4752883911133,41.6272087097168,-87.6871566772461,3670144,441,481,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-07 06:56:56.321253,93.56938326746045,56.76354155592432,47.79992881295835,0.111275844696449,5.0,-56.74,2.1127631471468895,-57.09,53.1343,62.5353,73.5959,0.8834,55.2174,55.1928,49.457527040285804,0
101673,npp,2432,3406,31.0850620269775,41.6212501525879,-87.6904907226562,3670144,2436,2755,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-07 08:37:19.144642,-69.06243055609202,57.59540774743219,48.40303893652576,0.0766161071510871,21.0,57.52,2.2013981571160284,57.2,51.3522,61.789,74.1283,0.8941,41.2983,27.7933,23.844426020917837,0
101787,npp,2707,188,65.4983062744141,41.626106262207,-87.6877746582031,3670144,2710,92,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-08 06:37:57.082833,90.68825779314666,67.26527133403093,54.77294236938345,0.06263426678737469,2.0,-67.22,3.1865100272627664,-67.46,57.0079,68.1861,84.1651,0.8102,54.4023,53.0681,49.83986463915337,0
101796,npp,1763,2915,71.0019226074219,41.6271324157715,-87.6931381225586,3670144,1764,2351,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-08 08:18:37.698779,-72.55824998319346,43.338366004935,37.43697676756039,0.056841294049770806,18.0,43.29,1.4867838833500562,42.82,50.4122,57.4664,70.4922,0.9614,64.3497,68.2582,65.32854048900626,0
102047,npp,371,1906,27.8708648681641,41.6209411621094,-87.6885452270508,3670144,371,1478,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-10 07:41:02.343314,101.69485173863889,7.397889955729049,6.548523207306343,0.0219701483288241,12.0,-7.42,1.0,-8.12,43.2433,57.3135,69.2355,0.9639,25.8031,26.8654,25.733035667247055,0
102168,npp,2704,1393,37.6275939941406,41.6224479675293,-87.692268371582,3670144,2706,1048,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-11 07:22:08.429171,96.84158425455293,33.99019034493855,29.68043537843695,0.00920583459246504,9.0,-33.98,1.2937979144666532,-34.53,46.7103,61.4379,70.1281,0.8992,36.8424,33.8352,33.360721694723644,0
102179,npp,1400,4034,52.3730773925781,41.6233139038086,-87.6935272216797,3670144,1400,3184,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-11 09:02:09.900394,-64.74309245514489,69.55996991874021,56.102789780405445,0.016788936034489443,25.0,69.47,3.5496478698597698,69.24,53.0023,64.4419,77.1545,0.8573,51.8458,44.8992,44.033880746538955,0
102291,npp,1936,871,47.0103759765625,41.6242790222168,-87.6924743652344,3670144,1940,655,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-12 07:03:12.731711,94.03430660998876,52.268794396856144,44.467282155762405,0.0016937186254315233,6.0,-52.24,1.847645286154319,-52.59,50.4583,61.171,75.1262,0.9031,47.5816,42.4568,42.36950397757662,0
102300,npp,787,3565,60.6074409484863,41.629264831543,-87.6933288574219,3670144,790,2894,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-12 08:43:31.995659,-68.20397697275415,61.151495741133495,50.88310165660739,0.008815173832421181,22.0,61.09,2.5331140255951103,60.8,55.6256,63.2907,73.7233,0.8729,54.1865,52.9036,52.44925675727574,0
102421,npp,144,3081,51.5989761352539,41.6260032653809,-87.6940536499023,3670144,147,2473,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-13 08:24:48.758512,-70.81165487208902,48.781974927091355,41.780723822470705,0.003103779146309164,19.0,48.74,1.7549928774784245,48.32,51.7527,60.489,76.4667,0.9133,50.1802,47.1263,46.96632798936902,0
103023,npp,2621,529,60.4758071899414,41.6239395141602,-87.6873016357422,3670176,2619,325,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-18 06:50:31.666577,92.23878928154535,60.735375549525976,50.59485028311193,8.111213435741905e-19,4.0,-60.71,2.4157378735459294,-60.99,53.4143,63.5986,81.2501,0.8687,53.9531,52.5332,52.5332,0
103031,npp,1575,3246,48.727596282959,41.6245956420898,-87.6926345825195,3670176,1575,2587,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-18 08:31:01.606765,-70.31358523985408,53.514503728672345,45.41233829498168,3.669501259555053e-11,20.0,53.46,1.9513309067639726,53.08,49.8074,60.3511,71.8843,0.9154,49.2891,44.6055,44.6055,0
103388,npp,2553,1735,45.4419479370117,41.6241264343262,-87.6897430419922,3670176,2553,1319,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-21 07:34:39.457720,99.03972263687335,17.08374726366719,15.082339520440504,2.7704247171412914e-22,11.0,-17.1,1.0442604737599883,-17.76,42.4821,55.8757,75.1584,0.9887,45.2543,44.9297,44.9297,0
103625,npp,1025,699,59.9904975891113,41.626522064209,-87.6876373291016,3670176,1028,480,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-23 06:56:49.873552,93.69268979897369,56.79131061512896,47.82385526381222,1.259373003529238e-19,5.0,-56.77,2.1127631471468895,-57.09,53.1343,62.5353,73.5959,0.8834,54.0413,52.9976,52.9976,0
103745,npp,216,186,54.4746856689453,41.6257095336914,-87.6899871826172,3670176,216,91,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-24 06:37:48.859011,90.30527354878197,67.3039309458016,54.80071152169633,2.6777273926582987e-17,2.0,-67.25,3.1865100272627664,-67.46,57.0079,68.1861,84.1651,0.8102,50.9428,44.1365,44.1365,0
103988,npp,947,1905,35.8368110656738,41.627254486084,-87.6870269775391,3670176,947,1477,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-26 07:40:54.138193,102.66700587580672,7.451065844760756,6.595816703748416,1.9860105073396277e-15,12.0,-7.48,1.0,-8.12,43.2433,57.3135,69.2355,0.9639,33.7691,34.5439,34.5439,0
104104,npp,190,1392,44.1580810546875,41.6261177062988,-87.6890258789062,3670176,189,1047,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-04-27 07:22:00.239948,97.20378116836645,34.018379354916284,29.7052833352761,1.6341505818651182e-12,9.0,-34.03,1.2937979144666532,-34.53,46.7103,61.4379,70.1281,0.8992,41.8899,39.7075,39.7075,0
131754,npp,2683,1206,39.9131469726562,41.624324798584,-87.6925888061523,3670144,2682,893,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-12 07:14:43.917392,96.01252983735812,41.47393472012829,35.91479584583874,0.0008017708331446286,8.0,-41.45,1.4867838833500562,-41.45,49.7766,59.5917,71.6356,0.9271,42.0101,37.0023,37.0023,0
132656,npp,1090,1380,27.6563529968262,41.6228790283203,-87.6939315795898,3670176,1091,1039,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-17 07:21:02.253184,98.16586494475871,34.53561667651504,30.14135354291028,6.5493684139273e-23,9.0,-34.53,1.2937979144666532,-34.53,46.7103,61.4379,70.1281,0.8992,29.1354,24.869,24.869,0
132835,npp,323,859,53.5016975402832,41.6279945373535,-87.6887359619141,3670176,325,647,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-18 07:02:06.594843,94.72090505294304,52.61275744287934,44.72877583265348,6.328843420353168e-26,6.0,-52.59,1.847645286154319,-52.59,50.4583,61.171,75.1262,0.9031,51.0949,48.3193,48.3193,0
133209,npp,936,2569,43.9948310852051,41.6252174377441,-87.6878280639648,3670176,936,2077,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-20 08:04:57.668719,-74.1085626362881,29.148524779234407,25.55871205714033,1.2578804222340719e-27,16.0,29.13,1.184412938166907,29.13,52.6391,61.9762,79.8198,0.8914,40.0641,39.2171,39.2171,0
133392,npp,236,2064,28.3817901611328,41.6224975585938,-87.6893768310547,3670176,236,1629,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-21 07:46:09.121633,-66.79173675920356,1.8249247885544009,1.6163729236936195,8.056106143141416e-28,13.0,1.76,1.0,1.76,41.9288,55.2458,71.9331,1.0,28.3818,28.3818,28.3818,0
133572,npp,2579,1552,52.7103805541992,41.6276168823242,-87.6931838989258,3670176,2580,1165,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-22 07:27:18.797159,98.63839374588724,26.649814194603383,23.408621253231615,3.0733508141941316e-26,10.0,-26.64,1.1367971201176101,-26.59,45.6489,59.4347,76.7692,0.9295,49.3306,48.9954,48.9954,0
133749,npp,1822,1032,45.1863479614258,41.6236686706543,-87.6929016113281,3670176,1820,758,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-23 07:08:23.135208,95.29464136603377,47.459301883014746,40.738268756451795,6.309993785126093e-23,7.0,-47.44,1.646109783506203,-47.44,42.8461,53.4408,70.1745,1.0338,50.2313,46.7126,46.7126,0
133933,npp,1020,516,33.186466217041,41.6217880249023,-87.689826965332,3670176,1018,314,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-24 06:49:25.694123,92.19525623351188,61.027299069499165,50.79409997045273,4.278016029987531e-18,4.0,-60.99,2.4157378735459294,-60.99,53.4143,63.5986,81.2501,0.8687,42.6566,28.8279,28.8279,0
133944,npp,3065,3234,57.592945098877,41.6250343322754,-87.6907958984375,3670176,3065,2574,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-24 08:29:55.635541,-70.26459106335678,53.17469248937536,45.15753415840391,1.2310486304459749e-24,20.0,53.14,1.9513309067639726,53.08,49.8074,60.3511,71.8843,0.9154,53.8323,52.7209,52.7209,0
134124,npp,2387,2736,43.747730255127,41.622257232666,-87.6913757324219,3670176,2388,2194,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-25 08:11:12.429497,-73.8059730241285,36.515630380647956,31.807770300124226,6.349690050341354e-20,17.0,36.5,1.357151599901897,36.46,48.4753,58.9861,77.0931,0.9366,44.0176,40.9737,40.9737,0
134308,npp,1695,2233,34.4801483154297,41.6248168945312,-87.6923141479492,3670176,1695,1791,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-26 07:52:23.889486,-72.46417702938497,11.558262523900682,10.222770836513543,7.534045235665741e-14,14.0,11.51,1.015504800579495,11.51,51.3454,61.9985,70.1451,0.8911,28.1476,30.7246,30.7246,0
134676,npp,227,1206,49.7124900817871,41.6276245117188,-87.6927642822266,3670144,228,893,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-28 07:14:41.478556,96.81876239514675,41.468324653012914,35.91252046181071,0.00444853004747575,8.0,-41.45,1.4867838833500562,-41.45,49.7766,59.5917,71.6356,0.9271,48.6011,46.087,45.85771812699906,0
134687,npp,2051,3868,83.3067245483398,41.6250991821289,-87.6923446655273,3670176,2054,3098,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-28 08:54:48.289502,-66.25849389784275,66.88204757491565,54.55838173604213,3.466458980595475e-08,24.0,66.81,3.1865100272627664,66.74,57.7619,70.6013,84.2309,0.7825,59.233,65.1878,65.1878,0
134859,npp,2522,686,35.2003707885742,41.6257438659668,-87.6879959106445,3670144,2522,467,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-29 06:55:44.042888,93.52968884810515,57.110365213483185,48.054133697499395,0.029398962038266772,5.0,-57.09,2.1127631471468895,-57.09,53.1343,62.5353,73.5959,0.8834,42.3078,31.0972,29.581946869532267,0
134872,npp,1428,3395,53.1320495605469,41.627010345459,-87.6902008056641,3670144,1430,2743,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-29 08:36:08.646372,-69.42926186749231,57.30537193784992,48.19952804297698,0.003892860857854399,21.0,57.26,2.2013981571160284,57.2,51.3522,61.789,74.1283,0.8941,51.3133,47.5056,47.30495789591274,0
135035,npp,1716,174,61.3064880371094,41.6222343444824,-87.6875228881836,3670144,1718,84,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-30 06:36:44.825958,90.3788066909142,67.51016274467464,54.92277325888204,0.07406967013270727,2.0,-67.46,3.1865100272627664,-67.46,57.0079,68.1861,84.1651,0.8102,53.0868,49.6718,45.854172037651914,0
135048,npp,775,2903,52.7570610046387,41.6268539428711,-87.6921157836914,3670144,775,2341,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-30 08:17:25.443351,-72.5062600365184,42.88761420852664,37.07351617336447,0.03888023729476473,18.0,42.85,1.4867838833500562,42.82,50.4122,57.4664,70.4922,0.9614,52.0783,50.7184,48.71447206548528,0
135237,npp,93,2400,39.778564453125,41.6236763000488,-87.6952056884766,3670144,93,1942,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-08-31 07:58:38.684372,-74.03501596257428,20.741943489250065,18.282835788577817,0.1120701001544655,15.0,20.72,1.0837787002826917,20.77,47.4535,61.4601,68.3814,0.8989,35.2403,35.7565,29.98029028654654,0
135786,npp,931,858,51.1006698608398,41.6277847290039,-87.6897277832031,3670144,933,646,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-03 07:02:02.398106,94.77512342068614,52.63148612754274,44.74432163615262,0.08816360937862051,6.0,-52.61,1.847645286154319,-52.59,50.4583,61.171,75.1262,0.9031,49.7954,46.1509,41.60685572624628,0
135797,npp,2858,3553,45.9110069274902,41.6228332519531,-87.6904907226562,3670144,2857,2884,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-03 08:42:19.885779,-68.0458901133575,60.89868657654097,50.71454921576724,0.08548591669319784,22.0,60.85,2.5331140255951103,60.8,55.6256,63.2907,73.7233,0.8729,48.3848,40.0753,35.669266796798226,0
136175,npp,1541,2568,23.9392471313477,41.6225471496582,-87.6950531005859,3670144,1541,2077,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-05 08:04:53.486086,-74.63699901261901,29.093039603405003,25.511601861211695,0.05533152949521787,16.0,29.08,1.184412938166907,29.13,52.6391,61.9762,79.8198,0.8914,23.1311,21.3395,18.48765532697836,0
136362,npp,838,2063,39.9717063903809,41.6263961791992,-87.6927947998047,3670144,838,1629,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-06 07:46:04.948480,-63.775075562488034,1.7687215379740049,1.5666206558424745,0.038711194651363814,13.0,1.7,1.0,1.76,41.9288,55.2458,71.9331,1.0,39.9717,39.9717,37.97648469943006,0
136741,npp,2405,1031,33.7700958251953,41.6239585876465,-87.6944732666016,3670144,2406,758,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-08 07:08:18.975909,95.41148211898287,47.497342967859716,40.76923358576197,0.012422690329643443,7.0,-47.48,1.646109783506203,-47.44,42.8461,53.4408,70.1745,1.0338,43.296,34.9107,34.27042159879923,0
136755,npp,1224,3711,65.7529983520508,41.6246337890625,-87.6910552978516,3670144,1224,3000,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-08 08:48:31.125115,-67.27344462811153,64.062344933265,52.807134752703924,0.019713413195986986,23.0,64.0,2.7445598364131496,63.94,50.4809,65.1894,78.4401,0.8475,55.4511,55.7234,54.70735014699695,0
136927,npp,1616,514,22.525260925293,41.6223526000977,-87.6948471069336,3670144,1620,314,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-09 06:49:19.764390,92.00958503236708,61.073803723212606,50.826997834381146,0.004635109834487821,4.0,-61.03,2.4157378735459294,-60.99,53.4143,63.5986,81.2501,0.8687,38.2434,19.5669,19.328001610402858,0
136940,npp,574,3233,23.5492343902588,41.6212425231934,-87.689567565918,3670144,572,2572,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-09 08:29:49.706199,-70.01062708476277,53.153072075271396,45.142510730968475,0.010328875949970706,20.0,53.11,1.9513309067639726,53.08,49.8074,60.3511,71.8843,0.9154,36.3859,21.5571,21.02473897320476,0
137127,npp,2981,2734,28.9597702026367,41.6263618469238,-87.6948776245117,3670144,2982,2193,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-10 08:11:06.507881,-73.63883906384498,36.440049855365146,31.74509922552949,0.004069678468351435,17.0,36.42,1.357151599901897,36.46,48.4753,58.9861,77.0931,0.9366,33.1213,27.1234,26.913644532064094,0
137322,npp,2287,2232,42.5387229919434,41.6264915466309,-87.6876068115234,3670144,2287,1789,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-11 07:52:17.977809,-72.17304791689608,11.51047747111408,10.180691863357898,0.0007840862403271403,14.0,11.46,1.015504800579495,11.51,51.3454,61.9985,70.1451,0.8911,36.0831,37.9055,37.9055,0
137512,npp,1566,1721,29.401668548584,41.6230888366699,-87.6881332397461,3670176,1566,1307,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-12 07:33:27.638640,97.76064645384822,17.892429783472764,15.791204742479973,4.873419276769829e-06,11.0,-17.87,1.0442604737599883,-17.76,42.4821,55.8757,75.1584,0.9887,29.8939,29.0702,29.0702,0
137701,npp,816,1204,26.01344871521,41.622142791748,-87.6906967163086,3670176,814,891,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-13 07:14:33.768662,95.76714530875536,41.54663631741173,35.97641262146382,5.513269698734284e-13,8.0,-41.52,1.4867838833500562,-41.45,49.7766,59.5917,71.6356,0.9271,32.6613,24.1163,24.1163,0
137713,npp,2639,3866,79.3591079711914,41.6271171569824,-87.6910858154297,3670176,2645,3097,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-13 08:54:40.581690,-65.81710370330663,66.8473058837895,54.53744744777504,1.2052301169607881e-05,24.0,66.78,3.1865100272627664,66.74,57.7619,70.6013,84.2309,0.7825,57.9942,62.0988,62.0988,0
138092,npp,1359,2901,47.2745933532715,41.6275939941406,-87.6892852783203,3670176,1358,2339,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-15 08:17:17.759320,-71.79113862034869,42.81776798407127,37.01628300162671,2.667350267049439e-20,18.0,42.78,1.4867838833500562,42.82,50.4122,57.4664,70.4922,0.9614,48.3908,45.4478,45.4478,0
138282,npp,659,2399,45.8044319152832,41.6258926391602,-87.6887359619141,3670176,659,1940,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-16 07:58:32.785834,-75.474247103572,20.678295545710153,18.227018260995308,1.2837762170189531e-26,15.0,20.66,1.0837787002826917,20.77,47.4535,61.4601,68.3814,0.8989,40.8003,41.1731,41.1731,0
138477,npp,3018,1890,38.9037704467773,41.6267509460449,-87.688606262207,3670176,3018,1463,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-17 07:39:42.471915,98.42961341785764,8.35511512230457,7.3948997838319075,7.773426207068727e-29,12.0,-8.35,1.0,-8.12,43.2433,57.3135,69.2355,0.9639,36.836,37.5002,37.5002,0
138675,npp,2277,1377,37.0789375305176,41.6276321411133,-87.6935195922852,3670176,2278,1037,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-18 07:20:50.376655,97.82019469472243,34.664643203453906,30.250590764170727,9.935614034176402e-30,9.0,-34.66,1.2937979144666532,-34.53,46.7103,61.4379,70.1281,0.8992,36.4183,33.3419,33.3419,0
138688,npp,978,4021,58.575252532959,41.6225051879883,-87.6916580200195,3670176,981,3178,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-18 09:00:51.850108,-65.03926404082135,69.35191802603627,55.989797899033285,1.8714453135143454e-28,25.0,69.27,3.5496478698597698,69.24,53.0023,64.4419,77.1545,0.8573,53.593,50.2163,50.2163,0
138868,npp,1508,856,41.9410018920898,41.6223640441895,-87.6880187988281,3670176,1509,645,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-19 07:01:54.727237,94.56425658337835,52.69322290887496,44.79012224032569,7.907754165210514e-29,6.0,-52.67,1.9513309067639726,-52.59,50.4583,61.171,75.1262,0.9031,45.391,37.8785,37.8785,0
138881,npp,362,3550,63.3726959228516,41.6293258666992,-87.6922225952148,3670176,362,2882,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-19 08:42:12.214536,-68.2825661404698,60.84039783015855,50.67391275558566,5.581199014975555e-30,22.0,60.78,2.4157378735459294,60.8,55.6256,63.2907,73.7233,0.8729,55.2797,55.3174,55.3174,0
139658,npp,661,1548,47.0459861755371,41.6274223327637,-87.6948852539062,3670176,662,1162,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-23 07:27:05.208908,98.99201631422041,26.830825408637484,23.564552699549708,5.134425008978767e-17,10.0,-26.83,1.1367971201176101,-26.59,45.6489,59.4347,76.7692,0.9295,44.3479,43.7302,43.7302,0
139851,npp,2972,1028,37.884895324707,41.6259002685547,-87.6952285766602,3670176,2971,756,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-24 07:08:09.564965,95.20958384691006,47.59597833638594,40.845658405969345,3.193176046243512e-10,7.0,-47.57,1.646109783506203,-47.44,42.8461,53.4408,70.1745,1.0338,45.7957,39.1645,39.1645,0
139866,npp,1776,3707,53.4502105712891,41.6253776550293,-87.6953811645508,3670176,1781,2998,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-24 08:48:21.714772,-66.84268995984685,63.9861878641034,52.75636241436844,3.9178985748671906e-18,23.0,63.92,2.7445598364131496,63.94,50.4809,65.1894,78.4401,0.8475,50.9685,45.2972,45.2972,0
140045,npp,2182,512,54.3034324645996,41.6252250671387,-87.6933746337891,3670144,2183,311,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-25 06:49:12.143971,92.59087456172732,61.10484376451033,50.844874336811536,0.000715249395667267,4.0,-61.07,2.5331140255951103,-60.99,53.4143,63.5986,81.2501,0.8687,51.5763,47.1714,47.1714,0
140059,npp,1140,3230,63.7509384155273,41.6249885559082,-87.688591003418,3670176,1142,2569,196611,3866787,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-25 08:29:42.086460,-70.76461338253804,53.080588886064334,45.08548309473074,2.123955504969426e-11,20.0,53.03,1.9513309067639726,53.08,49.8074,60.3511,71.8843,0.9154,56.9881,58.358,58.358,0
140620,npp,2126,1717,42.2506675720215,41.6262016296387,-87.6933059692383,3670144,2126,1303,196611,3866755,6664,usa_chicago_28_80,41.625,-87.69166667,28,80,usa_chicago,2012-09-28 07:33:18.287179,98.33463190649512,18.084195089282897,15.958298159605224,0.052870656073355865,11.0,-18.09,1.0442604737599883,-17.76,42.4821,55.8757,75.1584,0.9887,42.1983,41.7744,39.04939130681015,0
