gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2016,543,51.373966217041,41.6974029541016,-87.5538864135742,3670144,2020,337,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-02 06:50:36.337226,92.31588952973486,60.43447048055171,50.38480254251576,0.01453630219361322,4.0,-60.4,2.4157378735459294,-60.71,49.9349,72.7949,106.7103,0.7057,42.5035,36.2542,0
101048,npp,967,3255,69.8859024047852,41.6972351074219,-87.5585861206055,3670144,967,2597,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-02 08:31:06.277194,-70.38313912311493,53.75890354858884,45.5917821397337,0.0009308080804896895,20.0,53.7,1.9513309067639726,53.32,66.7235,81.6001,96.896,0.6295,45.3675,43.9961,0
101163,npp,1201,31,95.3862686157227,41.7016487121582,-87.5582656860352,3670144,1205,11,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-03 06:31:37.091553,269.74442567783325,69.80313981389737,56.22310588913605,0.03177870403488353,1.0,-69.75,3.5496478698597698,-69.97,60.0973,92.265,133.1323,0.5568,52.25,53.1085,0
101172,npp,305,2759,54.2682952880859,41.7013931274414,-87.5563659667969,3670144,307,2216,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-03 08:12:23.045100,-74.11008090164218,37.46115293033091,32.59597873793269,0.008796416984508983,17.0,37.42,1.357151599901897,36.86,42.0527,53.9101,74.2988,0.9529,51.6347,51.7121,0
101294,npp,2686,2257,45.9335250854492,41.7029113769531,-87.5565719604492,3670144,2686,1813,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-04 07:53:34.476451,-74.00524995869061,12.922358068085728,11.424134720979403,0.0273692553252576,14.0,12.87,1.015504800579495,12.19,34.3804,44.6653,67.1672,1.1501,52.6196,52.8293,0
101543,npp,1221,1232,73.0106353759766,41.7007141113281,-87.5608139038086,3670144,1222,916,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-06 07:15:52.002835,97.13161440883594,40.4666181357217,35.087045348089674,0.10618349705582553,8.0,-40.47,1.4276677814245327,-40.96,42.0624,56.9644,77.2056,0.9018,62.6102,65.8413,0
101551,npp,3037,3886,174.447021484375,41.7019500732422,-87.5621795654297,3670144,3035,3108,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-06 08:55:57.033541,-65.82948456669878,67.20112321487196,54.743688918204626,0.05687652883139063,24.0,67.11,3.1865100272627664,66.89,71.6302,103.6819,143.9146,0.4955,73.5784,86.4323,0
101673,npp,2416,3415,65.7854995727539,41.696346282959,-87.5573196411133,3670144,2420,2763,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-07 08:37:17.365369,-68.87964355420601,57.808302290200494,48.55519005012049,0.07615578674026707,21.0,57.74,2.2013981571160284,57.415,59.4816,84.2985,110.8436,0.6094,42.9611,40.0891,0
101787,npp,2695,201,76.8522720336914,41.7003898620605,-87.5620803833008,3670144,2696,100,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-08 06:37:55.303560,90.55942609837929,67.05103439358076,54.64564444820806,0.06248552273299359,2.0,-67.0,3.1865100272627664,-67.24,54.2286,84.2721,120.9236,0.6096,49.0422,46.8477,0
101796,npp,1748,2925,69.2167434692383,41.7000999450684,-87.5614471435547,3670144,1749,2359,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-08 08:18:35.919498,-72.27034222889837,43.68741308428761,37.71999302681782,0.0565946208475615,18.0,43.64,1.5732132722552272,43.2,46.6135,57.5158,75.2736,0.8932,58.8084,61.8216,0
102047,npp,357,1917,42.5650596618652,41.6971054077148,-87.5601196289062,3670144,357,1489,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-10 07:41:00.564035,99.91746906280959,6.772874976931448,5.995868704317616,0.021925901853426556,12.0,-6.79,1.0,-7.48,38.911,54.4467,67.4886,0.9435,39.4891,40.1603,0
102168,npp,2691,1406,49.104907989502,41.6976470947266,-87.5597152709961,3670144,2691,1057,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-11 07:22:08.429171,98.08757244878632,33.41611040501335,29.194714129763543,0.009209923266512309,9.0,-33.42,1.2365102219381485,-33.98,39.633,51.9013,66.2307,0.9898,49.1092,48.6029,0
102179,npp,1383,4042,75.1128540039062,41.6987152099609,-87.5581512451172,3670144,1384,3188,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-11 09:02:08.121114,-64.85891119565657,69.68640274331162,56.172873292704,0.01675045930831617,25.0,69.59,3.5496478698597698,69.355,61.7788,94.924,154.5536,0.5412,45.7896,40.6494,0
102291,npp,1924,885,47.5658760070801,41.698657989502,-87.5541839599609,3670144,1925,662,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-12 07:03:12.731711,94.7219411799911,51.86209633441807,44.15779886910606,0.0017092995950017448,6.0,-51.84,1.847645286154319,-52.24,45.2663,63.5165,88.0077,0.8088,42.7378,38.4702,0
102300,npp,771,3574,65.1209564208984,41.7029304504395,-87.5566024780273,3670144,774,2900,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-12 08:43:30.216424,-68.36081473853699,61.350316052800174,51.01763900929376,0.008814613601341345,22.0,61.28,2.5331140255951103,60.99,58.1586,91.5885,121.7162,0.5609,40.9221,36.5255,0
103023,npp,2609,542,101.730888366699,41.7033729553223,-87.5618362426758,3670176,2612,336,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-18 06:50:31.666577,92.78573609675703,60.45018630951951,50.39987124610631,9.131598339834159e-19,4.0,-60.43,2.4157378735459294,-60.71,49.9349,72.7949,106.7103,0.7057,63.3488,71.7906,0
103031,npp,1559,3255,88.6626434326172,41.702278137207,-87.5620651245117,3670176,1560,2598,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-18 08:30:59.827485,-70.12427807787418,53.754253783216235,45.59213719156546,3.42373784836541e-11,20.0,53.7,1.9513309067639726,53.32,66.7235,81.6001,96.896,0.6295,54.9901,55.8169,0
103142,npp,1775,29,99.9045028686523,41.7005233764648,-87.5585174560547,3670176,1781,11,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-19 06:31:28.864335,269.1229931409185,69.83312484813221,56.244660479052826,2.520528611763463e-21,1.0,-69.78,3.5496478698597698,-69.97,60.0973,92.265,133.1323,0.5568,53.5229,55.6242,0
103388,npp,2539,1747,30.5294647216797,41.700611114502,-87.5538101196289,3670176,2539,1330,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-21 07:34:37.678440,98.30346815778617,16.437813829566334,14.51574911650835,3.103745961198363e-22,11.0,-16.44,1.0442604737599883,-17.16,37.0253,53.3683,69.8896,0.9626,29.4999,29.3867,0
103625,npp,1013,712,38.9611129760742,41.6967964172363,-87.5551223754883,3670176,1014,493,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-23 06:56:48.094272,93.88176083958498,56.46208383847832,47.5855629581335,1.3375476954910992e-19,5.0,-56.45,2.1127631471468895,-56.77,49.9383,67.153,95.5668,0.765,38.0271,29.8045,0
103745,npp,204,199,120.92359161377,41.700740814209,-87.5579528808594,3670176,202,98,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-24 06:37:47.079774,90.45725915808032,67.07005857493674,54.66171520207248,2.7733227341382944e-17,2.0,-67.03,3.1865100272627664,-67.24,54.2286,84.2721,120.9236,0.6096,62.8728,73.7128,0
103988,npp,933,1916,54.9875755310059,41.7034378051758,-87.5585632324219,3670176,934,1488,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-26 07:40:52.358919,100.99532559246765,6.8214383079783225,6.0390738790724185,2.027475723871127e-15,12.0,-6.84,1.0,-7.48,38.911,54.4467,67.4886,0.9435,51.9116,51.881,0
104104,npp,177,1405,46.427921295166,41.7016677856445,-87.5569305419922,3670176,178,1056,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-27 07:22:00.239948,98.45986489486347,33.450613523034434,29.22493438982031,1.6097955719660265e-12,9.0,-33.46,1.2365102219381485,-33.98,39.633,51.9013,66.2307,0.9898,46.9443,45.9533,0
104337,npp,1681,369,80.7511291503906,41.7035522460938,-87.5616760253906,3670176,1685,206,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-04-29 06:44:05.329653,91.8232372822677,63.97993967552096,52.746221473908136,0.00013669068161184435,3.0,-63.95,2.7445598364131496,-64.16,54.7404,80.9255,112.3588,0.6348,51.3072,51.26,0
131754,npp,2670,1219,34.3383636474609,41.6974067687988,-87.555061340332,3670144,2669,904,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-12 07:14:42.138112,96.34562682515288,40.97145593930835,35.50259901340776,0.0008164011958038883,8.0,-40.96,1.4276677814245327,-40.96,42.0624,56.9644,77.2056,0.9018,35.5225,30.9665,0
132111,npp,1090,188,122.297706604004,41.7017784118652,-87.5578155517578,3670176,1093,92,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-14 06:36:47.260291,90.66436783850446,67.2664106053946,54.77492630785636,3.728240319510236e-11,2.0,-67.22,3.1865100272627664,-67.24,54.2286,84.2721,120.9236,0.6096,63.304,74.5504,0
132656,npp,1076,1393,66.8795852661133,41.7015380859375,-87.5564346313477,3670176,1077,1048,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-17 07:21:00.473911,97.89584577174676,33.99240963650225,29.68269357507553,7.327559017511675e-23,9.0,-33.98,1.2937979144666532,-33.98,39.633,51.9013,66.2307,0.9898,62.9477,66.1959,0
132835,npp,311,871,64.2232818603516,41.6976623535156,-87.5615768432617,3670176,311,654,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-18 07:02:04.815563,94.49107778078218,52.272387062058996,44.47082898747545,6.81195765974493e-26,6.0,-52.24,1.847645286154319,-52.24,45.2663,63.5165,88.0077,0.8088,51.7533,51.9424,0
133392,npp,222,2075,38.217830657959,41.6974792480469,-87.5604782104492,3670176,222,1640,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-21 07:46:07.342359,-64.3221200295783,2.495226638452522,2.2100083039414935,8.182398844527315e-28,13.0,2.39,1.0,2.42,35.6036,51.3707,68.2323,1.0,38.2178,38.2178,0
133572,npp,2566,1564,43.8943328857422,41.6987991333008,-87.5603103637695,3670176,2566,1174,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-22 07:27:17.017879,99.1816082991347,26.037752597186515,22.88030352494489,2.996169774412358e-26,10.0,-26.04,1.1367971201176101,-25.99,41.7335,54.853,70.7419,0.9365,41.7308,41.1077,0
133749,npp,1809,1046,64.0976638793945,41.7021522521973,-87.5538864135742,3670176,1811,768,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-23 07:08:23.135208,96.13404064114427,47.00138164751632,40.375759623491255,5.912496992393583e-23,7.0,-46.99,1.646109783506203,-47.02,46.6489,66.2869,82.5434,0.775,50.0407,49.6741,0
133944,npp,3049,3243,88.0170440673828,41.7036285400391,-87.560791015625,3670176,3049,2584,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-24 08:29:53.856261,-70.08000741164216,53.41481825013082,45.33824958933274,1.170123825789928e-24,20.0,53.38,1.9513309067639726,53.32,66.7235,81.6001,96.896,0.6295,54.6592,55.4105,0
134113,npp,191,17,47.3512306213379,41.6991271972656,-87.5546417236328,3670176,197,4,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-25 06:30:22.916761,269.0290105738225,70.02982906719156,56.3531584776106,3.1313048541947554e-12,1.0,-69.97,3.5496478698597698,-69.97,60.0973,92.265,133.1323,0.5568,38.7177,26.3639,0
134124,npp,2372,2747,27.806957244873,41.6968536376953,-87.554573059082,3670176,2372,2204,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-25 08:11:10.650216,-73.47964872501267,36.95235757300742,32.17339303770766,5.800792066199626e-20,17.0,36.94,1.357151599901897,36.86,42.0527,53.9101,74.2988,0.9529,32.137,26.4971,0
134308,npp,1681,2245,41.2384071350098,41.6993255615234,-87.5580596923828,3670176,1681,1802,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-26 07:52:23.889486,-76.46395036093557,12.188354451179496,10.778245709316286,6.70472368830435e-14,14.0,12.19,1.015504800579495,12.19,34.3804,44.6653,67.1672,1.1501,47.9961,47.4294,0
134676,npp,214,1219,59.5892448425293,41.702033996582,-87.5550384521484,3670144,215,904,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-28 07:14:39.699276,96.55818504728182,40.98578348453703,35.51670909307765,0.004330509386859723,8.0,-40.96,1.4276677814245327,-40.96,42.0624,56.9644,77.2056,0.9018,53.2093,53.7379,0
134687,npp,2034,3876,123.067436218262,41.7037658691406,-87.5585479736328,3670176,2038,3103,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-28 08:54:46.510221,-66.12352258267961,67.01631691727158,54.63896684650531,3.053599555765664e-08,24.0,66.94,3.1865100272627664,66.89,71.6302,103.6819,143.9146,0.4955,57.4543,60.9756,0
134859,npp,2509,698,52.204891204834,41.7036056518555,-87.5624618530273,3670144,2508,480,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-29 06:55:42.263607,93.37704613196478,56.816613659735104,47.84251834838343,0.02915055702140486,5.0,-56.79,2.1127631471468895,-56.77,49.9383,67.153,95.5668,0.765,44.2956,39.9357,0
134872,npp,1413,3404,65.9389495849609,41.6963348388672,-87.5576934814453,3670144,1414,2752,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-29 08:36:06.867135,-69.20945116890992,57.52628696152274,48.358040541244705,0.0037802059150378233,21.0,57.48,2.2013981571160284,57.415,59.4816,84.2985,110.8436,0.6094,43.0308,40.1826,0
135035,npp,1704,187,64.8886032104492,41.6969947814941,-87.5579986572266,3670144,1704,92,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-30 06:36:43.046677,90.52781935522462,67.28264737935535,54.788323240379064,0.07374414011546292,2.0,-67.24,3.1865100272627664,-67.24,54.2286,84.2721,120.9236,0.6096,45.2877,39.5549,0
135048,npp,760,2913,72.6724090576172,41.6998596191406,-87.5587768554688,3670144,760,2349,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-30 08:17:23.664070,-72.21876150731991,43.24767882648314,37.36622494042477,0.038525473398745784,18.0,43.22,1.4867838833500562,43.2,46.6135,57.5158,75.2736,0.8932,61.565,64.908,0
135237,npp,78,2411,52.2895622253418,41.7007713317871,-87.559440612793,3670144,78,1951,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-08-31 07:58:36.905090,-73.54523783782793,21.32073922641441,18.787598208816245,0.11154202071738165,15.0,21.3,1.0837787002826917,21.35,39.3131,50.958,69.6281,1.0081,52.5993,52.713,0
135786,npp,919,871,43.0730209350586,41.6964645385742,-87.5541610717773,3670144,919,654,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-03 07:02:00.618826,94.54803511839462,52.2649501957665,44.466542943805365,0.08811694161276244,6.0,-52.24,1.847645286154319,-52.24,45.2663,63.5165,88.0077,0.8088,40.3061,34.8365,0
135797,npp,2842,3562,83.9395217895508,41.6969528198242,-87.558464050293,3670144,2841,2891,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-03 08:42:18.106498,-68.20413523785476,61.088661053030854,50.84369004659106,0.08533726230056686,22.0,61.03,2.5331140255951103,60.99,58.1586,91.5885,121.7162,0.5609,48.3511,47.0805,0
136175,npp,1526,2579,25.1628570556641,41.6976356506348,-87.5563354492188,3670144,1526,2085,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-05 08:04:51.706850,-74.23465610934007,29.613191159709594,25.957479330165953,0.05532973022407254,16.0,29.6,1.184412938166907,29.6,45.2206,62.1532,74.2106,0.8265,20.1398,20.7976,0
136362,npp,824,2075,31.060152053833,41.6998596191406,-87.5552062988281,3670144,824,1640,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-06 07:46:03.169200,-74.91330667358615,2.3986047505991053,2.1244727165406703,0.03874508373337735,13.0,2.39,1.0,2.42,35.6036,51.3707,68.2323,1.0,31.0602,31.0602,0
136755,npp,1208,3719,73.9215469360352,41.6985282897949,-87.5605392456055,3670144,1208,3006,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-08 08:48:29.345841,-67.10668108679029,64.21687682312172,52.906209985046885,0.019739503685746375,23.0,64.15,2.7445598364131496,64.11,54.8267,82.7281,116.8224,0.621,48.162,45.9022,0
136940,npp,558,3242,60.3863143920898,41.6992149353027,-87.5604248046875,3670144,556,2583,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-09 08:29:47.926918,-69.82278030247396,53.39215462800396,45.3224954612393,0.010356417825570017,20.0,53.35,1.9513309067639726,53.32,66.7235,81.6001,96.896,0.6295,40.4993,38.0157,0
137115,npp,786,16,112.230522155762,41.7031669616699,-87.558723449707,3670144,790,4,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-10 06:30:18.772871,269.4680057297548,70.04553150131294,56.362931092902166,0.0006751059643678433,1.0,-69.98,3.5496478698597698,-69.97,60.0973,92.265,133.1323,0.5568,56.9954,62.487,0
137127,npp,2966,2745,73.270622253418,41.7005271911621,-87.5587692260742,3670144,2967,2203,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-10 08:11:04.728601,-73.30808998706068,36.87567537769376,32.10992054790143,0.004092795058100717,17.0,36.86,1.357151599901897,36.86,42.0527,53.9101,74.2988,0.9529,65.6363,69.8193,0
137322,npp,2273,2243,72.5061340332031,41.702522277832,-87.5622100830078,3670144,2273,1801,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-11 07:52:17.977809,-76.20793535399069,12.080002166128548,10.682807041805267,0.0007956861120330923,14.0,12.08,1.015504800579495,12.19,34.3804,44.6653,67.1672,1.1501,78.7865,83.3912,0
137512,npp,1552,1732,53.631103515625,41.7008323669434,-87.5605316162109,3670176,1552,1317,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-12 07:33:25.859359,97.02242296187038,17.305882455620697,15.277248027614947,5.589442399358235e-06,11.0,-17.27,1.0442604737599883,-17.16,37.0253,53.3683,69.8896,0.9626,51.6224,51.6237,0
137701,npp,803,1217,49.9043960571289,41.6991996765137,-87.5598373413086,3670176,804,903,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-13 07:14:33.768662,96.74524183291744,41.05342388714553,35.57189404811349,6.293378545682762e-13,8.0,-41.04,1.4276677814245327,-40.96,42.0624,56.9644,77.2056,0.9018,46.4256,45.004,0
137713,npp,2623,3874,88.7512512207031,41.699535369873,-87.5614852905273,3670176,2620,3101,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-13 08:54:38.802409,-65.65521434589915,66.98132374458955,54.617966198504575,1.2585028141405719e-05,24.0,66.91,3.1865100272627664,66.89,71.6302,103.6819,143.9146,0.4955,46.6851,43.9731,0
138282,npp,645,2410,28.2294406890869,41.6966667175293,-87.5551986694336,3670176,645,1950,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-16 07:58:31.006553,-76.14180536980525,21.269969300927713,18.74302580437827,1.414426779429239e-26,15.0,21.24,1.0837787002826917,21.35,39.3131,50.958,69.6281,1.0081,30.3991,28.4581,0
138477,npp,3004,1901,62.5907287597656,41.7026977539062,-87.5603179931641,3670176,3004,1474,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-17 07:39:40.692632,96.60165712704836,7.745671836107978,6.856260661643732,8.32332797192808e-29,12.0,-7.71,1.0,-7.48,38.911,54.4467,67.4886,0.9435,59.5147,59.0546,0
138688,npp,961,4029,83.5925598144531,41.6986198425293,-87.5574340820312,3670176,965,3181,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-18 09:00:50.070827,-65.15737189893181,69.47783492448947,56.06008522453985,2.0119717538968814e-28,25.0,69.39,3.5496478698597698,69.355,61.7788,94.924,154.5536,0.5412,48.1785,45.2384,0
138868,npp,1495,868,61.8807563781738,41.6996269226074,-87.561164855957,3670176,1495,653,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-19 07:01:52.947956,94.38763138742873,52.357177764892505,44.535667063502615,7.891579364094201e-29,6.0,-52.33,1.847645286154319,-52.24,45.2663,63.5165,88.0077,0.8088,50.4854,50.0478,0
138881,npp,346,3559,121.716201782227,41.7027168273926,-87.5563812255859,3670176,346,2888,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-19 08:42:10.435307,-68.10548326499519,61.03262390184156,50.804799663419985,5.798800278885636e-30,22.0,60.97,2.5331140255951103,60.99,58.1586,91.5885,121.7162,0.5609,63.2643,68.269,0
139658,npp,648,1560,40.2728385925293,41.6982803344727,-87.5620880126953,3670176,648,1171,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-23 07:27:03.429634,98.47088389329417,26.245399144026315,23.059484688880318,4.640564643728473e-17,10.0,-26.24,1.1367971201176101,-25.99,41.7335,54.853,70.7419,0.9365,38.5451,37.7162,0
139851,npp,2959,1041,91.3031234741211,41.7012252807617,-87.5585632324219,3670176,2963,765,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-24 07:08:07.785683,94.99458069565594,47.179950665160824,40.51681969994966,2.8162855163581417e-10,7.0,-47.15,1.646109783506203,-47.02,46.6489,66.2869,82.5434,0.775,66.5679,70.7576,0
139866,npp,1759,3715,147.520202636719,41.704158782959,-87.5598907470703,3670176,1765,3004,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-24 08:48:19.935535,-66.70416418920985,64.1455644697011,52.85869670092983,3.5733702333054184e-18,23.0,64.08,2.7445598364131496,64.11,54.8267,82.7281,116.8224,0.621,74.9782,91.6039,0
140045,npp,2170,525,56.7019309997559,41.6975440979004,-87.5601043701172,3670144,2169,322,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-25 06:49:10.364697,92.43202084812654,60.825437183308004,50.6552326942666,0.0006874658278815577,4.0,-60.79,2.4157378735459294,-60.71,49.9349,72.7949,106.7103,0.7057,44.709,40.0141,0
140059,npp,1124,3239,87.7504806518555,41.7033081054688,-87.559440612793,3670176,1126,2580,196611,3866787,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-25 08:29:40.307188,-70.57343976610596,53.31909528415922,45.26515753308425,1.9005900396668917e-11,20.0,53.27,1.9513309067639726,53.32,66.7235,81.6001,96.896,0.6295,54.5226,55.2426,0
140430,npp,2836,2240,35.0843544006348,41.6984252929688,-87.5585327148438,3670144,2836,1797,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-27 07:52:08.592463,-76.37455366083331,11.926348646399179,10.546936905171794,0.01413009661099745,14.0,11.91,1.015504800579495,12.19,34.3804,44.6653,67.1672,1.1501,41.9361,40.3514,0
140620,npp,2112,1729,73.463752746582,41.702392578125,-87.5568466186523,3670144,2112,1314,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-28 07:33:16.507898,97.61451965689083,17.441923204081295,15.395662543499032,0.05255633863571795,11.0,-17.43,1.0442604737599883,-17.16,37.0253,53.3683,69.8896,0.9626,70.6144,70.714,0
140820,npp,110,3870,110.091285705566,41.6997871398926,-87.5617752075195,3670144,107,3099,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-29 08:54:29.457894,-65.79299988453015,66.92097082627915,54.579047507853545,0.06792667687355256,24.0,66.84,3.1865100272627664,66.89,71.6302,103.6819,143.9146,0.4955,53.3821,54.5463,0
140987,npp,565,694,67.6153793334961,41.6971664428711,-87.560661315918,3670144,566,475,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-30 06:55:27.009351,93.81189817598775,56.91675572999673,47.91196082868827,0.2012807310566265,5.0,-56.89,2.1127631471468895,-56.77,49.9383,67.153,95.5668,0.765,51.5896,51.7244,0
141000,npp,2556,3398,53.7620620727539,41.6978492736816,-87.5567398071289,3670144,2555,2746,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-09-30 08:35:49.835301,-68.95079302316212,57.39076448207292,48.25860928199532,0.14734047330652236,21.0,57.33,2.2013981571160284,57.415,59.4816,84.2985,110.8436,0.6094,37.4993,32.7621,0
141576,npp,482,1898,26.0151519775391,41.7001342773438,-87.5553588867188,3670144,482,1471,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-10-03 07:39:31.396269,101.88295560256928,7.873843306811408,6.969180827898108,0.09248762190132588,12.0,-7.89,1.0,-7.48,38.911,54.4467,67.4886,0.9435,22.9392,24.5454,0
142155,npp,1238,351,62.6610794067383,41.6977348327637,-87.5614700317383,3670144,1239,193,196611,3866755,5184,usa_chicago_60_62,41.7,-87.55833333,60,62,usa_chicago,2012-10-06 06:42:42.728118,91.41970620432217,64.3465062778205,52.97495894632063,0.028727927008018864,3.0,-64.3,2.7445598364131496,-64.16,54.7404,80.9255,112.3588,0.6348,44.7159,39.7766,0
