lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.731,0.756,0.733
2,0.563,0.646,0.566
3,0.48,0.552,0.483
4,0.432,0.474,0.434
5,0.399,0.408,0.4
6,0.356,0.353,0.357
7,0.335,0.308,0.336
8,0.31,0.272,0.31
9,0.279,0.243,0.279
10,0.257,0.22,0.257
11,0.249,0.203,0.247
12,0.221,0.189,0.22
13,0.17,0.179,0.169
14,0.143,0.172,0.142
15,0.148,0.167,0.147
16,0.145,0.163,0.144
17,0.147,0.16,0.146
18,0.14,0.158,0.14
19,0.145,0.156,0.144
20,0.159,0.154,0.159
21,0.162,0.152,0.163
22,0.149,0.149,0.15
23,0.141,0.146,0.143
24,0.138,0.142,0.141
25,0.137,0.138,0.14
26,0.146,0.128,0.15
27,0.127,0.121,0.132
28,0.105,0.117,0.111
29,0.1,0.113,0.106
30,0.107,0.109,0.113
31,0.107,0.105,0.113
32,0.089,0.101,0.094
33,0.079,0.097,0.082
34,0.068,0.093,0.07
35,0.072,0.087,0.074
36,0.079,0.082,0.081
37,0.097,0.076,0.098
38,0.1,0.07,0.101
39,0.095,0.065,0.096
40,0.084,0.061,0.084
41,0.063,0.058,0.063
42,0.055,0.056,0.054
43,0.027,0.054,0.027
44,0.011,0.053,0.01
45,0.012,0.052,0.012
46,0.028,0.05,0.028
47,0.049,0.049,0.049
48,0.063,0.048,0.063
49,0.071,0.048,0.072
50,0.059,0.047,0.06
51,0.051,0.046,0.052
52,0.055,0.044,0.057
53,0.051,0.041,0.053
54,0.04,0.04,0.043
55,0.029,0.038,0.033
56,0.028,0.036,0.032
57,0.03,0.033,0.034
58,0.043,0.031,0.047
59,0.052,0.03,0.056
60,0.034,0.029,0.038
61,0.028,0.028,0.031
62,0.02,0.027,0.022
63,0.02,0.025,0.022
64,0.023,0.022,0.024
65,0.008,0.019,0.008
66,0.008,0.016,0.008
67,0.008,0.012,0.008
68,0.02,0.01,0.019
69,0.01,0.008,0.009
70,0.0,0.008,-0.001
71,-0.005,0.009,-0.007
72,-0.003,0.01,-0.005
73,0.011,0.011,0.009
74,0.023,0.012,0.021
75,0.029,0.013,0.027
76,0.023,0.016,0.021
77,0.012,0.018,0.011
78,0.014,0.02,0.013
79,0.018,0.022,0.017
80,0.029,0.024,0.028
81,0.015,0.026,0.015
82,0.005,0.027,0.005
83,0.013,0.026,0.014
84,0.028,0.024,0.029
85,0.033,0.022,0.035
86,0.029,0.018,0.032
87,0.023,0.013,0.027
88,0.016,0.009,0.02
89,0.023,0.003,0.027
90,0.016,-0.003,0.019
91,0.0,-0.009,0.003
92,-0.012,-0.016,-0.01
93,-0.007,-0.023,-0.006
94,-0.019,-0.03,-0.018
95,-0.028,-0.036,-0.027
96,-0.034,-0.041,-0.034
97,-0.054,-0.046,-0.053
98,-0.074,-0.049,-0.074
99,-0.086,-0.052,-0.087
100,-0.089,-0.054,-0.09
101,-0.079,-0.056,-0.081
102,-0.079,-0.058,-0.081
103,-0.077,-0.059,-0.079
104,-0.07,-0.059,-0.072
105,-0.049,-0.059,-0.051
106,-0.035,-0.058,-0.037
107,-0.041,-0.056,-0.043
108,-0.046,-0.053,-0.047
109,-0.045,-0.05,-0.047
110,-0.027,-0.048,-0.028
111,-0.035,-0.045,-0.036
112,-0.045,-0.043,-0.045
113,-0.028,-0.041,-0.028
114,-0.025,-0.039,-0.024
115,-0.019,-0.037,-0.017
116,-0.022,-0.036,-0.019
117,-0.039,-0.035,-0.036
118,-0.05,-0.035,-0.047
119,-0.053,-0.036,-0.05
120,-0.047,-0.037,-0.045
121,-0.052,-0.04,-0.051
122,-0.052,-0.043,-0.051
123,-0.048,-0.045,-0.048
124,-0.045,-0.047,-0.045
125,-0.037,-0.048,-0.037
126,-0.045,-0.049,-0.046
127,-0.052,-0.048,-0.053
128,-0.056,-0.047,-0.057
129,-0.051,-0.046,-0.053
130,-0.045,-0.043,-0.047
131,-0.041,-0.041,-0.043
132,-0.036,-0.039,-0.039
133,-0.029,-0.037,-0.032
134,-0.033,-0.034,-0.036
135,-0.037,-0.032,-0.04
136,-0.036,-0.032,-0.039
137,-0.043,-0.03,-0.046
138,-0.039,-0.029,-0.041
139,-0.033,-0.027,-0.035
140,-0.026,-0.027,-0.028
141,-0.017,-0.027,-0.018
142,-0.01,-0.028,-0.011
143,-0.008,-0.029,-0.008
144,-0.013,-0.029,-0.013
145,-0.016,-0.03,-0.016
146,-0.021,-0.032,-0.02
147,-0.035,-0.033,-0.034
148,-0.041,-0.034,-0.04
149,-0.04,-0.036,-0.039
150,-0.051,-0.038,-0.051
151,-0.055,-0.04,-0.056
152,-0.053,-0.042,-0.053
153,-0.055,-0.043,-0.055
154,-0.049,-0.043,-0.051
155,-0.045,-0.044,-0.047
156,-0.055,-0.044,-0.057
157,-0.044,-0.044,-0.046
158,-0.027,-0.044,-0.03
159,-0.029,-0.044,-0.032
160,-0.04,-0.043,-0.043
161,-0.048,-0.043,-0.051
162,-0.051,-0.042,-0.054
163,-0.052,-0.041,-0.055
164,-0.034,-0.039,-0.037
165,-0.031,-0.037,-0.034
166,-0.029,-0.036,-0.032
167,-0.037,-0.035,-0.04
168,-0.039,-0.035,-0.042
169,-0.03,-0.035,-0.033
170,-0.03,-0.035,-0.032
171,-0.033,-0.036,-0.035
172,-0.031,-0.038,-0.033
173,-0.03,-0.04,-0.032
174,-0.039,-0.041,-0.039
175,-0.044,-0.043,-0.044
176,-0.047,-0.046,-0.047
177,-0.055,-0.048,-0.055
178,-0.052,-0.05,-0.052
179,-0.054,-0.051,-0.054
180,-0.06,-0.053,-0.061
181,-0.057,-0.055,-0.058
182,-0.06,-0.057,-0.061
183,-0.058,-0.058,-0.06
184,-0.058,-0.06,-0.06
185,-0.056,-0.063,-0.058
186,-0.065,-0.064,-0.067
187,-0.073,-0.065,-0.076
188,-0.074,-0.065,-0.077
189,-0.058,-0.065,-0.061
190,-0.055,-0.064,-0.058
191,-0.054,-0.064,-0.058
192,-0.06,-0.063,-0.064
193,-0.075,-0.061,-0.078
194,-0.066,-0.059,-0.069
195,-0.055,-0.058,-0.059
196,-0.059,-0.056,-0.062
197,-0.058,-0.054,-0.061
198,-0.061,-0.053,-0.063
199,-0.053,-0.052,-0.055
200,-0.048,-0.051,-0.049
201,-0.055,-0.051,-0.056
202,-0.057,-0.05,-0.058
203,-0.043,-0.05,-0.044
204,-0.034,-0.051,-0.035
205,-0.045,-0.051,-0.045
206,-0.051,-0.051,-0.05
207,-0.048,-0.052,-0.047
208,-0.041,-0.053,-0.04
209,-0.05,-0.053,-0.049
210,-0.053,-0.054,-0.053
211,-0.052,-0.055,-0.052
212,-0.053,-0.056,-0.054
213,-0.063,-0.056,-0.064
214,-0.07,-0.056,-0.071
215,-0.066,-0.057,-0.068
216,-0.067,-0.058,-0.069
217,-0.069,-0.059,-0.071
218,-0.064,-0.06,-0.066
219,-0.06,-0.06,-0.062
220,-0.07,-0.06,-0.072
221,-0.069,-0.061,-0.071
222,-0.056,-0.061,-0.058
223,-0.049,-0.062,-0.052
224,-0.05,-0.062,-0.053
225,-0.056,-0.061,-0.058
226,-0.05,-0.061,-0.052
227,-0.05,-0.061,-0.052
228,-0.054,-0.06,-0.055
229,-0.057,-0.06,-0.058
230,-0.058,-0.06,-0.059
231,-0.059,-0.059,-0.059
232,-0.068,-0.057,-0.068
233,-0.062,-0.056,-0.062
234,-0.06,-0.056,-0.059
235,-0.06,-0.054,-0.058
236,-0.066,-0.054,-0.064
237,-0.066,-0.054,-0.064
238,-0.056,-0.054,-0.054
239,-0.05,-0.054,-0.048
240,-0.051,-0.053,-0.05
241,-0.049,-0.052,-0.048
242,-0.053,-0.051,-0.053
243,-0.044,-0.05,-0.044
244,-0.041,-0.049,-0.042
245,-0.041,-0.048,-0.043
246,-0.036,-0.046,-0.038
247,-0.04,-0.044,-0.042
248,-0.04,-0.042,-0.042
249,-0.04,-0.039,-0.042
250,-0.038,-0.036,-0.04
251,-0.034,-0.033,-0.036
252,-0.027,-0.031,-0.029
253,-0.04,-0.029,-0.041
254,-0.053,-0.028,-0.054
255,-0.045,-0.027,-0.046
256,-0.039,-0.026,-0.039
257,-0.028,-0.025,-0.029
258,-0.028,-0.025,-0.028
259,-0.018,-0.026,-0.018
260,-0.007,-0.027,-0.007
261,-0.009,-0.027,-0.009
262,-0.021,-0.028,-0.02
263,-0.03,-0.03,-0.028
264,-0.019,-0.032,-0.016
265,-0.027,-0.035,-0.024
266,-0.025,-0.037,-0.022
267,-0.025,-0.038,-0.022
268,-0.028,-0.04,-0.025
269,-0.037,-0.041,-0.035
270,-0.047,-0.042,-0.045
271,-0.059,-0.043,-0.058
272,-0.066,-0.043,-0.066
273,-0.069,-0.042,-0.069
274,-0.058,-0.04,-0.058
275,-0.05,-0.039,-0.051
276,-0.037,-0.037,-0.038
277,-0.032,-0.035,-0.034
278,-0.036,-0.034,-0.037
279,-0.043,-0.031,-0.045
280,-0.038,-0.028,-0.039
281,-0.022,-0.024,-0.023
282,-0.011,-0.02,-0.012
283,-0.01,-0.016,-0.011
284,-0.01,-0.012,-0.011
285,0.001,-0.009,-0.0
286,0.013,-0.008,0.013
287,0.02,-0.007,0.02
288,0.016,-0.006,0.017
289,-0.002,-0.004,-0.001
290,-0.005,-0.004,-0.005
291,-0.006,-0.003,-0.005
292,-0.001,-0.003,0.001
293,-0.002,-0.005,0.001
294,-0.011,-0.006,-0.008
295,-0.022,-0.008,-0.018
296,-0.03,-0.009,-0.025
297,-0.026,-0.01,-0.021
298,-0.009,-0.01,-0.006
299,-0.004,-0.009,-0.001
300,-0.008,-0.008,-0.006
301,-0.016,-0.007,-0.013
302,-0.016,-0.006,-0.014
303,-0.015,-0.005,-0.014
304,-0.017,-0.005,-0.016
305,-0.015,-0.004,-0.014
306,-0.007,-0.002,-0.007
307,0.001,-0.001,0.0
308,0.017,-0.001,0.015
309,0.029,0.0,0.027
310,0.021,0.001,0.019
311,0.008,0.002,0.007
312,0.001,0.0,-0.001
313,0.001,-0.002,0.0
314,0.005,-0.004,0.004
315,0.002,-0.005,0.001
316,0.011,-0.007,0.01
317,0.006,-0.008,0.005
318,-0.01,-0.009,-0.01
319,-0.01,-0.009,-0.01
320,-0.017,-0.009,-0.015
321,-0.033,-0.007,-0.031
322,-0.035,-0.005,-0.032
323,-0.023,-0.001,-0.02
324,-0.001,0.002,0.004
325,0.006,0.006,0.011
326,-0.007,0.011,-0.002
327,0.012,0.017,0.015
328,0.025,0.023,0.027
329,0.025,0.03,0.026
330,0.035,0.038,0.036
331,0.041,0.046,0.041
332,0.056,0.055,0.056
333,0.068,0.063,0.068
334,0.078,0.07,0.077
335,0.11,0.076,0.108
336,0.112,0.083,0.11
337,0.107,0.088,0.105
338,0.098,0.094,0.096
339,0.099,0.098,0.097
340,0.108,0.102,0.107
341,0.095,0.105,0.094
342,0.092,0.107,0.091
343,0.097,0.108,0.096
344,0.102,0.108,0.102
345,0.097,0.107,0.097
346,0.1,0.105,0.1
347,0.102,0.102,0.102
348,0.096,0.1,0.097
349,0.093,0.097,0.094
350,0.092,0.093,0.094
351,0.087,0.089,0.09
352,0.086,0.086,0.09
353,0.092,0.081,0.096
354,0.089,0.077,0.093
355,0.087,0.074,0.091
356,0.088,0.072,0.092
357,0.086,0.071,0.089
358,0.075,0.071,0.077
359,0.063,0.072,0.065
360,0.066,0.072,0.067
361,0.073,0.073,0.074
362,0.064,0.073,0.064
363,0.056,0.074,0.056
364,0.05,0.075,0.049
365,0.058,0.077,0.057
366,0.067,0.08,0.066
367,0.082,0.084,0.08
368,0.095,0.089,0.093
369,0.095,0.093,0.093
370,0.106,0.098,0.104
371,0.106,0.102,0.105
372,0.116,0.107,0.115
373,0.13,0.111,0.13
374,0.129,0.116,0.129
375,0.134,0.121,0.134
376,0.138,0.126,0.138
377,0.142,0.13,0.143
378,0.131,0.135,0.132
379,0.13,0.139,0.132
380,0.129,0.144,0.132
381,0.139,0.148,0.143
382,0.144,0.151,0.149
383,0.157,0.154,0.162
384,0.16,0.157,0.165
385,0.158,0.16,0.163
386,0.164,0.161,0.168
387,0.157,0.163,0.16
388,0.16,0.164,0.162
389,0.152,0.164,0.154
390,0.142,0.163,0.143
391,0.15,0.162,0.15
392,0.165,0.16,0.165
393,0.177,0.158,0.176
394,0.173,0.155,0.173
395,0.161,0.151,0.16
396,0.153,0.146,0.152
397,0.139,0.14,0.137
398,0.131,0.134,0.13
399,0.131,0.127,0.129
400,0.104,0.119,0.102
