gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1626,3718,48.4079513549805,41.6589660644531,-87.7097549438477,3670176,1625,3005,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-01 08:49:47.725726,-66.95020470350026,64.20660244987391,52.89218866662454,4.2424836141910474e-07,23.0,64.13,2.7445598364131496,63.86,48.3759,58.9379,75.2811,0.624,32.9409,30.2069,0
101039,npp,2024,527,37.2865104675293,41.6548042297363,-87.7121734619141,3670144,2024,324,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-02 06:50:38.116454,92.6211263258108,60.778916489036284,50.62003349574792,0.014652556248712803,4.0,-60.75,2.4157378735459294,-61.05,44.436,53.0305,65.1106,0.6935,30.2603,25.8588,0
101048,npp,978,3242,42.494571685791,41.6601028442383,-87.708625793457,3670144,980,2582,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-02 08:31:08.056473,-70.8197639772081,53.41068211989261,45.330601893523244,0.0009573682771856165,20.0,53.35,1.9513309067639726,52.95,39.7005,49.0869,62.7133,0.7492,33.3992,31.8384,0
101163,npp,1207,15,52.047550201416,41.6590919494629,-87.7104034423828,3670144,1208,3,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-03 06:31:37.091553,269.4728824494004,70.05487326430774,56.360978067159216,0.031936429365073155,1.0,-70.0,3.5496478698597698,-70.04,52.4974,67.6124,70.5047,0.5439,32.3927,28.3111,0
101172,npp,316,2744,28.6806774139404,41.6578979492188,-87.7121810913086,3670144,315,2202,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-03 08:12:23.045100,-73.339045992235,36.86282862325212,32.09608299254199,0.008930611945950484,17.0,36.82,1.357151599901897,36.3,31.9178,41.5367,51.7703,0.8854,27.3048,25.3945,0
101294,npp,2697,2243,31.6617755889893,41.6553421020508,-87.7085342407227,3670144,2697,1800,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-04 07:53:36.255726,-75.8442113421556,12.120593996414387,10.717729785075422,0.02758954382563518,14.0,12.08,1.015504800579495,11.35,31.4661,38.0166,48.2314,0.9674,30.5198,30.6299,0
101543,npp,1229,1216,33.6519432067871,41.659294128418,-87.7139587402344,3670144,1228,902,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-06 07:15:52.002835,96.4617099879994,41.07545304727522,35.58765894378216,0.10655789659219841,8.0,-41.08,1.4276677814245327,-41.56,33.7101,41.9969,51.6508,0.8757,30.9324,29.4697,0
101551,npp,3050,3874,59.0956344604492,41.6601638793945,-87.7136993408203,3670144,3049,3101,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-06 08:55:58.812822,-65.82550233264327,66.99484128484603,54.620597423672386,0.05734344001661956,24.0,66.91,3.1865100272627664,66.67,48.7792,60.8902,85.9417,0.604,36.2144,35.6937,0
101665,npp,437,697,40.1336402893066,41.6564445495605,-87.7123413085938,3670144,438,478,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-07 06:56:56.321253,93.72773585919604,56.83686993427016,47.852897253604546,0.11118267935169251,5.0,-56.82,2.1127631471468895,-57.16,40.1336,51.5567,65.0978,0.7133,31.3709,28.629,0
101673,npp,2428,3402,42.5889282226562,41.6564750671387,-87.7118377685547,3670144,2427,2750,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-07 08:37:19.144642,-69.24330609430775,57.498972211109056,48.33404369814162,0.07654883586582643,21.0,57.43,2.2013981571160284,57.1,42.2193,56.4406,72.9059,0.6516,30.4854,27.7516,0
101787,npp,2701,185,60.0449981689453,41.6604995727539,-87.711669921875,3670144,2699,90,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-08 06:37:55.303560,90.27773371259858,67.3255806685444,54.80889993546923,0.06254149897796198,2.0,-67.27,3.1865100272627664,-67.51,54.7448,65.9558,86.2087,0.5576,34.9226,33.4816,0
101796,npp,1759,2911,30.5845985412598,41.6571197509766,-87.7123260498047,3670144,1758,2348,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-08 08:18:35.919498,-71.6466647155652,43.19640949918573,37.321861720849306,0.056781520007249044,18.0,43.14,1.4867838833500562,42.71,35.3124,42.3747,53.9223,0.8679,28.8476,26.5448,0
102047,npp,366,1902,32.0135898590088,41.6575355529785,-87.7091522216797,3670144,366,1474,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-10 07:41:00.564035,96.09605063885742,7.682243753474984,6.799923637021265,0.0219190088710924,12.0,-7.66,1.0,-8.35,29.1489,34.7355,44.6364,1.0588,34.0557,33.8957,0
102168,npp,2699,1390,27.1582813262939,41.6584320068359,-87.7123413085938,3670144,2699,1046,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-11 07:22:08.429171,97.27089004099297,34.112319966084456,29.78364777830608,0.00917288067152875,9.0,-34.11,1.2937979144666532,-34.66,34.522,43.2222,50.8869,0.8509,24.3615,23.1089,0
102179,npp,1396,4030,56.1608467102051,41.6598091125488,-87.7110290527344,3670144,1399,3182,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-11 09:02:09.900394,-64.86837216094605,69.49825633975928,56.06852410936463,0.01675321122721427,25.0,69.41,3.5496478698597698,69.18,51.2653,62.2044,86.8652,0.5912,35.075,33.2044,0
102291,npp,1931,868,56.823844909668,41.6604194641113,-87.7163543701172,3670144,1930,653,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-12 07:03:12.731711,94.26872628230247,52.352181214458085,44.53058937046269,0.0016802575872832898,6.0,-52.33,1.847645286154319,-52.67,41.8226,50.0096,59.7476,0.7354,40.4656,41.7888,0
102300,npp,783,3560,53.6322212219238,41.6621475219727,-87.7140960693359,3670144,788,2890,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-12 08:43:30.216424,-68.01984259036799,61.06147442716784,50.82215419790117,0.008791962535705647,22.0,60.99,2.5331140255951103,60.72,46.4725,53.5101,75.6055,0.6873,36.8258,36.8615,0
102421,npp,140,3077,43.5191497802734,41.659912109375,-87.7156448364258,3670144,139,2470,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-13 08:24:48.758512,-71.04194601314114,48.66076397153804,41.685808326552795,0.0030904495111148114,19.0,48.62,1.7549928774784245,48.2,36.2347,45.322,56.131,0.8115,35.7503,35.3147,0
103023,npp,2616,526,43.1203804016113,41.6598854064941,-87.7128143310547,3670176,2616,323,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-18 06:50:31.666577,92.41587208847925,60.79883975834184,50.63811448559894,8.138319247934061e-19,4.0,-60.77,2.4157378735459294,-61.05,44.436,53.0305,65.1106,0.6935,32.6753,29.9047,0
103031,npp,1571,3242,37.4244422912598,41.6592445373535,-87.714469909668,3670176,1573,2583,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-18 08:31:01.606765,-70.51712867499604,53.40632641422211,45.33112856803293,3.639927160870861e-11,20.0,53.35,1.9513309067639726,52.95,39.7005,49.0869,62.7133,0.7492,30.8009,28.0397,0
103142,npp,1782,13,67.1534881591797,41.6594467163086,-87.7165985107422,3670176,1783,3,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-19 06:31:30.643617,269.3593557185847,70.079244023883,56.3791461009781,2.2832994049988644e-21,1.0,-70.03,3.5496478698597698,-70.04,52.4974,67.6124,70.5047,0.5439,36.6483,36.528,0
103388,npp,2549,1732,24.9777698516846,41.6543617248535,-87.7104721069336,3670176,2549,1317,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-21 07:34:39.457720,99.79204430893306,17.243918672423472,15.22277600913055,2.820226547442347e-22,11.0,-17.27,1.0442604737599883,-17.98,28.773,35.9435,42.8433,1.0232,26.2766,25.5574,0
103625,npp,1020,695,45.5118103027344,41.6557693481445,-87.7160110473633,3670176,1019,477,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-23 06:56:48.094272,93.46879304200813,56.88509599250057,47.8916564760013,1.2976127545577188e-19,5.0,-56.87,2.1127631471468895,-57.16,40.1336,51.5567,65.0978,0.7133,33.9165,32.4655,0
103745,npp,211,184,49.8596954345703,41.6600379943848,-87.7080154418945,3670176,214,90,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-24 06:37:48.859011,90.44593787787565,67.33693246762549,54.82026912619222,2.779139075579389e-17,2.0,-67.29,3.1865100272627664,-67.51,54.7448,65.9558,86.2087,0.5576,31.7262,27.8022,0
103988,npp,943,1901,28.6768226623535,41.6572875976562,-87.7092895507812,3670176,943,1473,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-26 07:40:52.358919,96.64431419931361,7.728135217239078,6.840782486870035,2.0574351507576684e-15,12.0,-7.71,1.0,-8.35,29.1489,34.7355,44.6364,1.0588,30.7189,30.3627,0
104104,npp,186,1389,31.7181167602539,41.6554565429688,-87.710334777832,3670176,185,1045,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-04-27 07:22:00.239948,97.54285726451383,34.14238172244252,29.810072451207052,1.6912172661380827e-12,9.0,-34.15,1.2937979144666532,-34.66,34.522,43.2222,50.8869,0.8509,27.8859,26.9888,0
131754,npp,2678,1203,31.5356044769287,41.6599655151367,-87.7134475708008,3670144,2679,891,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-12 07:14:43.917392,96.34054956587455,41.57886374145796,36.00075098282058,0.000801400829349027,8.0,-41.56,1.4867838833500562,-41.56,33.7101,41.9969,51.6508,0.8757,29.7414,27.6164,0
132474,npp,1839,1889,34.2732543945312,41.6555252075195,-87.7108535766602,3670176,1839,1462,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-16 07:39:52.573235,96.03486701483573,8.465859121110313,7.4926378944300005,7.112415733077028e-17,12.0,-8.41,1.0,-8.35,29.1489,34.7355,44.6364,1.0588,36.3154,36.2882,0
132656,npp,1085,1377,31.4129009246826,41.6560020446777,-87.7087097167969,3670176,1084,1037,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-17 07:21:00.473911,97.01860117016496,34.67611918580991,30.259952048351476,6.683654047655205e-23,9.0,-34.66,1.2937979144666532,-34.66,34.522,43.2222,50.8869,0.8509,27.65,26.7291,0
132835,npp,318,855,44.5126571655273,41.6595916748047,-87.7156066894531,3670176,316,645,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-18 07:02:04.815563,94.05520590273619,52.73263857158721,44.81961476751331,6.458992309938173e-26,6.0,-52.7,1.9513309067639726,-52.67,41.8226,50.0096,59.7476,0.7354,33.9606,32.7351,0
133209,npp,932,2565,27.7754955291748,41.658504486084,-87.713264465332,3670176,932,2074,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-20 08:04:57.668719,-74.55131999417208,28.95695569031701,25.394399803045538,1.2834792725431437e-27,16.0,28.94,1.184412938166907,28.94,33.8263,40.4632,52.0258,0.9089,26.0654,25.2456,0
133392,npp,231,2060,31.147008895874,41.6611061096191,-87.7148666381836,3670176,231,1626,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-21 07:46:09.121633,-76.21934536100028,1.5345149238555575,1.359165524290541,8.263705692136246e-28,13.0,1.53,1.0,1.53,29.8826,36.7776,47.5086,1.0,31.147,31.147,0
133572,npp,2574,1548,44.8473625183105,41.6618309020996,-87.7164688110352,3670176,2574,1162,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-22 07:27:17.017879,98.12538967713628,26.83588359822948,23.569130217293562,3.14391549326271e-26,10.0,-26.83,1.1367971201176101,-26.73,31.8532,40.5574,51.7854,0.9068,40.5513,40.6677,0
133749,npp,1817,1029,44.8166847229004,41.6597290039062,-87.7156829833984,3670176,1817,756,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-23 07:08:23.135208,95.56644594104456,47.55463892784996,40.81359373857884,6.44137101146293e-23,7.0,-47.54,1.646109783506203,-47.525,35.83,43.4186,51.785,0.847,37.6269,37.9619,0
133933,npp,1015,513,39.7973594665527,41.6579437255859,-87.7158050537109,3670176,1016,312,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-24 06:49:25.694123,92.37139520752035,61.091123839341996,50.83739711112611,4.355068054133381e-18,4.0,-61.05,2.4157378735459294,-61.05,44.436,53.0305,65.1106,0.6935,31.2997,27.6002,0
133944,npp,3061,3230,30.7913856506348,41.6594276428223,-87.7123184204102,3670176,3062,2569,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-24 08:29:55.635541,-70.46865650426862,53.066519424455265,45.07604479765641,1.2537014971677874e-24,20.0,53.03,1.9513309067639726,52.95,39.7005,49.0869,62.7133,0.7492,27.4017,23.07,0
134124,npp,2382,2731,31.1738090515137,41.6616897583008,-87.7143630981445,3670176,2381,2191,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-25 08:11:10.650216,-72.76729671932756,36.31990346003938,31.64383729564138,6.453600620760814e-20,17.0,36.3,1.357151599901897,36.3,31.9178,41.5367,51.7703,0.8854,29.1418,27.602,0
134308,npp,1691,2230,31.7656593322754,41.6559028625488,-87.7103729248047,3670176,1691,1788,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-26 07:52:23.889486,-73.58292864376979,11.370416615023677,10.057115579894944,7.593554408252502e-14,14.0,11.35,1.015504800579495,11.35,31.4661,38.0166,48.2314,0.9674,30.6221,30.7304,0
134492,npp,971,1719,22.1039619445801,41.656909942627,-87.7128219604492,3670176,971,1305,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-27 07:33:33.574888,98.42845506715041,17.996895018899192,15.882729082555509,4.006402367328952e-07,11.0,-17.98,1.0442604737599883,-17.98,28.773,35.9435,42.8433,1.0232,23.5246,22.6169,0
134676,npp,222,1202,44.3891906738281,41.6619148254395,-87.7160873413086,3670144,221,890,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-28 07:14:39.699276,95.91017790150555,41.6235932283233,36.03981624060188,0.004445841881945003,8.0,-41.6,1.4867838833500562,-41.56,33.7101,41.9969,51.6508,0.8757,38.3866,38.8726,0
134687,npp,2047,3863,57.8481903076172,41.6592292785645,-87.7144393920898,3670176,2044,3095,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-28 08:54:46.510221,-65.82754640086594,66.79754398179406,54.50783337762666,3.4933569017336937e-08,24.0,66.73,3.1865100272627664,66.67,48.7792,60.8902,85.9417,0.604,35.8229,34.9402,0
134872,npp,1424,3390,39.762264251709,41.6598052978516,-87.7118988037109,3670144,1428,2740,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-29 08:36:06.867135,-68.84675137661598,57.19470026102975,48.12017862693111,0.0038944357389137513,21.0,57.14,2.2013981571160284,57.1,42.2193,56.4406,72.9059,0.6516,29.2013,25.9097,0
135035,npp,1710,171,57.6509780883789,41.6567192077637,-87.7096405029297,3670144,1707,82,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-30 06:36:43.046677,90.24463373691003,67.55858349507258,54.951406170773396,0.07401486575111034,2.0,-67.51,3.1865100272627664,-67.51,54.7448,65.9558,86.2087,0.5576,34.1713,32.1467,0
135048,npp,771,2899,37.6830902099609,41.6609725952148,-87.716064453125,3670144,772,2338,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-30 08:17:25.443351,-72.78712513710776,42.741503922804235,36.954616683579054,0.03886908654081015,18.0,42.71,1.4867838833500562,42.71,35.3124,42.3747,53.9223,0.8679,33.622,32.7056,0
135237,npp,89,2397,36.4113235473633,41.6547927856445,-87.7127380371094,3670144,89,1939,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-08-31 07:58:38.684372,-74.65832658292348,20.576649856654637,18.138613316780102,0.11201644870042282,15.0,20.56,1.0837787002826917,20.56,31.2019,36.7673,43.696,1.0003,36.4491,36.4215,0
135786,npp,926,855,44.4075660705566,41.6584167480469,-87.7081909179688,3670144,924,644,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-03 07:02:00.618826,94.11139900163128,52.72520106616633,44.815370047218956,0.08811779105445952,6.0,-52.7,1.9513309067639726,-52.67,41.8226,50.0096,59.7476,0.7354,33.9067,32.6578,0
135797,npp,2854,3549,47.8491516113281,41.65869140625,-87.7111282348633,3670144,2855,2880,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-03 08:42:19.885779,-68.21136600277892,60.81192564177632,50.65547291575028,0.08545008596700744,22.0,60.76,2.4157378735459294,60.72,46.4725,53.5101,75.6055,0.6873,34.4342,32.8868,0
136175,npp,1536,2564,23.6337738037109,41.6587753295898,-87.7116012573242,3670144,1538,2074,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-05 08:04:51.706850,-73.24024787828289,28.917862478829107,25.361397437676086,0.05530508778197585,16.0,28.89,1.184412938166907,28.94,33.8263,40.4632,52.0258,0.9089,22.5685,21.4811,0
136362,npp,834,2060,28.8826847076416,41.6570892333984,-87.7115020751953,3670144,834,1626,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-06 07:46:04.948480,-71.03690440089399,1.534401330014977,1.3590862809025313,0.0386934744051803,13.0,1.53,1.0,1.53,29.8826,36.7776,47.5086,1.0,28.8827,28.8827,0
136741,npp,2400,1028,34.0349617004395,41.6551475524902,-87.7124176025391,3670144,2403,756,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-08 07:08:17.196629,95.14472851615909,47.59073014813627,40.84306581172394,0.012416466451151133,7.0,-47.57,1.646109783506203,-47.525,35.83,43.4186,51.785,0.847,31.0771,28.8292,0
136755,npp,1220,3707,58.366813659668,41.6609039306641,-87.7110595703125,3670144,1222,2997,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-08 08:48:31.125115,-67.42465259213088,63.98480449018731,52.7573940546565,0.019703798799855517,23.0,63.92,2.7445598364131496,63.86,48.3759,58.9379,75.2811,0.624,36.5695,36.4213,0
136927,npp,1611,512,49.0578842163086,41.6588745117188,-87.7111206054688,3670144,1610,311,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-09 06:49:19.764390,92.19580134211525,61.11484019310756,50.8548206264011,0.004633396957285889,4.0,-61.07,2.5331140255951103,-61.05,44.436,53.0305,65.1106,0.6935,35.2093,34.0225,0
137127,npp,2977,2731,37.9954032897949,41.6575126647949,-87.7099304199219,3670144,2978,2190,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-10 08:11:06.507881,-73.97193162400688,36.31959547520733,31.64414023136494,0.004067834943742108,17.0,36.3,1.357151599901897,36.3,31.9178,41.5367,51.7703,0.8854,34.1682,33.642,0
137512,npp,1561,1717,38.3896026611328,41.6612815856934,-87.7166366577148,3670176,1561,1304,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-12 07:33:27.638640,98.67006264879642,18.101245976962733,15.974098179782937,4.842301385113191e-06,11.0,-18.09,1.0442604737599883,-17.98,28.773,35.9435,42.8433,1.0232,39.12,39.2804,0
137701,npp,811,1201,34.8089714050293,41.6577568054199,-87.711555480957,3670176,810,889,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-13 07:14:33.768662,96.09505931115744,41.65062295025458,36.06157087525779,5.543939152161206e-13,8.0,-41.63,1.4867838833500562,-41.56,33.7101,41.9969,51.6508,0.8757,31.943,30.483,0
137713,npp,2636,3862,71.2477035522461,41.6565780639648,-87.7130584716797,3670176,2634,3094,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-13 08:54:40.581690,-65.923217400571,66.77952298896163,54.49671899504515,1.2010688983451068e-05,24.0,66.71,3.1865100272627664,66.67,48.7792,60.8902,85.9417,0.604,40.028,43.0335,0
138092,npp,1355,2897,36.6372528076172,41.6617736816406,-87.7131805419922,3670176,1355,2336,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-15 08:17:17.759320,-72.06990489485979,42.6697312160063,36.89577107553834,2.674668268138693e-20,18.0,42.64,1.4867838833500562,42.71,35.3124,42.3747,53.9223,0.8679,32.9186,31.798,0
138282,npp,655,2395,30.9753799438477,41.6561126708984,-87.709114074707,3670176,655,1937,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-16 07:58:31.006553,-74.68077592172949,20.490202003174815,18.062910702094598,1.2945713992503647e-26,15.0,20.45,1.0837787002826917,20.56,31.2019,36.7673,43.696,1.0003,31.4334,30.984,0
138477,npp,3014,1887,31.225736618042,41.6570053100586,-87.7086334228516,3670176,3014,1460,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-17 07:39:42.471915,100.01328663673507,8.516942406534595,7.53790071820509,7.874406720228124e-29,12.0,-8.53,1.0,-8.35,29.1489,34.7355,44.6364,1.0588,33.2679,33.0615,0
138675,npp,2273,1374,29.0910377502441,41.6572418212891,-87.7152557373047,3670176,2274,1035,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-18 07:20:50.376655,98.15101964842638,34.791217110042616,30.357313818450677,1.0092078778913112e-29,9.0,-34.79,1.2937979144666532,-34.66,34.522,43.2222,50.8869,0.8509,25.8554,24.7535,0
138688,npp,973,4016,61.8740844726562,41.6615676879883,-87.7115478515625,3670176,971,3175,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-18 09:00:50.070827,-64.91684249703367,69.27821730885893,55.94869865656981,1.8946295978508395e-28,25.0,69.19,3.5496478698597698,69.18,51.2653,62.2044,86.8652,0.5912,36.6845,36.5823,0
138868,npp,1502,852,40.5033988952637,41.661376953125,-87.7136840820312,3670176,1500,643,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-19 07:01:52.947956,93.95433444272754,52.81197796021087,44.880052922445074,8.086464103875116e-29,6.0,-52.78,1.9513309067639726,-52.67,41.8226,50.0096,59.7476,0.7354,31.9059,29.7866,0
138881,npp,359,3546,48.824634552002,41.659065246582,-87.7162857055664,3670176,360,2878,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-19 08:42:12.214536,-68.41450679756231,60.75350251082069,50.61468909060483,5.647051360014249e-30,22.0,60.7,2.4157378735459294,60.72,46.4725,53.5101,75.6055,0.6873,34.838,33.5573,0
139658,npp,656,1545,32.7809181213379,41.6601181030273,-87.7096405029297,3670176,658,1159,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-23 07:27:03.429634,97.44616843722396,26.998882362278987,23.709505578167125,5.1804655268423665e-17,10.0,-26.98,1.1367971201176101,-26.73,31.8532,40.5574,51.7854,0.9068,29.9369,29.7258,0
139851,npp,2968,1026,29.5690174102783,41.654541015625,-87.7098922729492,3670176,2968,754,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-24 07:08:09.564965,95.42911377989226,47.65915711698663,40.89553117049756,3.2081812241212095e-10,7.0,-47.64,1.646109783506203,-47.525,35.83,43.4186,51.785,0.847,28.3641,25.0464,0
139866,npp,1772,3703,62.3126678466797,41.6616706848145,-87.7152786254883,3670176,1771,2995,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-24 08:48:21.714772,-66.99336430582666,63.90803956760618,52.70615463536561,3.98042315980539e-18,23.0,63.84,2.7445598364131496,63.86,48.3759,58.9379,75.2811,0.624,38.0072,38.8835,0
140045,npp,2177,510,53.6231880187988,41.6597328186035,-87.7091751098633,3670144,2180,309,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-25 06:49:12.143971,92.76550040912815,61.14559368337355,50.872485133235806,0.000714836169937363,4.0,-61.12,2.5331140255951103,-61.05,44.436,53.0305,65.1106,0.6935,37.0116,37.1886,0
140059,npp,1136,3225,31.4853649139404,41.6577911376953,-87.7135314941406,3670176,1140,2565,196611,3866787,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-25 08:29:40.307188,-70.10108695616292,52.9454389650488,44.98371708190206,2.1588743528275038e-11,20.0,52.9,1.9513309067639726,52.95,39.7005,49.0869,62.7133,0.7492,27.7573,23.5899,0
140620,npp,2122,1714,33.0453758239746,41.656551361084,-87.7143630981445,3670144,2122,1301,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-28 07:33:18.287179,99.05094616187444,18.242266722127418,16.096708030276858,0.05286560073403719,11.0,-18.26,1.0442604737599883,-17.98,28.773,35.9435,42.8433,1.0232,34.0023,33.8122,0
140987,npp,572,678,46.4069442749023,41.656063079834,-87.714225769043,3670144,570,459,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-30 06:55:27.009351,93.41059007747707,57.314345020137026,48.198005877474415,0.20162194634766323,5.0,-57.29,2.2013981571160284,-57.16,40.1336,51.5567,65.0978,0.7133,34.4383,33.1041,0
141000,npp,2568,3385,55.5820732116699,41.6568412780762,-87.7094116210938,3670144,2568,2734,196611,3866755,5987,usa_chicago_23_72,41.65833333,-87.7125,23,72,usa_chicago,2012-09-30 08:35:51.614582,-69.31375436068838,57.08237309656815,48.03687591786387,0.1478505868562128,21.0,57.02,2.2013981571160284,57.1,42.2193,56.4406,72.9059,0.6516,36.3876,36.2181,0
