lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.768,0.774,0.769
2,0.597,0.673,0.598
3,0.501,0.588,0.501
4,0.457,0.515,0.458
5,0.441,0.454,0.442
6,0.413,0.404,0.413
7,0.395,0.362,0.395
8,0.369,0.328,0.369
9,0.333,0.3,0.333
10,0.317,0.278,0.317
11,0.295,0.261,0.295
12,0.27,0.248,0.269
13,0.249,0.237,0.248
14,0.232,0.23,0.231
15,0.217,0.225,0.216
16,0.203,0.221,0.202
17,0.192,0.218,0.191
18,0.195,0.217,0.194
19,0.209,0.215,0.208
20,0.207,0.215,0.207
21,0.206,0.214,0.206
22,0.197,0.214,0.197
23,0.189,0.214,0.189
24,0.199,0.213,0.199
25,0.208,0.213,0.209
26,0.225,0.208,0.226
27,0.229,0.207,0.23
28,0.232,0.208,0.233
29,0.221,0.211,0.222
30,0.219,0.215,0.22
31,0.213,0.218,0.213
32,0.198,0.221,0.199
33,0.19,0.223,0.19
34,0.2,0.225,0.2
35,0.21,0.225,0.211
36,0.223,0.225,0.223
37,0.234,0.224,0.234
38,0.24,0.223,0.24
39,0.246,0.221,0.246
40,0.237,0.218,0.236
41,0.23,0.216,0.229
42,0.225,0.213,0.224
43,0.212,0.211,0.211
44,0.186,0.208,0.185
45,0.176,0.204,0.175
46,0.195,0.199,0.194
47,0.212,0.194,0.211
48,0.202,0.19,0.201
49,0.18,0.186,0.18
50,0.169,0.183,0.169
51,0.174,0.178,0.175
52,0.173,0.173,0.174
53,0.164,0.167,0.165
54,0.159,0.161,0.16
55,0.149,0.156,0.15
56,0.147,0.15,0.148
57,0.145,0.145,0.146
58,0.149,0.14,0.151
59,0.149,0.136,0.15
60,0.134,0.132,0.135
61,0.131,0.129,0.132
62,0.131,0.127,0.132
63,0.125,0.125,0.126
64,0.12,0.123,0.12
65,0.108,0.12,0.108
66,0.118,0.118,0.118
67,0.127,0.116,0.127
68,0.124,0.114,0.124
69,0.119,0.114,0.119
70,0.107,0.114,0.106
71,0.098,0.116,0.097
72,0.096,0.116,0.095
73,0.108,0.116,0.107
74,0.118,0.115,0.116
75,0.121,0.116,0.12
76,0.118,0.117,0.117
77,0.117,0.119,0.116
78,0.118,0.12,0.118
79,0.12,0.12,0.12
80,0.128,0.121,0.128
81,0.135,0.122,0.135
82,0.135,0.123,0.135
83,0.128,0.123,0.129
84,0.121,0.122,0.122
85,0.115,0.121,0.115
86,0.109,0.119,0.11
87,0.114,0.118,0.115
88,0.123,0.115,0.124
89,0.12,0.112,0.121
90,0.113,0.108,0.114
91,0.096,0.105,0.097
92,0.084,0.101,0.085
93,0.087,0.096,0.087
94,0.105,0.092,0.105
95,0.112,0.087,0.113
96,0.096,0.083,0.096
97,0.082,0.079,0.082
98,0.072,0.076,0.072
99,0.062,0.072,0.062
100,0.06,0.07,0.059
101,0.064,0.067,0.063
102,0.065,0.066,0.064
103,0.064,0.065,0.062
104,0.054,0.065,0.053
105,0.047,0.065,0.046
106,0.06,0.066,0.059
107,0.066,0.067,0.065
108,0.063,0.068,0.062
109,0.07,0.068,0.07
110,0.071,0.069,0.071
111,0.065,0.069,0.065
112,0.073,0.07,0.073
113,0.084,0.07,0.084
114,0.082,0.07,0.082
115,0.074,0.069,0.075
116,0.074,0.069,0.074
117,0.074,0.068,0.074
118,0.075,0.068,0.075
119,0.079,0.068,0.08
120,0.075,0.067,0.075
121,0.07,0.065,0.071
122,0.066,0.064,0.066
123,0.062,0.062,0.062
124,0.045,0.06,0.045
125,0.044,0.058,0.044
126,0.044,0.056,0.044
127,0.046,0.054,0.046
128,0.046,0.052,0.045
129,0.041,0.05,0.04
130,0.033,0.049,0.032
131,0.044,0.049,0.043
132,0.058,0.048,0.056
133,0.066,0.048,0.065
134,0.07,0.049,0.068
135,0.061,0.049,0.06
136,0.055,0.051,0.054
137,0.052,0.053,0.051
138,0.052,0.055,0.051
139,0.052,0.056,0.052
140,0.053,0.058,0.053
141,0.057,0.06,0.056
142,0.056,0.062,0.056
143,0.061,0.064,0.06
144,0.058,0.065,0.058
145,0.058,0.067,0.058
146,0.061,0.067,0.062
147,0.065,0.068,0.065
148,0.076,0.068,0.076
149,0.082,0.069,0.082
150,0.082,0.069,0.082
151,0.075,0.07,0.074
152,0.072,0.07,0.072
153,0.075,0.069,0.074
154,0.07,0.068,0.069
155,0.067,0.068,0.066
156,0.068,0.067,0.067
157,0.065,0.066,0.064
158,0.063,0.066,0.062
159,0.057,0.065,0.056
160,0.057,0.064,0.056
161,0.06,0.063,0.059
162,0.073,0.063,0.071
163,0.067,0.062,0.066
164,0.062,0.063,0.06
165,0.061,0.063,0.06
166,0.064,0.064,0.063
167,0.062,0.065,0.061
168,0.058,0.065,0.057
169,0.055,0.066,0.055
170,0.063,0.067,0.062
171,0.061,0.068,0.06
172,0.058,0.07,0.058
173,0.065,0.071,0.065
174,0.072,0.072,0.072
175,0.081,0.072,0.081
176,0.094,0.072,0.094
177,0.09,0.073,0.09
178,0.085,0.073,0.085
179,0.083,0.072,0.083
180,0.079,0.071,0.078
181,0.067,0.07,0.067
182,0.062,0.069,0.061
183,0.066,0.068,0.065
184,0.063,0.066,0.063
185,0.065,0.065,0.064
186,0.061,0.064,0.06
187,0.056,0.063,0.055
188,0.047,0.061,0.046
189,0.058,0.06,0.056
190,0.062,0.059,0.061
191,0.065,0.059,0.063
192,0.06,0.059,0.058
193,0.052,0.059,0.05
194,0.05,0.06,0.049
195,0.061,0.062,0.06
196,0.065,0.064,0.063
197,0.07,0.066,0.069
198,0.07,0.068,0.069
199,0.07,0.071,0.07
200,0.066,0.073,0.066
201,0.065,0.076,0.065
202,0.079,0.078,0.079
203,0.088,0.08,0.087
204,0.091,0.082,0.091
205,0.09,0.083,0.09
206,0.088,0.085,0.088
207,0.088,0.086,0.088
208,0.09,0.086,0.09
209,0.091,0.087,0.091
210,0.089,0.086,0.089
211,0.087,0.086,0.086
212,0.082,0.085,0.081
213,0.087,0.084,0.086
214,0.083,0.083,0.082
215,0.075,0.081,0.075
216,0.064,0.08,0.063
217,0.073,0.078,0.072
218,0.076,0.075,0.075
219,0.076,0.073,0.075
220,0.077,0.072,0.076
221,0.074,0.07,0.073
222,0.071,0.068,0.07
223,0.076,0.066,0.074
224,0.065,0.065,0.063
225,0.059,0.063,0.058
226,0.061,0.062,0.06
227,0.056,0.062,0.055
228,0.054,0.062,0.053
229,0.055,0.062,0.055
230,0.062,0.063,0.061
231,0.071,0.063,0.071
232,0.069,0.064,0.069
233,0.059,0.064,0.059
234,0.064,0.065,0.064
235,0.063,0.067,0.063
236,0.066,0.068,0.067
237,0.067,0.069,0.068
238,0.07,0.069,0.07
239,0.067,0.069,0.068
240,0.069,0.069,0.069
241,0.076,0.069,0.076
242,0.074,0.069,0.074
243,0.074,0.069,0.074
244,0.07,0.068,0.07
245,0.076,0.068,0.075
246,0.071,0.067,0.07
247,0.07,0.067,0.069
248,0.068,0.067,0.067
249,0.076,0.067,0.075
250,0.072,0.067,0.071
251,0.058,0.067,0.057
252,0.058,0.068,0.056
253,0.066,0.069,0.064
254,0.061,0.07,0.06
255,0.063,0.071,0.062
256,0.06,0.072,0.06
257,0.057,0.072,0.057
258,0.056,0.073,0.056
259,0.065,0.074,0.065
260,0.081,0.075,0.081
261,0.093,0.077,0.093
262,0.094,0.078,0.094
263,0.088,0.079,0.088
264,0.087,0.079,0.087
265,0.095,0.079,0.095
266,0.099,0.08,0.099
267,0.091,0.08,0.092
268,0.08,0.08,0.08
269,0.071,0.079,0.071
270,0.073,0.079,0.073
271,0.069,0.078,0.07
272,0.07,0.077,0.07
273,0.07,0.075,0.071
274,0.066,0.074,0.066
275,0.067,0.073,0.067
276,0.068,0.073,0.068
277,0.08,0.072,0.08
278,0.085,0.072,0.084
279,0.075,0.072,0.074
280,0.066,0.072,0.065
281,0.067,0.072,0.066
282,0.062,0.073,0.06
283,0.062,0.075,0.061
284,0.072,0.077,0.072
285,0.082,0.08,0.082
286,0.095,0.083,0.094
287,0.1,0.085,0.1
288,0.086,0.088,0.086
289,0.083,0.09,0.083
290,0.087,0.093,0.087
291,0.093,0.096,0.093
292,0.099,0.097,0.099
293,0.105,0.097,0.106
294,0.102,0.097,0.103
295,0.105,0.096,0.106
296,0.099,0.096,0.1
297,0.093,0.095,0.094
298,0.087,0.094,0.088
299,0.087,0.094,0.087
300,0.094,0.093,0.094
301,0.102,0.092,0.102
302,0.094,0.091,0.095
303,0.089,0.088,0.089
304,0.086,0.085,0.087
305,0.084,0.082,0.084
306,0.076,0.078,0.076
307,0.072,0.075,0.072
308,0.074,0.072,0.073
309,0.066,0.069,0.065
310,0.052,0.066,0.051
311,0.054,0.063,0.054
312,0.051,0.06,0.05
313,0.053,0.058,0.053
314,0.06,0.055,0.06
315,0.072,0.053,0.072
316,0.077,0.052,0.076
317,0.064,0.051,0.064
318,0.059,0.051,0.059
319,0.051,0.052,0.051
320,0.045,0.053,0.045
321,0.04,0.054,0.041
322,0.039,0.055,0.039
323,0.036,0.057,0.036
324,0.052,0.061,0.053
325,0.067,0.064,0.068
326,0.078,0.069,0.079
327,0.072,0.073,0.073
328,0.067,0.078,0.068
329,0.081,0.082,0.082
330,0.09,0.086,0.09
331,0.093,0.089,0.093
332,0.109,0.094,0.109
333,0.116,0.098,0.116
334,0.107,0.103,0.107
335,0.104,0.108,0.104
336,0.115,0.114,0.114
337,0.137,0.12,0.137
338,0.138,0.127,0.137
339,0.131,0.134,0.13
340,0.136,0.141,0.135
341,0.133,0.148,0.132
342,0.136,0.154,0.135
343,0.147,0.161,0.147
344,0.161,0.166,0.16
345,0.164,0.169,0.163
346,0.161,0.172,0.161
347,0.162,0.175,0.162
348,0.165,0.177,0.165
349,0.17,0.179,0.171
350,0.168,0.179,0.169
351,0.187,0.178,0.187
352,0.211,0.175,0.211
353,0.214,0.172,0.214
354,0.194,0.168,0.195
355,0.178,0.163,0.179
356,0.175,0.157,0.176
357,0.165,0.15,0.166
358,0.15,0.144,0.15
359,0.142,0.136,0.142
360,0.135,0.128,0.136
361,0.112,0.121,0.112
362,0.091,0.115,0.092
363,0.085,0.108,0.085
364,0.078,0.103,0.078
365,0.069,0.099,0.069
366,0.073,0.096,0.073
367,0.087,0.094,0.087
368,0.104,0.094,0.104
369,0.095,0.095,0.094
370,0.081,0.096,0.08
371,0.09,0.098,0.089
372,0.107,0.102,0.106
373,0.111,0.106,0.11
374,0.11,0.113,0.11
375,0.125,0.12,0.125
376,0.14,0.128,0.141
377,0.145,0.136,0.145
378,0.153,0.144,0.153
379,0.161,0.152,0.162
380,0.166,0.159,0.167
381,0.167,0.166,0.168
382,0.169,0.172,0.17
383,0.184,0.177,0.185
384,0.184,0.18,0.185
385,0.177,0.183,0.178
386,0.161,0.184,0.162
387,0.158,0.184,0.158
388,0.162,0.182,0.162
389,0.168,0.179,0.168
390,0.176,0.176,0.177
391,0.167,0.171,0.168
392,0.163,0.165,0.164
393,0.175,0.158,0.175
394,0.175,0.152,0.175
395,0.16,0.145,0.16
396,0.146,0.14,0.145
397,0.138,0.135,0.138
398,0.134,0.133,0.133
399,0.129,0.133,0.128
400,0.122,0.136,0.121
