lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.663,0.686,0.666
2,0.446,0.53,0.451
3,0.338,0.406,0.343
4,0.273,0.309,0.275
5,0.227,0.235,0.228
6,0.183,0.18,0.183
7,0.145,0.142,0.145
8,0.135,0.116,0.135
9,0.116,0.102,0.116
10,0.114,0.096,0.113
11,0.114,0.096,0.112
12,0.13,0.101,0.127
13,0.146,0.109,0.143
14,0.155,0.119,0.151
15,0.159,0.129,0.156
16,0.129,0.139,0.128
17,0.121,0.148,0.121
18,0.131,0.155,0.132
19,0.148,0.161,0.149
20,0.155,0.164,0.157
21,0.177,0.166,0.178
22,0.177,0.165,0.179
23,0.153,0.162,0.154
24,0.149,0.158,0.151
25,0.126,0.152,0.128
26,0.113,0.143,0.117
27,0.111,0.137,0.117
28,0.113,0.134,0.121
29,0.117,0.131,0.127
30,0.113,0.127,0.122
31,0.095,0.123,0.103
32,0.08,0.119,0.088
33,0.09,0.117,0.097
34,0.099,0.116,0.104
35,0.12,0.117,0.124
36,0.131,0.118,0.134
37,0.13,0.119,0.133
38,0.116,0.12,0.12
39,0.13,0.12,0.133
40,0.151,0.119,0.152
41,0.159,0.117,0.159
42,0.148,0.116,0.145
43,0.134,0.115,0.132
44,0.11,0.113,0.109
45,0.101,0.11,0.101
46,0.091,0.108,0.091
47,0.08,0.104,0.081
48,0.077,0.099,0.078
49,0.086,0.095,0.086
50,0.092,0.09,0.092
51,0.095,0.086,0.096
52,0.104,0.083,0.105
53,0.109,0.08,0.111
54,0.086,0.076,0.087
55,0.066,0.072,0.069
56,0.047,0.069,0.052
57,0.03,0.066,0.039
58,0.022,0.064,0.032
59,0.039,0.062,0.049
60,0.045,0.06,0.055
61,0.057,0.059,0.067
62,0.07,0.057,0.079
63,0.077,0.055,0.084
64,0.078,0.055,0.084
65,0.079,0.054,0.084
66,0.067,0.052,0.071
67,0.073,0.049,0.077
68,0.066,0.045,0.069
69,0.049,0.041,0.051
70,0.038,0.038,0.037
71,0.031,0.035,0.029
72,0.027,0.033,0.022
73,0.012,0.031,0.007
74,0.009,0.028,0.004
75,0.002,0.026,-0.001
76,0.007,0.024,0.005
77,0.021,0.022,0.02
78,0.009,0.019,0.009
79,0.008,0.014,0.008
80,0.012,0.01,0.012
81,0.016,0.006,0.016
82,0.02,0.003,0.02
83,0.008,0.001,0.009
84,0.007,-0.001,0.009
85,0.007,-0.001,0.01
86,0.001,-0.001,0.007
87,-0.005,-0.001,0.003
88,0.003,-0.001,0.012
89,0.001,-0.001,0.01
90,-0.0,-0.002,0.008
91,0.001,-0.004,0.007
92,-0.003,-0.005,0.002
93,-0.005,-0.007,-0.003
94,-0.02,-0.008,-0.02
95,-0.017,-0.009,-0.017
96,-0.015,-0.01,-0.015
97,-0.007,-0.011,-0.007
98,-0.008,-0.011,-0.009
99,-0.024,-0.01,-0.026
100,-0.015,-0.01,-0.019
101,-0.009,-0.009,-0.014
102,-0.005,-0.008,-0.012
103,0.002,-0.007,-0.006
104,-0.004,-0.007,-0.011
105,-0.014,-0.007,-0.02
106,-0.013,-0.007,-0.018
107,-0.007,-0.007,-0.011
108,-0.012,-0.006,-0.015
109,-0.016,-0.006,-0.018
110,-0.004,-0.006,-0.006
111,0.01,-0.006,0.007
112,0.013,-0.006,0.01
113,0.01,-0.005,0.006
114,0.014,-0.005,0.01
115,0.009,-0.005,0.006
116,-0.013,-0.004,-0.014
117,-0.023,-0.005,-0.023
118,-0.024,-0.005,-0.024
119,-0.014,-0.006,-0.014
120,-0.017,-0.007,-0.017
121,-0.028,-0.007,-0.028
122,-0.022,-0.008,-0.023
123,-0.011,-0.009,-0.015
124,-0.001,-0.01,-0.005
125,-0.004,-0.01,-0.008
126,0.001,-0.01,-0.003
127,0.003,-0.01,-0.0
128,0.007,-0.01,0.004
129,0.001,-0.011,-0.002
130,-0.017,-0.012,-0.02
131,-0.014,-0.012,-0.018
132,-0.017,-0.013,-0.021
133,-0.009,-0.014,-0.014
134,-0.018,-0.015,-0.024
135,-0.018,-0.015,-0.024
136,-0.023,-0.015,-0.03
137,-0.015,-0.015,-0.021
138,-0.024,-0.016,-0.03
139,-0.032,-0.017,-0.039
140,-0.022,-0.017,-0.029
141,-0.004,-0.019,-0.01
142,-0.011,-0.02,-0.018
143,-0.01,-0.021,-0.016
144,-0.021,-0.022,-0.027
145,-0.019,-0.023,-0.023
146,-0.02,-0.023,-0.022
147,-0.025,-0.022,-0.027
148,-0.028,-0.02,-0.029
149,-0.032,-0.018,-0.034
150,-0.014,-0.016,-0.017
151,-0.015,-0.014,-0.018
152,-0.017,-0.012,-0.021
153,-0.013,-0.01,-0.019
154,-0.002,-0.008,-0.008
155,0.009,-0.006,0.004
156,0.004,-0.004,0.0
157,-0.01,-0.003,-0.012
158,-0.017,-0.001,-0.019
159,0.002,-0.001,-0.002
160,-0.002,0.0,-0.007
161,-0.013,0.001,-0.018
162,-0.002,0.002,-0.007
163,-0.006,0.001,-0.011
164,0.002,0.0,-0.003
165,0.033,-0.001,0.027
166,0.025,-0.001,0.019
167,0.021,-0.002,0.015
168,-0.002,-0.003,-0.01
169,-0.005,-0.004,-0.013
170,-0.014,-0.006,-0.024
171,-0.021,-0.006,-0.031
172,-0.016,-0.007,-0.024
173,-0.01,-0.008,-0.017
174,-0.009,-0.008,-0.014
175,-0.01,-0.007,-0.016
176,-0.022,-0.006,-0.027
177,-0.015,-0.005,-0.02
178,-0.01,-0.003,-0.015
179,-0.012,-0.002,-0.016
180,0.004,-0.0,-0.002
181,-0.005,0.001,-0.012
182,0.003,0.003,-0.005
183,0.003,0.005,-0.007
184,0.01,0.007,-0.0
185,0.009,0.008,-0.0
186,0.025,0.01,0.017
187,0.041,0.012,0.034
188,0.036,0.013,0.03
189,0.013,0.016,0.007
190,0.001,0.018,-0.005
191,0.003,0.018,-0.003
192,0.028,0.018,0.023
193,0.023,0.016,0.019
194,0.008,0.014,0.005
195,0.007,0.012,0.004
196,0.015,0.009,0.012
197,0.009,0.007,0.005
198,-0.001,0.004,-0.006
199,-0.009,0.001,-0.014
200,-0.008,-0.002,-0.014
201,0.001,-0.005,-0.006
202,0.006,-0.006,0.0
203,-0.008,-0.008,-0.013
204,-0.017,-0.01,-0.021
205,-0.015,-0.012,-0.018
206,-0.015,-0.014,-0.017
207,-0.009,-0.015,-0.01
208,-0.008,-0.015,-0.008
209,-0.008,-0.014,-0.008
210,-0.016,-0.013,-0.017
211,-0.024,-0.012,-0.026
212,-0.033,-0.011,-0.037
213,-0.028,-0.01,-0.033
214,-0.014,-0.01,-0.019
215,0.0,-0.009,-0.005
216,0.003,-0.006,-0.001
217,0.011,-0.005,0.008
218,0.002,-0.003,-0.001
219,0.003,-0.003,0.001
220,0.001,-0.001,-0.001
221,0.007,0.0,0.005
222,0.004,0.001,0.003
223,0.002,0.002,0.001
224,-0.007,0.003,-0.008
225,-0.007,0.004,-0.007
226,0.009,0.005,0.009
227,0.02,0.006,0.018
228,0.023,0.006,0.02
229,0.013,0.007,0.01
230,-0.004,0.008,-0.007
231,-0.006,0.008,-0.008
232,-0.011,0.009,-0.011
233,0.007,0.01,0.008
234,0.013,0.01,0.013
235,0.018,0.011,0.02
236,0.01,0.012,0.012
237,0.007,0.014,0.009
238,0.019,0.015,0.02
239,0.014,0.017,0.014
240,0.011,0.018,0.01
241,0.029,0.019,0.026
242,0.018,0.019,0.015
243,0.023,0.019,0.021
244,0.01,0.018,0.011
245,0.024,0.017,0.025
246,0.023,0.016,0.023
247,0.02,0.015,0.02
248,0.022,0.013,0.022
249,0.016,0.011,0.016
250,0.01,0.01,0.009
251,0.017,0.009,0.016
252,0.022,0.008,0.022
253,0.004,0.006,0.004
254,-0.006,0.003,-0.004
255,0.0,0.001,0.003
256,-0.009,-0.001,-0.006
257,-0.018,-0.002,-0.016
258,-0.023,-0.004,-0.021
259,-0.017,-0.005,-0.016
260,-0.007,-0.008,-0.005
261,-0.009,-0.01,-0.005
262,-0.003,-0.012,0.003
263,-0.008,-0.012,-0.002
264,-0.002,-0.012,0.005
265,-0.002,-0.011,0.005
266,0.001,-0.009,0.007
267,0.004,-0.008,0.01
268,0.004,-0.005,0.01
269,-0.005,-0.002,-0.001
270,0.001,0.002,0.002
271,0.007,0.007,0.008
272,0.019,0.013,0.019
273,-0.002,0.019,-0.001
274,-0.004,0.024,-0.003
275,0.006,0.029,0.006
276,0.03,0.035,0.028
277,0.027,0.04,0.023
278,0.032,0.045,0.027
279,0.047,0.05,0.042
280,0.054,0.055,0.048
281,0.068,0.058,0.063
282,0.084,0.061,0.081
283,0.088,0.063,0.085
284,0.094,0.064,0.092
285,0.08,0.065,0.079
286,0.068,0.064,0.068
287,0.062,0.063,0.062
288,0.062,0.061,0.062
289,0.068,0.058,0.069
290,0.067,0.056,0.068
291,0.066,0.053,0.069
292,0.046,0.051,0.05
293,0.032,0.049,0.037
294,0.027,0.046,0.034
295,0.03,0.045,0.037
296,0.034,0.042,0.042
297,0.047,0.04,0.054
298,0.035,0.038,0.039
299,0.018,0.037,0.02
300,0.013,0.037,0.013
301,0.009,0.036,0.009
302,0.022,0.036,0.021
303,0.038,0.037,0.038
304,0.045,0.039,0.045
305,0.059,0.042,0.058
306,0.063,0.046,0.062
307,0.061,0.049,0.058
308,0.069,0.051,0.064
309,0.083,0.053,0.078
310,0.084,0.054,0.079
311,0.067,0.057,0.062
312,0.055,0.059,0.051
313,0.052,0.061,0.048
314,0.047,0.063,0.045
315,0.044,0.064,0.043
316,0.036,0.065,0.036
317,0.053,0.065,0.052
318,0.059,0.066,0.057
319,0.065,0.067,0.063
320,0.074,0.068,0.074
321,0.067,0.068,0.07
322,0.062,0.068,0.067
323,0.067,0.067,0.074
324,0.085,0.064,0.093
325,0.079,0.062,0.088
326,0.058,0.059,0.068
327,0.055,0.057,0.063
328,0.05,0.055,0.055
329,0.061,0.052,0.064
330,0.067,0.051,0.069
331,0.081,0.051,0.08
332,0.067,0.052,0.067
333,0.054,0.054,0.054
334,0.04,0.056,0.039
335,0.052,0.058,0.051
336,0.06,0.06,0.058
337,0.063,0.063,0.06
338,0.049,0.065,0.046
339,0.036,0.068,0.032
340,0.038,0.071,0.035
341,0.041,0.075,0.039
342,0.052,0.079,0.05
343,0.063,0.082,0.062
344,0.077,0.084,0.076
345,0.089,0.087,0.09
346,0.114,0.089,0.115
347,0.125,0.092,0.126
348,0.138,0.094,0.139
349,0.149,0.096,0.152
350,0.144,0.095,0.149
351,0.128,0.094,0.135
352,0.122,0.093,0.13
353,0.089,0.091,0.097
354,0.064,0.09,0.072
355,0.045,0.088,0.053
356,0.047,0.087,0.054
357,0.06,0.085,0.064
358,0.059,0.083,0.061
359,0.063,0.081,0.064
360,0.069,0.08,0.068
361,0.066,0.078,0.064
362,0.071,0.074,0.069
363,0.062,0.07,0.061
364,0.071,0.065,0.07
365,0.072,0.061,0.07
366,0.071,0.058,0.067
367,0.08,0.056,0.075
368,0.066,0.055,0.06
369,0.053,0.055,0.049
370,0.058,0.056,0.056
371,0.066,0.058,0.065
372,0.084,0.06,0.084
373,0.077,0.062,0.078
374,0.09,0.063,0.091
375,0.075,0.064,0.076
376,0.061,0.063,0.063
377,0.043,0.062,0.045
378,0.031,0.06,0.033
379,0.024,0.059,0.027
380,0.02,0.058,0.025
381,0.017,0.057,0.023
382,0.034,0.057,0.041
383,0.057,0.056,0.064
384,0.074,0.056,0.081
385,0.087,0.056,0.094
386,0.099,0.057,0.106
387,0.095,0.057,0.102
388,0.093,0.059,0.098
389,0.086,0.06,0.09
390,0.076,0.062,0.08
391,0.053,0.063,0.057
392,0.045,0.065,0.048
393,0.045,0.066,0.047
394,0.048,0.068,0.05
395,0.053,0.068,0.053
396,0.051,0.069,0.049
397,0.061,0.068,0.057
398,0.063,0.065,0.058
399,0.063,0.062,0.057
400,0.082,0.056,0.076
