lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.77,0.79,0.771
2,0.622,0.67,0.623
3,0.52,0.568,0.52
4,0.449,0.484,0.449
5,0.404,0.414,0.404
6,0.377,0.356,0.377
7,0.354,0.31,0.354
8,0.309,0.273,0.309
9,0.27,0.245,0.271
10,0.241,0.223,0.241
11,0.219,0.206,0.219
12,0.193,0.194,0.194
13,0.18,0.186,0.18
14,0.159,0.18,0.16
15,0.159,0.176,0.159
16,0.155,0.174,0.155
17,0.157,0.173,0.157
18,0.147,0.172,0.147
19,0.151,0.171,0.151
20,0.169,0.17,0.169
21,0.179,0.169,0.179
22,0.183,0.167,0.183
23,0.193,0.164,0.193
24,0.179,0.161,0.179
25,0.172,0.157,0.172
26,0.162,0.15,0.162
27,0.148,0.145,0.148
28,0.137,0.142,0.138
29,0.124,0.139,0.126
30,0.118,0.136,0.119
31,0.108,0.133,0.109
32,0.111,0.131,0.112
33,0.109,0.127,0.11
34,0.102,0.124,0.102
35,0.103,0.121,0.103
36,0.114,0.116,0.114
37,0.125,0.112,0.125
38,0.122,0.107,0.123
39,0.113,0.103,0.113
40,0.105,0.1,0.106
41,0.098,0.097,0.098
42,0.092,0.095,0.092
43,0.099,0.093,0.099
44,0.082,0.092,0.082
45,0.086,0.091,0.086
46,0.096,0.09,0.096
47,0.106,0.089,0.106
48,0.1,0.088,0.1
49,0.085,0.085,0.085
50,0.087,0.082,0.087
51,0.073,0.078,0.073
52,0.068,0.074,0.068
53,0.077,0.069,0.077
54,0.058,0.065,0.058
55,0.041,0.061,0.041
56,0.04,0.059,0.041
57,0.05,0.057,0.051
58,0.058,0.055,0.059
59,0.072,0.054,0.073
60,0.073,0.052,0.074
61,0.061,0.051,0.061
62,0.05,0.05,0.05
63,0.041,0.048,0.041
64,0.036,0.046,0.036
65,0.033,0.044,0.033
66,0.035,0.043,0.035
67,0.036,0.042,0.036
68,0.041,0.041,0.041
69,0.036,0.041,0.036
70,0.04,0.041,0.04
71,0.043,0.041,0.043
72,0.048,0.041,0.047
73,0.057,0.04,0.057
74,0.06,0.04,0.06
75,0.055,0.039,0.055
76,0.05,0.038,0.05
77,0.034,0.038,0.034
78,0.014,0.037,0.014
79,0.009,0.036,0.009
80,0.021,0.035,0.02
81,0.023,0.035,0.023
82,0.031,0.035,0.031
83,0.044,0.035,0.044
84,0.043,0.035,0.043
85,0.039,0.033,0.039
86,0.036,0.031,0.036
87,0.034,0.029,0.034
88,0.031,0.027,0.032
89,0.029,0.024,0.029
90,0.021,0.021,0.021
91,0.013,0.018,0.013
92,0.012,0.015,0.012
93,0.016,0.012,0.016
94,0.015,0.009,0.016
95,0.016,0.006,0.016
96,0.014,0.004,0.014
97,0.002,0.001,0.002
98,-0.004,-0.001,-0.005
99,-0.002,-0.003,-0.003
100,-0.002,-0.005,-0.003
101,-0.01,-0.007,-0.01
102,-0.019,-0.009,-0.019
103,-0.026,-0.011,-0.027
104,-0.026,-0.011,-0.026
105,-0.022,-0.011,-0.022
106,-0.016,-0.011,-0.017
107,-0.02,-0.011,-0.02
108,-0.016,-0.011,-0.017
109,-0.013,-0.012,-0.014
110,-0.016,-0.013,-0.017
111,-0.017,-0.014,-0.018
112,-0.005,-0.015,-0.005
113,0.009,-0.017,0.009
114,0.004,-0.018,0.004
115,0.001,-0.02,0.001
116,-0.007,-0.021,-0.006
117,-0.018,-0.023,-0.018
118,-0.02,-0.024,-0.02
119,-0.019,-0.026,-0.019
120,-0.028,-0.027,-0.028
121,-0.034,-0.029,-0.034
122,-0.043,-0.03,-0.043
123,-0.051,-0.032,-0.051
124,-0.054,-0.033,-0.053
125,-0.051,-0.034,-0.051
126,-0.046,-0.035,-0.046
127,-0.04,-0.036,-0.04
128,-0.04,-0.037,-0.04
129,-0.046,-0.037,-0.046
130,-0.034,-0.037,-0.034
131,-0.03,-0.036,-0.031
132,-0.022,-0.035,-0.023
133,-0.019,-0.034,-0.02
134,-0.022,-0.032,-0.023
135,-0.027,-0.031,-0.027
136,-0.016,-0.029,-0.017
137,-0.026,-0.026,-0.027
138,-0.024,-0.024,-0.025
139,-0.016,-0.022,-0.017
140,-0.02,-0.02,-0.021
141,-0.019,-0.019,-0.019
142,-0.019,-0.017,-0.02
143,-0.017,-0.015,-0.018
144,-0.026,-0.013,-0.026
145,-0.031,-0.012,-0.031
146,-0.026,-0.012,-0.026
147,-0.017,-0.012,-0.017
148,-0.015,-0.012,-0.016
149,-0.011,-0.012,-0.011
150,-0.008,-0.012,-0.008
151,-0.004,-0.013,-0.004
152,-0.009,-0.013,-0.01
153,-0.012,-0.015,-0.012
154,-0.008,-0.016,-0.009
155,-0.011,-0.017,-0.012
156,-0.016,-0.018,-0.016
157,-0.01,-0.019,-0.011
158,-0.003,-0.021,-0.004
159,-0.009,-0.023,-0.01
160,-0.017,-0.024,-0.018
161,-0.029,-0.025,-0.03
162,-0.034,-0.026,-0.035
163,-0.036,-0.027,-0.037
164,-0.036,-0.027,-0.037
165,-0.049,-0.028,-0.05
166,-0.054,-0.028,-0.055
167,-0.037,-0.028,-0.038
168,-0.028,-0.027,-0.029
169,-0.023,-0.026,-0.024
170,-0.02,-0.025,-0.021
171,-0.022,-0.022,-0.023
172,-0.025,-0.02,-0.026
173,-0.022,-0.018,-0.023
174,-0.013,-0.016,-0.013
175,-0.002,-0.014,-0.002
176,0.001,-0.013,0.001
177,-0.001,-0.011,-0.001
178,-0.012,-0.01,-0.012
179,-0.001,-0.009,-0.002
180,0.003,-0.008,0.003
181,0.001,-0.006,0.001
182,-0.0,-0.005,-0.001
183,-0.01,-0.004,-0.011
184,-0.011,-0.004,-0.011
185,-0.008,-0.004,-0.009
186,-0.001,-0.004,-0.002
187,-0.004,-0.004,-0.005
188,-0.011,-0.005,-0.012
189,-0.009,-0.005,-0.01
190,-0.013,-0.006,-0.014
191,-0.018,-0.006,-0.019
192,-0.02,-0.006,-0.021
193,-0.014,-0.005,-0.015
194,-0.01,-0.005,-0.011
195,-0.002,-0.005,-0.003
196,0.01,-0.005,0.009
197,0.013,-0.004,0.012
198,0.007,-0.003,0.006
199,0.005,-0.001,0.004
200,0.008,0.001,0.007
201,0.007,0.003,0.007
202,0.008,0.005,0.007
203,0.004,0.007,0.004
204,0.001,0.009,0.0
205,-0.004,0.01,-0.004
206,0.002,0.011,0.002
207,0.008,0.012,0.008
208,-0.0,0.012,-0.0
209,0.003,0.012,0.003
210,0.012,0.012,0.012
211,0.019,0.012,0.018
212,0.019,0.01,0.018
213,0.02,0.009,0.02
214,0.017,0.008,0.016
215,0.017,0.007,0.016
216,0.013,0.005,0.012
217,0.015,0.004,0.014
218,0.013,0.003,0.012
219,0.011,0.003,0.01
220,0.003,0.003,0.002
221,-0.007,0.003,-0.008
222,-0.012,0.002,-0.013
223,-0.009,0.001,-0.01
224,-0.012,0.001,-0.013
225,-0.019,0.001,-0.019
226,-0.005,0.001,-0.005
227,0.003,0.002,0.003
228,0.008,0.003,0.008
229,0.011,0.004,0.01
230,0.009,0.005,0.008
231,0.006,0.007,0.006
232,0.009,0.01,0.009
233,0.014,0.012,0.014
234,0.02,0.015,0.02
235,0.021,0.018,0.022
236,0.022,0.02,0.022
237,0.018,0.022,0.018
238,0.027,0.024,0.027
239,0.035,0.026,0.035
240,0.035,0.029,0.035
241,0.03,0.031,0.03
242,0.028,0.033,0.027
243,0.03,0.034,0.029
244,0.035,0.034,0.035
245,0.036,0.033,0.035
246,0.036,0.031,0.035
247,0.03,0.03,0.029
248,0.024,0.029,0.023
249,0.021,0.028,0.02
250,0.023,0.027,0.022
251,0.026,0.027,0.025
252,0.028,0.027,0.027
253,0.031,0.025,0.031
254,0.022,0.023,0.022
255,0.016,0.02,0.016
256,0.021,0.017,0.021
257,0.018,0.015,0.018
258,0.014,0.013,0.013
259,0.018,0.011,0.018
260,0.019,0.008,0.019
261,0.001,0.006,0.001
262,-0.005,0.004,-0.005
263,-0.011,0.002,-0.01
264,-0.011,-0.0,-0.01
265,-0.004,-0.002,-0.003
266,0.014,-0.004,0.015
267,0.019,-0.004,0.02
268,0.009,-0.004,0.01
269,0.007,-0.002,0.007
270,-0.005,-0.001,-0.005
271,-0.017,0.001,-0.017
272,-0.02,0.003,-0.02
273,-0.015,0.005,-0.015
274,-0.015,0.009,-0.016
275,0.001,0.012,0.0
276,0.027,0.016,0.026
277,0.03,0.02,0.029
278,0.023,0.023,0.022
279,0.023,0.026,0.022
280,0.023,0.028,0.022
281,0.024,0.03,0.023
282,0.034,0.031,0.034
283,0.041,0.032,0.041
284,0.047,0.032,0.046
285,0.049,0.03,0.048
286,0.053,0.028,0.052
287,0.052,0.025,0.052
288,0.038,0.022,0.037
289,0.028,0.02,0.028
290,0.013,0.018,0.013
291,0.003,0.016,0.003
292,0.007,0.014,0.007
293,0.005,0.012,0.006
294,0.007,0.01,0.008
295,-0.002,0.009,-0.001
296,-0.006,0.008,-0.005
297,-0.006,0.009,-0.005
298,-0.01,0.011,-0.01
299,-0.004,0.014,-0.003
300,0.006,0.018,0.006
301,0.006,0.023,0.006
302,0.017,0.027,0.017
303,0.028,0.031,0.027
304,0.03,0.035,0.03
305,0.033,0.039,0.033
306,0.052,0.043,0.052
307,0.067,0.045,0.067
308,0.072,0.047,0.071
309,0.082,0.049,0.082
310,0.079,0.048,0.079
311,0.073,0.048,0.073
312,0.061,0.045,0.061
313,0.053,0.042,0.053
314,0.048,0.04,0.048
315,0.04,0.038,0.04
316,0.04,0.036,0.04
317,0.03,0.034,0.029
318,0.022,0.033,0.022
319,0.018,0.032,0.018
320,0.004,0.031,0.005
321,-0.003,0.03,-0.003
322,-0.005,0.03,-0.005
323,0.005,0.03,0.006
324,-0.002,0.031,-0.001
325,0.013,0.032,0.014
326,0.029,0.034,0.03
327,0.04,0.036,0.041
328,0.046,0.039,0.046
329,0.067,0.043,0.068
330,0.079,0.046,0.079
331,0.08,0.051,0.08
332,0.087,0.055,0.086
333,0.095,0.059,0.094
334,0.094,0.063,0.093
335,0.086,0.067,0.086
336,0.081,0.071,0.081
337,0.066,0.075,0.066
338,0.049,0.079,0.049
339,0.049,0.082,0.049
340,0.065,0.085,0.065
341,0.065,0.089,0.065
342,0.064,0.092,0.064
343,0.077,0.095,0.077
344,0.086,0.098,0.087
345,0.09,0.1,0.09
346,0.108,0.102,0.109
347,0.109,0.105,0.109
348,0.11,0.107,0.11
349,0.116,0.109,0.116
350,0.115,0.112,0.115
351,0.126,0.115,0.126
352,0.141,0.117,0.142
353,0.145,0.12,0.145
354,0.146,0.122,0.147
355,0.133,0.123,0.134
356,0.131,0.124,0.132
357,0.132,0.124,0.133
358,0.118,0.124,0.118
359,0.118,0.123,0.118
360,0.112,0.121,0.112
361,0.109,0.119,0.108
362,0.116,0.118,0.116
363,0.11,0.116,0.11
364,0.104,0.116,0.104
365,0.099,0.117,0.099
366,0.101,0.118,0.101
367,0.107,0.12,0.107
368,0.113,0.123,0.113
369,0.136,0.127,0.136
370,0.133,0.13,0.133
371,0.139,0.134,0.139
372,0.139,0.138,0.139
373,0.136,0.142,0.136
374,0.15,0.146,0.15
375,0.154,0.152,0.154
376,0.162,0.157,0.162
377,0.168,0.162,0.168
378,0.176,0.167,0.176
379,0.176,0.171,0.176
380,0.179,0.174,0.179
381,0.182,0.177,0.182
382,0.179,0.18,0.18
383,0.181,0.181,0.182
384,0.178,0.181,0.179
385,0.172,0.181,0.173
386,0.174,0.179,0.175
387,0.174,0.177,0.175
388,0.162,0.174,0.162
389,0.151,0.169,0.151
390,0.147,0.164,0.147
391,0.149,0.158,0.149
392,0.154,0.152,0.154
393,0.162,0.145,0.162
394,0.161,0.139,0.161
395,0.153,0.132,0.153
396,0.133,0.126,0.133
397,0.118,0.12,0.118
398,0.109,0.116,0.109
399,0.107,0.114,0.107
400,0.108,0.113,0.108
