gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2582,540,5.49140357971191,41.8764762878418,-87.5542297363281,3670176,2583,334,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-04-18 06:50:28.108060,92.73867462614704,60.48585058031254,50.424562360508254,1.0049538966407036e-18,4.0,-60.47,2.4157378735459294,-60.79,4.0943,5.1602,7.0553,0.4264,2.3375,2.3416,0
103388,npp,2513,1741,2.52627372741699,41.8778915405273,-87.5606536865234,3670176,2513,1325,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-04-21 07:34:35.899161,99.88395208703787,16.762106241015054,14.800319003019556,3.5925877542135757e-22,11.0,-16.77,1.0442604737599883,-17.43,2.0138,2.2549,2.914,0.9758,2.4602,2.4651,0
103625,npp,985,708,4.1004755496978795,41.8787078857422,-87.5609283447266,3670176,985,489,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-04-23 06:56:44.535762,93.49083483993556,56.56438661247625,47.66005422200896,1.5954005693402752e-19,5.0,-56.54,2.1127631471468895,-56.84,3.5687,4.8994,5.8688,0.4491,1.8222,1.8416,0
104104,npp,150,1400,2.8052875995636,41.8804550170898,-87.5569839477539,3670176,151,1052,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-04-27 07:21:56.681395,97.61861807394445,33.68741193715391,29.425547495156586,2.112840838676672e-12,9.0,-33.69,1.2937979144666532,-34.215,2.2505,2.815,3.7913,0.7817,2.1929,2.1928,0
132656,npp,1049,1388,2.1143522262573198,41.8811645507812,-87.5546417236328,3670176,1049,1044,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-17 07:20:56.915350,97.08941080516578,34.2205517026819,29.875627413126246,7.752295823202648e-23,9.0,-34.19,1.2937979144666532,-34.215,2.2505,2.815,3.7913,0.7817,1.6588,1.6527,0
132835,npp,283,868,3.79058527946472,41.8799705505371,-87.5548706054688,3670176,282,652,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-18 07:02:01.257046,94.50129743003815,52.349664476644584,44.52970929638204,7.855572459006832e-26,6.0,-52.33,1.847645286154319,-52.33,3.4758,4.2927,5.6168,0.5126,1.9286,1.943,0
133209,npp,895,2571,2.41474103927612,41.88037109375,-87.5557479858398,3670176,895,2079,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-20 08:04:52.330884,-73.58514584452938,29.25052303718405,25.64633261162981,1.4837974514228609e-27,16.0,29.22,1.184412938166907,29.27,2.4449,2.6966,3.5218,0.816,1.9624,1.9703,0
133392,npp,195,2069,1.87919330596924,41.8814659118652,-87.5559310913086,3670176,195,1634,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-21 07:46:05.563077,-76.76123177322853,2.0377578963010383,1.8048762515850032,9.022374607015139e-28,13.0,2.04,1.0,2.04,1.8562,2.2004,2.7647,1.0,1.8792,1.8792,0
133572,npp,2539,1559,1.99052834510803,41.8786468505859,-87.5553131103516,3670176,2539,1170,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-22 07:27:13.459322,98.09091081232276,26.30334958067092,23.10978402485663,3.209203237018671e-26,10.0,-26.29,1.1367971201176101,-26.29,1.9834,2.2954,2.9528,0.9586,1.9322,1.9081,0
133749,npp,1782,1041,5.55054235458374,41.8802185058594,-87.5606842041016,3670176,1783,765,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-23 07:08:19.576697,95.58150946579013,47.16827996920931,40.508264429704326,6.157373070711864e-23,7.0,-47.15,1.646109783506203,-47.12,2.8596,3.4852,4.1998,0.6314,3.4551,3.5043,0
133933,npp,980,527,6.71766424179077,41.8816680908203,-87.5553359985352,3670176,982,323,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-24 06:49:22.135606,92.73231111024583,60.777091152323436,50.62417866160298,3.867301782494048e-18,4.0,-60.75,2.4157378735459294,-60.79,4.0943,5.1602,7.0553,0.4264,2.8451,2.8645,0
133944,npp,3024,3233,5.35450220108032,41.8778305053711,-87.5576324462891,3670176,3021,2572,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-24 08:29:50.297750,-69.95874266914416,53.15694242786382,45.144519792011046,1.2117214891842943e-24,20.0,53.11,1.9513309067639726,53.045,4.3782,5.0434,6.2178,0.4363,2.3598,2.3361,0
134113,npp,164,16,8.00786399841309,41.8784141540527,-87.5588226318359,3670176,166,4,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-25 06:30:21.137480,269.50454892451893,70.036887995823,56.35712150581591,3.0008149841887173e-12,1.0,-69.98,3.5496478698597698,-70.01,5.0657,6.9023,7.7568,0.3188,2.5118,2.5528,0
134124,npp,2346,2737,2.84768176078796,41.8780937194824,-87.5602874755859,3670176,2346,2195,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-25 08:11:07.091699,-73.39006387559071,36.566453098836746,31.850560861160687,5.846866156918087e-20,17.0,36.54,1.357151599901897,36.5,2.8825,3.2506,3.9623,0.6769,1.9035,1.9276,0
134308,npp,1655,2237,2.7863073348999,41.8772163391113,-87.5630416870117,3670176,1655,1795,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-26 07:52:20.330933,-76.14479632079062,11.75023562167164,10.392079335489008,6.508888245959515e-14,14.0,11.74,1.015504800579495,11.77,1.9744,2.3258,2.9646,0.9461,2.6538,2.636,0
134687,npp,2009,3864,7.13766622543335,41.8810997009277,-87.5553588867188,3670176,2009,3096,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-08-28 08:54:42.951704,-65.74823616808176,66.81599407935515,54.51930519219194,2.8991767909050464e-08,24.0,66.74,3.1865100272627664,66.67,7.0413,7.642,10.7061,0.2879,2.0421,2.0552,0
137512,npp,1526,1727,2.41848182678223,41.8771629333496,-87.5590362548828,3670176,1526,1312,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-12 07:33:24.080078,100.19446130483549,17.53248724936196,15.475891743920423,6.0301009201082254e-06,11.0,-17.54,1.0442604737599883,-17.43,2.0138,2.2549,2.914,0.9758,2.357,2.3599,0
137713,npp,2598,3863,16.3727512359619,41.8794631958008,-87.5573654174805,3670176,2599,3095,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-13 08:54:37.023128,-66.12434721216066,66.79752737767062,54.507849035221376,1.2808979525083442e-05,24.0,66.73,3.1865100272627664,66.67,7.0413,7.642,10.7061,0.2879,4.9403,4.7142,0
138078,npp,2244,184,7.74497556686401,41.8799934387207,-87.5545959472656,3670176,2246,90,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-15 06:36:33.582146,90.45578972023692,67.331648410365,54.81657540743164,4.173629922701664e-25,2.0,-67.29,3.1865100272627664,-67.27,5.2974,6.6965,7.6109,0.3286,2.5294,2.5449,0
138092,npp,1319,2902,5.48477792739868,41.8781623840332,-87.5614547729492,3670176,1319,2341,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-15 08:17:14.200757,-72.55413077376183,42.853966182538564,37.04590626366076,3.283090866503983e-20,18.0,42.82,1.4867838833500562,42.89,3.325,3.569,4.2158,0.6165,3.4889,3.3815,0
138282,npp,619,2402,2.0536634922027597,41.8749732971191,-87.5553894042969,3670176,618,1943,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-16 07:58:27.448042,-74.61386738768569,20.851275422390433,18.378046096235668,1.5643283250850182e-26,15.0,20.82,1.0837787002826917,20.93,2.1578,2.4494,2.8363,0.8983,1.8352,1.8449,0
138477,npp,2978,1896,6.39257144927979,41.8787269592285,-87.5538635253906,3670176,2978,1468,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-17 07:39:38.913352,100.06536957323557,8.007854797775902,7.088032843066589,9.199822018595539e-29,12.0,-8.0,1.0,-8.03,1.8812,2.2162,2.8251,0.9928,6.3767,6.3468,0
138688,npp,936,4016,8.07173109054565,41.8786087036133,-87.5621490478516,3670176,936,3175,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-18 09:00:46.512273,-64.80766177748424,69.27402457875242,55.94678356231443,2.1824047476923926e-28,25.0,69.19,3.5496478698597698,69.19,7.2421,8.4432,11.629,0.2606,2.0957,2.1035,0
138868,npp,1467,865,2.79194068908691,41.8818778991699,-87.5547790527344,3670176,1467,650,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-19 07:01:49.389447,94.39722434489613,52.43509585263151,44.595005294675985,8.479983195605775e-29,6.0,-52.41,1.847645286154319,-52.33,3.4758,4.2927,5.6168,0.5126,1.3881,1.4311,0
138881,npp,322,3548,5.23261976242065,41.878776550293,-87.5626907348633,3670176,325,2880,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-19 08:42:08.656025,-68.32988799894156,60.79802368441266,50.645404777226574,6.258136172744482e-30,22.0,60.74,2.4157378735459294,60.78,5.4722,6.3583,7.7582,0.3461,1.7344,1.8108,0
139658,npp,621,1555,1.71950161457062,41.878044128418,-87.5573501586914,3670176,621,1167,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-23 07:26:59.871073,97.39566094685874,26.516241483322332,23.293396058795047,5.4519133352671856e-17,10.0,-26.49,1.1367971201176101,-26.29,1.9834,2.2954,2.9528,0.9586,1.6937,1.6483,0
139851,npp,2932,1038,2.0794508457183802,41.881778717041,-87.5535659790039,3670176,2934,762,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-24 07:08:06.006446,96.00964674135497,47.256380695203035,40.577395894530156,2.6876213317447345e-10,7.0,-47.25,1.646109783506203,-47.12,2.8596,3.4852,4.1998,0.6314,1.3464,1.3129,0
139866,npp,1735,3705,5.27149963378906,41.8782119750977,-87.5563278198242,3670176,1736,2996,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-24 08:48:18.156254,-67.19984667640671,63.954829476481216,52.73651776644615,3.59607915986483e-18,23.0,63.88,2.7445598364131496,63.88,6.4933,7.0352,8.2964,0.3128,1.5577,1.6487,0
140059,npp,1099,3229,4.82166767120361,41.8773002624512,-87.5562438964844,3670176,1098,2568,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-09-25 08:29:36.748669,-70.02799959793514,53.05143304275832,45.06396305488841,1.861292560756181e-11,20.0,53.0,1.9513309067639726,53.045,4.3782,5.0434,6.2178,0.4363,2.0867,2.1036,0
142941,npp,402,1034,3.45973563194275,41.8782386779785,-87.5549774169922,3670176,404,759,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-10 07:07:55.079242,96.39129577944306,47.396407290790016,40.68473046415606,0.0004483347643364396,7.0,-47.38,1.646109783506203,-47.12,2.8596,3.4852,4.1998,0.6314,2.1849,2.1843,0
143138,npp,2696,520,3.66927576065063,41.8807182312012,-87.5560607910156,3670176,2696,318,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-11 06:48:57.672788,92.38500732577401,60.94988730782404,50.737568317723365,8.314013556923648e-09,4.0,-60.9,2.4157378735459294,-60.79,4.0943,5.1602,7.0553,0.4264,1.5832,1.5646,0
143151,npp,1655,3224,4.28095102310181,41.8794479370117,-87.5622634887695,3670176,1655,2563,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-11 08:29:27.616173,-70.34638819911348,52.92245294417093,44.964371511114656,0.00045057581993679493,20.0,52.87,1.9513309067639726,53.045,4.3782,5.0434,6.2178,0.4363,1.8096,1.8677,0
144124,npp,1157,691,3.35185074806213,41.8787956237793,-87.5611114501953,3670176,1158,472,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-16 06:55:21.524235,93.59345602345691,57.00375111020513,47.9710335090799,2.7760183973751943e-31,5.0,-56.97,2.1127631471468895,-56.84,3.5687,4.8994,5.8688,0.4491,1.4679,1.5053,0
144136,npp,79,3385,5.77139616012573,41.8817024230957,-87.5620193481445,3670176,77,2735,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-16 08:35:44.351439,-69.00889172624957,57.0890215622113,48.038113035085395,2.8765610580032564e-28,21.0,57.02,2.2013981571160284,57.19,5.0609,5.7745,6.5332,0.381,2.199,2.1992,0
144930,npp,385,1383,2.0846937894821203,41.8808708190918,-87.5599365234375,3670176,386,1041,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-20 07:20:39.226151,98.30561312301231,34.415846620699575,30.037677881765667,1.8343562349945437e-25,9.0,-34.41,1.2937979144666532,-34.215,2.2505,2.815,3.7913,0.7817,1.6359,1.6295,0
144942,npp,2156,4011,5.25743436813354,41.883113861084,-87.5587921142578,3670176,2154,3173,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-20 09:00:38.922546,-64.57902149539014,69.21494071414921,55.9056957294872,3.495313047521138e-29,25.0,69.12,3.5496478698597698,69.19,7.2421,8.4432,11.629,0.2606,1.3029,1.3701,0
145125,npp,2698,864,3.01308155059814,41.8773498535156,-87.5575332641602,3670176,2697,650,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-21 07:01:43.611190,94.35997843615706,52.47723197844238,44.62134644439743,4.520435400089022e-20,6.0,-52.44,1.847645286154319,-52.33,3.4758,4.2927,5.6168,0.5126,1.5078,1.5444,0
145140,npp,1553,3545,5.40521430969238,41.8792762756348,-87.5602264404297,3670176,1556,2877,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-21 08:42:02.880267,-68.30966610484819,60.738408994014684,50.59785611190469,6.009117506785016e-26,22.0,60.67,2.4157378735459294,60.78,5.4722,6.3583,7.7582,0.3461,1.8058,1.8705,0
145338,npp,917,3063,3.80181074142456,41.8821868896484,-87.5593032836914,3670176,918,2461,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-10-22 08:23:21.500987,-71.48712046262358,48.24773654841636,41.35807756702666,6.109505900872576e-21,19.0,48.2,1.7549928774784245,48.32,3.9161,4.2183,4.9781,0.5216,1.963,1.9831,0
148850,npp,261,2067,1.9621913433075,41.882884979248,-87.5604095458984,3670176,262,1633,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-09 07:45:57.084888,-81.0947859439727,1.9367910708388743,1.7152215477502184,0.00014999522398660093,13.0,1.93,1.0,2.04,1.8562,2.2004,2.7647,1.0,1.9622,1.9622,0
149640,npp,2445,2735,3.0893759727478,41.8810806274414,-87.5587158203125,3670176,2445,2194,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-13 08:11:00.621170,-72.78424550464594,36.49990444777764,31.790057091260163,3.5072706550052215e-26,17.0,36.46,1.357151599901897,36.5,2.8825,3.2506,3.9623,0.6769,2.0815,2.0912,0
149826,npp,1742,2236,3.18021678924561,41.8809700012207,-87.5564422607422,3670176,1742,1793,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-14 07:52:13.911051,-72.74042260035321,11.738861843151257,10.380627869880433,3.700481525208193e-31,14.0,11.68,1.015504800579495,11.77,1.9744,2.3258,2.9646,0.9461,3.0417,3.0087,0
150197,npp,283,1214,3.27490258216858,41.8827438354492,-87.5610198974609,3670176,283,900,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-16 07:14:31.608405,96.23723584671313,41.18175502714118,35.67240563596326,8.823095582621626e-31,8.0,-41.15,1.4276677814245327,-41.17,2.453,2.8858,3.9086,0.7625,2.4729,2.4971,0
150209,npp,2105,3860,7.55445861816406,41.8819770812988,-87.5616836547852,3670176,2105,3094,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-16 08:54:38.423759,-65.88500409596075,66.76760624838059,54.47965613297814,1.4032403961996964e-30,24.0,66.67,3.1865100272627664,66.67,7.0413,7.642,10.7061,0.2879,2.1729,2.1752,0
150384,npp,2583,697,5.34913396835327,41.8790702819824,-87.5604934692383,3670176,2584,478,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-17 06:55:36.007955,93.74222526831312,56.85190061052591,47.85969486293253,6.551860227587509e-28,5.0,-56.82,2.1127631471468895,-56.84,3.5687,4.8994,5.8688,0.4491,2.4132,2.4023,0
150583,npp,838,2903,3.24682354927063,41.8800659179688,-87.554084777832,3670176,839,2341,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-18 08:17:17.468493,-72.44145997450046,42.89028552752469,37.07039909402694,8.368205868487322e-28,18.0,42.85,1.4867838833500562,42.89,3.325,3.569,4.2158,0.6165,1.9837,2.0017,0
151130,npp,1790,1387,2.63567876815796,41.8777694702148,-87.5622024536133,3670176,1789,1044,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-21 07:20:50.230612,97.1695791839288,34.25192837266332,29.89860930266192,4.6327526061967735e-11,9.0,-34.24,1.2937979144666532,-34.215,2.2505,2.815,3.7913,0.7817,2.0618,2.0602,0
151144,npp,487,4015,6.66882467269897,41.8825454711914,-87.5599975585938,3670176,488,3175,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-21 09:00:51.707766,-64.74093293033546,69.27380483585218,55.936009358285375,1.462032162131095e-18,25.0,69.18,3.5496478698597698,69.19,7.2421,8.4432,11.629,0.2606,1.7005,1.7379,0
151307,npp,1010,869,2.65009737014771,41.8800010681152,-87.5560455322266,3670176,1012,653,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-22 07:01:56.405090,94.87620570308596,52.33117488536062,44.509455370321994,0.000306303821919948,6.0,-52.3,1.847645286154319,-52.33,3.4758,4.2927,5.6168,0.5126,1.3113,1.3584,0
151451,npp,2302,3065,3.86157774925232,41.8818359375,-87.5613632202148,3670176,2301,2463,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-11-23 08:23:31.664387,-70.88914685759248,48.34739209516126,41.435708291653825,1.1994889091060781e-05,19.0,48.26,1.7549928774784245,48.32,3.9161,4.2183,4.9781,0.5216,1.9971,2.0143,0
154919,npp,828,1556,2.15702962875366,41.8785552978516,-87.5538177490234,3670176,828,1168,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-12 07:27:07.083824,98.36828859662116,26.40616984429248,23.197226900248673,1.2301561103062389e-27,10.0,-26.44,1.1367971201176101,-26.29,1.9834,2.2954,2.9528,0.9586,2.0786,2.0677,0
155101,npp,72,1038,2.38863396644592,41.878101348877,-87.556396484375,3670176,72,762,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-13 07:08:13.194828,95.69783655763142,47.230042832369236,40.555048647279364,2.1094296136653148e-33,7.0,-47.25,1.646109783506203,-47.12,2.8596,3.4852,4.1998,0.6314,1.5342,1.5081,0
155113,npp,1945,3702,5.11771297454834,41.8830604553223,-87.5595321655273,3670176,1945,2994,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-13 08:48:25.343567,-67.04509537590643,63.94644928812445,52.72810146566618,2.737630479544206e-29,23.0,63.82,2.7445598364131496,63.88,6.4933,7.0352,8.2964,0.3128,1.5017,1.6006,0
155278,npp,2359,523,4.96351337432861,41.8754653930664,-87.5540161132812,3670176,2359,320,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-14 06:49:15.746648,92.41014478450342,60.83561724070372,50.66112705575928,2.9606170206931713e-32,4.0,-60.84,2.4157378735459294,-60.79,4.0943,5.1602,7.0553,0.4264,2.1189,2.1165,0
155293,npp,1314,3228,4.34948301315308,41.8816871643066,-87.5608596801758,3670176,1316,2567,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-14 08:29:45.688060,-70.46438462652789,53.060325803042815,45.06906415924411,2.390387969385362e-30,20.0,52.98,1.9513309067639726,53.045,4.3782,5.0434,6.2178,0.4363,1.8447,1.8976,0
156025,npp,1551,1210,5.9870867729187,41.8813552856445,-87.5539703369141,3670176,1550,896,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-18 07:14:29.700017,95.92533962160904,41.292602047954524,35.766510803223895,6.490702435645591e-21,8.0,-41.3,1.4276677814245327,-41.17,2.453,2.8858,3.9086,0.7625,4.3727,4.5651,0
156213,npp,2752,3387,13.7613801956177,41.8790817260742,-87.5561599731445,3670176,2756,2736,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2012-12-19 08:35:56.825177,-68.74386973553324,57.16278780901847,48.09411597646517,4.481286647062071e-21,21.0,57.07,2.2013981571160284,57.19,5.0609,5.7745,6.5332,0.381,5.8285,5.2438,0
168805,npp,563,175,4.58592081069946,41.877857208252,-87.5554122924805,3670176,566,85,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-05 06:36:28.726879,90.44842954703584,67.44611389079566,54.8848533003639,0.0003755397362298713,2.0,-67.44,3.1865100272627664,-67.27,5.2974,6.6965,7.6109,0.3286,1.538,1.5069,0
169173,npp,1298,1888,1.84325265884399,41.8807334899902,-87.5605316162109,3670176,1298,1462,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-07 07:39:34.062965,103.02052689824838,8.422138322340723,7.45412417446746,8.352836210599018e-10,12.0,-8.47,1.0,-8.03,1.8812,2.2162,2.8251,0.9928,1.8274,1.83,0
169348,npp,541,1377,2.24599003791809,41.8818969726562,-87.5547943115234,3670176,541,1037,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-08 07:20:40.186301,97.293993096931,34.62941978568347,30.221180646274615,4.02115084327508e-17,9.0,-34.66,1.2937979144666532,-34.215,2.2505,2.815,3.7913,0.7817,1.7606,1.7556,0
169360,npp,2329,4006,8.18934154510498,41.8817367553711,-87.5597686767578,3670176,2329,3171,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-08 09:00:41.661025,-64.75966800383776,69.17133856047387,55.88894339646676,3.4807973347254542e-09,25.0,69.04,3.5496478698597698,69.19,7.2421,8.4432,11.629,0.2606,2.1288,2.1342,0
169540,npp,1700,3540,5.95661115646362,41.8753662109375,-87.5584869384766,3670176,1702,2873,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-09 08:42:03.800741,-68.2249435990618,60.666644952593295,50.5560954734514,2.2568244512823713e-16,22.0,60.57,2.4157378735459294,60.78,5.4722,6.3583,7.7582,0.3461,2.0341,2.0613,0
170441,npp,1256,1028,3.84990620613098,41.8760719299316,-87.5584869384766,3670176,1256,755,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-14 07:08:01.124867,95.68242243281259,47.54964865074796,40.81107920264243,1.1596040776335562e-27,7.0,-47.57,1.646109783506203,-47.12,2.8596,3.4852,4.1998,0.6314,2.4219,2.4306,0
170632,npp,2496,3219,4.51440238952637,41.8791160583496,-87.5615997314453,3670176,2493,2559,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-15 08:29:31.849614,-69.76938750587091,52.814214050105534,44.88730350928322,2.7898285810416445e-26,20.0,52.73,1.9513309067639726,53.045,4.3782,5.0434,6.2178,0.4363,1.9293,1.9696,0
170819,npp,1827,2725,2.97840881347656,41.879753112793,-87.5536651611328,3670176,1828,2186,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-16 08:10:50.418982,-74.66109460076676,36.105709129448826,31.46539346824222,4.827707303625724e-23,17.0,36.05,1.2937979144666532,36.5,2.8825,3.2506,3.9623,0.6769,1.99,2.0161,0
171182,npp,445,1717,1.98161840438843,41.8807067871094,-87.5547409057617,3670176,445,1303,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-18 07:33:15.100425,98.60658996390312,18.05474104113293,15.932791202639443,7.393558124716844e-13,11.0,-18.09,1.0442604737599883,-17.43,2.0138,2.2549,2.914,0.9758,1.9386,1.9336,0
171360,npp,2784,1202,2.59128451347351,41.8791236877441,-87.5610809326172,3670176,2787,891,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-19 07:14:22.991109,95.097317629084,41.60760214797182,36.02663922597637,1.0690715384465536e-06,8.0,-41.6,1.4867838833500562,-41.17,2.453,2.8858,3.9086,0.7625,2.0023,1.9758,0
171556,npp,930,3382,6.31251192092896,41.8772125244141,-87.5615921020508,3670176,932,2731,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-01-20 08:35:53.706798,-68.92290465969849,57.044630085143105,48.01300530858052,3.609744545660247e-08,21.0,56.95,2.1127631471468895,57.19,5.0609,5.7745,6.5332,0.381,2.455,2.4054,0
175100,npp,2814,1895,3.727130651474,41.8804817199707,-87.5590972900391,3670176,2814,1468,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-02-08 07:39:59.096135,98.08981776443218,8.031327417285615,7.108417024912013,1.0527554434935922e-23,12.0,-8.06,1.0,-8.03,1.8812,2.2162,2.8251,0.9928,3.7113,3.7004,0
175495,npp,189,3547,46.4888725280762,41.8762054443359,-87.556884765625,3670176,187,2879,196611,3866787,1572,usa_chicago_60_19,41.87916667,-87.55833333,60,19,usa_chicago,2013-02-10 08:42:32.319169,-67.95436079349057,60.82985584295066,50.66404226306291,8.971045365373827e-27,22.0,60.72,2.4157378735459294,60.78,5.4722,6.3583,7.7582,0.3461,18.8125,16.088,0
