gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1998,517,53.3441162109375,41.8230628967285,-87.781135559082,3670144,2004,316,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-02 06:50:34.557946,92.1495361227585,61.00092687151227,50.77138691757179,0.01469669323388768,3.0,-60.97,2.4157378735459294,-61.26,42.4549,52.2736,58.9623,0.5416,28.7544,28.8911,0
101048,npp,958,3225,37.4578094482422,41.8177604675293,-87.7799758911133,3670144,956,2563,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-02 08:31:04.497964,-70.08636548415856,52.954409728103045,44.987419303169354,0.000981447960152574,19.0,52.9,1.9513309067639726,52.49,32.6962,37.0334,42.8926,0.7645,28.5287,28.6357,0
101172,npp,295,2728,32.081563949585004,41.8203201293945,-87.7871398925781,3670144,295,2189,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-03 08:12:21.265864,-73.62346560111088,36.22107487222306,31.558678761189256,0.00899272322787105,16.0,36.18,1.2937979144666532,35.67,27.1879,31.1431,43.0675,0.9091,29.0367,29.1644,0
101294,npp,2675,2229,39.4042358398438,41.8190612792969,-87.7806091308594,3670144,2675,1787,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-04 07:53:34.476451,-77.00822784626948,11.318320705770105,10.010453632232913,0.027598880483092,13.0,11.29,1.015504800579495,10.56,23.1615,27.4795,32.4308,1.0303,40.054,40.597,0
101543,npp,1206,1205,31.2884063720703,41.8194046020508,-87.781120300293,3670144,1206,892,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-06 07:15:50.223599,96.75328199863881,41.48467546019565,35.923396967058345,0.10617072289527948,7.0,-41.49,1.4867838833500562,-41.99,29.2845,33.3262,38.058,0.8495,26.9407,26.5802,0
101551,npp,3031,3857,45.762149810791,41.8194618225098,-87.7817764282227,3670144,3032,3092,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-06 08:55:57.033541,-66.1585083435684,66.71000013498137,54.44974573696729,0.05717104102961099,23.0,66.62,3.1865100272627664,66.37,41.3032,47.6036,57.2594,0.5947,27.7334,27.2161,0
101665,npp,412,686,41.3735122680664,41.8200950622559,-87.7867584228516,3670144,411,468,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-07 06:56:52.762738,93.1643796037808,57.11522719014726,48.0538247729574,0.1106190411414856,4.0,-57.09,2.1127631471468895,-57.41,37.5018,44.1507,53.0307,0.6412,26.9968,26.5304,0
101673,npp,2408,3385,33.559196472168,41.8196830749512,-87.7878341674805,3670144,2408,2734,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-07 08:37:17.365369,-69.36315353809154,57.08923062571344,48.040055399739416,0.07619554591403249,20.0,57.02,2.2013981571160284,56.7,33.5136,38.7762,46.4616,0.7301,25.9414,24.5022,0
101787,npp,2677,176,47.8128051757812,41.8190040588379,-87.7834014892578,3670144,2679,85,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-08 06:37:53.524323,90.38757108204535,67.47274251175932,54.896109782721474,0.06212502057525189,1.0,-67.43,3.1865100272627664,-67.67,45.8874,54.9958,73.6593,0.5148,26.0571,24.6136,0
101796,npp,1738,2896,30.0225486755371,41.8204956054688,-87.7814712524414,3670144,1738,2335,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-08 08:18:34.140218,-72.46125743637504,42.65407198810457,36.88088792566197,0.05643539950880968,17.0,42.6,1.4867838833500562,42.13,28.1446,32.9679,43.0495,0.8588,26.3303,25.7819,0
102047,npp,344,1889,16.0212783813477,41.8172798156738,-87.7816772460938,3670144,344,1462,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-10 07:40:58.784755,98.04435636470889,8.419887538620136,7.45188486382795,0.021619993323111392,11.0,-8.41,1.0,-9.11,23.0483,27.7653,36.5067,1.0197,16.5672,16.3363,0
102168,npp,2676,1378,21.8568496704102,41.820556640625,-87.7834167480469,3670144,2677,1038,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-11 07:22:06.649891,97.65965665254141,34.62132908396735,30.21343291780188,0.009032832511181567,8.0,-34.62,1.2937979144666532,-35.17,27.2888,31.2279,43.4966,0.9066,21.0682,19.8154,0
102179,npp,1377,4012,44.6144409179688,41.8227844238281,-87.7838134765625,3670144,1381,3173,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-11 09:02:08.121114,-65.17989688765005,69.22444974958883,55.91577238011873,0.016594825652272157,24.0,69.13,3.5496478698597698,68.91,39.1681,46.7515,60.0467,0.6056,27.7092,27.0171,0
102291,npp,1908,858,29.7692260742188,41.8184547424316,-87.7868957519531,3670144,1909,646,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-12 07:03:10.952432,94.45566075092877,52.64261408574586,44.75082769868532,0.001629860345242497,5.0,-52.61,1.847645286154319,-52.99,32.1801,37.3729,43.2444,0.7575,24.1959,22.5512,0
102300,npp,764,3544,28.0111331939697,41.8167533874512,-87.7823638916016,3670144,762,2876,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-12 08:43:28.437151,-68.07924883529554,60.718348271950205,50.58884053519081,0.00869121021130799,21.0,60.65,2.4157378735459294,60.35,36.6525,42.1399,48.024,0.6718,22.4626,18.819,0
102904,npp,308,1031,49.6296463012695,41.824520111084,-87.7868118286133,3670176,310,758,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-17 07:09:27.351289,95.75101749777416,47.48110088868855,40.755256436865366,2.031473029587521e-15,6.0,-47.48,1.646109783506203,-47.87,30.5392,34.3755,42.7615,0.8236,37.578,40.8744,0
103023,npp,2591,516,51.7922019958496,41.820930480957,-87.7819671630859,3670176,2596,315,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-18 06:50:28.108060,92.2392745747122,61.00969339048052,50.7817863163519,8.494554592517201e-19,3.0,-60.99,2.4157378735459294,-61.26,42.4549,52.2736,58.9623,0.5416,28.112,28.0506,0
103031,npp,1550,3225,42.6246871948242,41.8238525390625,-87.7844161987305,3670176,1548,2564,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-18 08:30:58.048204,-70.25454542354024,52.95455112746789,44.991214437139284,2.970226605893655e-11,19.0,52.9,1.9513309067639726,52.49,32.6962,37.0334,42.8926,0.7645,31.1766,32.5857,0
103388,npp,2526,1719,18.845853805542,41.8173713684082,-87.7802276611328,3670176,2525,1305,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-21 07:34:35.899161,97.39560097885689,17.996308584862955,15.882160938509047,3.153158622821036e-22,10.0,-17.98,1.0442604737599883,-18.64,23.4379,27.8598,32.0195,1.0162,19.6794,19.1513,0
103625,npp,996,686,48.302490234375,41.8194313049316,-87.7802658081055,3670176,998,467,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-23 06:56:46.314998,93.66897331616595,57.11205655411519,48.05536562395536,1.5258286098830142e-19,4.0,-57.09,2.1127631471468895,-57.41,37.5018,44.1507,53.0307,0.6412,30.2764,30.9736,0
103745,npp,186,174,71.4265594482422,41.8184280395508,-87.7854309082031,3670176,185,84,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-24 06:37:45.300500,90.27839305245467,67.50271006652052,54.91855632944321,3.29437493915377e-17,1.0,-67.46,3.1865100272627664,-67.67,45.8874,54.9958,73.6593,0.5148,33.4676,36.7697,0
104104,npp,163,1377,22.4374618530273,41.8175964355469,-87.7814636230469,3670176,163,1037,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-04-27 07:21:58.460676,97.92632092263229,34.6525413721632,30.24080543360761,2.2801658644863074e-12,8.0,-34.66,1.2937979144666532,-35.17,27.2888,31.2279,43.4966,0.9066,21.517,20.3418,0
131754,npp,2655,1191,21.7506141662598,41.817512512207,-87.7827682495117,3670144,2653,881,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-12 07:14:40.358838,95.99922129821985,42.00922088684889,36.35296071058329,0.0008017259089481968,7.0,-41.99,1.4867838833500562,-41.99,29.2845,33.3262,38.058,0.8495,20.5256,18.4776,0
132111,npp,1071,163,44.2610664367676,41.8195457458496,-87.782470703125,3670176,1077,78,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-14 06:36:43.701737,269.9446338094675,67.70679034186394,55.0350962616104,3.526849682696221e-11,1.0,-67.65,3.1865100272627664,-67.67,45.8874,54.9958,73.6593,0.5148,24.9425,22.7852,0
132656,npp,1062,1365,14.2270765304565,41.8183135986328,-87.781364440918,3670176,1062,1029,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-17 07:20:58.694630,97.40235286575944,35.18543371513732,30.68916135771998,6.791558956152039e-23,8.0,-35.17,1.2937979144666532,-35.17,27.2888,31.2279,43.4966,0.9066,15.171,12.8983,0
132835,npp,294,844,32.7874603271484,41.8229866027832,-87.7874069213867,3670176,295,637,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-18 07:02:03.036325,94.70352018446975,53.01035974100808,45.029388687045454,7.252338399749692e-26,5.0,-52.99,1.9513309067639726,-52.99,32.1801,37.3729,43.2444,0.7575,25.9614,24.8376,0
133209,npp,910,2550,32.023458480835004,41.8228302001953,-87.7798385620117,3670176,910,2063,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-20 08:04:54.110158,-74.02480687801904,28.2637072686325,24.79922027052943,1.420731070300058e-27,15.0,28.23,1.184412938166907,28.23,26.8937,30.4064,40.0199,0.9311,29.6766,29.8169,0
133392,npp,209,2047,22.9934673309326,41.8227615356445,-87.7811431884766,3670176,209,1613,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-21 07:46:07.342359,-93.36099881306835,0.757140289746855,0.6706364194284287,9.124378611733118e-28,12.0,0.8,1.0,0.8,23.8631,28.3113,34.9225,1.0,22.9935,22.9935,0
133572,npp,2552,1537,16.2470588684082,41.8179893493652,-87.7806854248047,3670176,2552,1152,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-22 07:27:15.238596,98.5542965168825,27.385006925017198,24.042395733873107,3.4293056883335345e-26,9.0,-27.38,1.1367971201176101,-27.38,25.227,28.7175,36.2136,0.9859,17.3415,16.0172,0
133749,npp,1794,1019,25.9937171936035,41.8185119628906,-87.781379699707,3670176,1796,749,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-23 07:08:21.355934,95.7928587021168,47.88420835703892,41.07371051951381,6.912761111313042e-23,6.0,-47.87,1.646109783506203,-47.87,30.5392,34.3755,42.7615,0.8236,23.2194,21.4081,0
133933,npp,990,503,43.1246643066406,41.8201217651367,-87.781867980957,3670176,988,304,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-24 06:49:22.135606,92.20458149867103,61.29221297440577,50.97377053784824,4.5507614193628894e-18,3.0,-61.26,2.5331140255951103,-61.26,42.4549,52.2736,58.9623,0.5416,24.6995,23.3562,0
133944,npp,3041,3214,42.5295524597168,41.8185386657715,-87.7802429199219,3670176,3044,2556,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-24 08:29:53.856261,-70.59968891702817,52.634059234219286,44.749522319149236,1.3421008416290231e-24,19.0,52.6,1.9513309067639726,52.49,32.6962,37.0334,42.8926,0.7645,31.1279,32.5129,0
134124,npp,2361,2716,27.8043384552002,41.8228912353516,-87.786750793457,3670176,2361,2181,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-25 08:11:08.870980,-73.03413283541336,35.684397715652224,31.11052421822262,6.797233310495933e-20,16.0,35.67,1.2937979144666532,35.67,27.1879,31.1431,43.0675,0.9091,25.7307,25.2761,0
134308,npp,1669,2216,21.5919780731201,41.819393157959,-87.7822570800781,3670176,1669,1775,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-26 07:52:22.110206,-77.44143587691698,10.565981589691544,9.347452788530834,7.775539468299027e-14,13.0,10.56,1.0,10.56,23.1615,27.4795,32.4308,1.0303,22.4238,22.2456,0
134492,npp,948,1707,20.879674911499,41.8217887878418,-87.780632019043,3670176,948,1294,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-27 07:33:31.795607,99.30893250463583,18.656229494899037,16.460001117336002,3.956207159850747e-07,10.0,-18.64,1.0442604737599883,-18.64,23.4379,27.8598,32.0195,1.0162,21.627,21.218,0
134676,npp,199,1191,20.4583873748779,41.8211250305176,-87.7813873291016,3670144,199,881,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-28 07:14:37.920040,96.19657843335091,42.01722630623854,36.36191976347263,0.004407474470170919,7.0,-41.99,1.4867838833500562,-41.99,29.2845,33.3262,38.058,0.8495,19.6565,17.3798,0
134687,npp,2028,3846,55.0310668945312,41.8180046081543,-87.78076171875,3670176,2026,3085,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-28 08:54:44.730941,-65.88047401395794,66.50829291617664,54.33349860352761,3.518852165284296e-08,23.0,66.44,3.1865100272627664,66.37,41.3032,47.6036,57.2594,0.5947,30.6422,32.7286,0
134859,npp,2493,673,59.0169372558594,41.8186950683594,-87.7802810668945,3670144,2491,454,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-29 06:55:40.484333,93.13499381047285,57.43818913190463,48.28984618387389,0.029235606401357975,4.0,-57.41,2.2013981571160284,-57.41,37.5018,44.1507,53.0307,0.6412,35.0644,37.8441,0
134872,npp,1404,3374,34.9235420227051,41.820442199707,-87.7823944091797,3670144,1403,2723,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-29 08:36:05.087853,-69.33336540018603,56.80566627367114,47.8398671931955,0.003878452343252622,20.0,56.75,2.1127631471468895,56.7,33.5136,38.7762,46.4616,0.7301,26.4877,25.4984,0
135035,npp,1685,162,60.9278831481934,41.821662902832,-87.7847290039062,3670144,1687,78,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-30 06:36:41.267441,90.37921056534708,67.71009806663953,55.04063825412168,0.07371617778453587,1.0,-67.67,3.1865100272627664,-67.67,45.8874,54.9958,73.6593,0.5148,30.1729,31.3651,0
135048,npp,750,2883,31.1692943572998,41.8221473693848,-87.7867813110352,3670144,749,2325,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-30 08:17:21.884790,-71.81493094284224,42.15954046602377,36.48031406227236,0.03873959052804878,17.0,42.13,1.4867838833500562,42.13,28.1446,32.9679,43.0495,0.8588,27.1015,26.7667,0
135237,npp,67,2383,24.3606719970703,41.8188781738281,-87.781005859375,3670144,67,1927,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-08-31 07:58:36.905090,-75.30267111619366,19.82901372376557,17.485869278829938,0.11167893568614508,14.0,19.82,1.0837787002826917,19.82,25.6251,28.8006,36.0769,0.983,24.2145,23.9467,0
135786,npp,902,844,33.0849761962891,41.8223152160645,-87.7807159423828,3670144,903,636,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-03 07:01:58.839544,94.33586746566152,53.01911567210824,45.03745822246408,0.08781473376161705,5.0,-52.99,1.9513309067639726,-52.99,32.1801,37.3729,43.2444,0.7575,26.1138,25.063,0
135797,npp,2834,3532,48.0080223083496,41.8238792419434,-87.785774230957,3670144,2837,2867,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-03 08:42:18.106498,-68.66239697006517,60.447969088227524,50.40680666931212,0.08527560801439804,21.0,60.39,2.4157378735459294,60.35,36.6525,42.1399,48.024,0.6718,30.7404,32.2537,0
136175,npp,1515,2549,22.2215805053711,41.8197555541992,-87.7859649658203,3670144,1515,2062,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-05 08:04:49.927570,-73.58464394365296,28.202185861247127,24.746837916857856,0.05518704086548177,15.0,28.19,1.184412938166907,28.23,26.8937,30.4064,40.0199,0.9311,21.4008,20.6904,0
136362,npp,811,2046,51.1486015319824,41.8225784301758,-87.7787017822266,3670144,812,1612,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-06 07:46:01.389970,-45.23357429770402,0.922518172624189,0.8171312550437847,0.03861188110828788,12.0,0.74,1.0,0.8,23.8631,28.3113,34.9225,1.0,51.1486,51.1486,0
136741,npp,2376,1017,33.8798217773438,41.8216285705566,-87.7857818603516,3670144,2376,748,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-08 07:08:15.417355,95.42885685900774,47.94862101684428,41.125437396601015,0.012391147919628602,6.0,-47.93,1.646109783506203,-47.87,30.5392,34.3755,42.7615,0.8236,28.0101,27.903,0
136755,npp,1201,3690,25.2051677703857,41.8208465576172,-87.7848129272461,3670144,1205,2986,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-08 08:48:29.345841,-67.49597439014467,63.65400537514267,52.544472219984605,0.01966519366495481,22.0,63.59,2.7445598364131496,63.55,37.1381,42.2361,50.7988,0.6703,22.1059,16.8953,0
136927,npp,1587,502,29.2691326141357,41.8199882507324,-87.7846221923828,3670144,1589,304,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-09 06:49:17.985110,92.34857261409765,61.32187029628768,50.99507497961274,0.004625443271772369,3.0,-61.28,2.5331140255951103,-61.26,42.4549,52.2736,58.9623,0.5416,19.2298,15.8521,0
136940,npp,549,3212,44.6235046386719,41.8229522705078,-87.7847061157227,3670144,550,2555,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-09 08:29:47.926918,-70.39056070509646,52.583561963570475,44.712531351876464,0.010301541686385349,19.0,52.55,1.9513309067639726,52.49,32.6962,37.0334,42.8926,0.7645,32.201,34.1137,0
137127,npp,2956,2715,16.2782707214355,41.8187599182129,-87.7860488891602,3670144,2955,2180,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-10 08:11:02.949320,-72.77088179189373,35.64306361351342,31.07642871554267,0.004058588363087542,16.0,35.62,1.2937979144666532,35.67,27.1879,31.1431,43.0675,0.9091,16.822,14.7981,0
137322,npp,2261,2214,23.8057727813721,41.8230438232422,-87.7864685058594,3670144,2261,1773,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-11 07:52:16.198529,-77.17414164521183,10.454775980035853,9.249367642861994,0.0007813603940902614,13.0,10.44,1.0,10.56,23.1615,27.4795,32.4308,1.0303,24.6376,24.5264,0
137512,npp,1539,1705,23.5194492340088,41.8199119567871,-87.785774230957,3670176,1539,1293,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-12 07:33:25.859359,99.37343868561685,18.7610955950339,16.55174098632483,4.910958303332494e-06,10.0,-18.75,1.0442604737599883,-18.64,23.4379,27.8598,32.0195,1.0162,24.1549,23.9006,0
137701,npp,788,1189,23.0502777099609,41.8183822631836,-87.7866516113281,3670176,789,879,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-13 07:14:31.989381,96.37817126283764,42.08477702226623,36.41673524873039,5.760198106145502e-13,7.0,-42.07,1.4867838833500562,-41.99,29.2845,33.3262,38.058,0.8495,21.3998,19.5817,0
137713,npp,2616,3844,17.5042934417725,41.8244132995605,-87.7824554443359,3670176,2616,3084,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-13 08:54:38.802409,-66.01281269627815,66.47544945529305,54.31333395881131,1.1966078898918672e-05,23.0,66.41,3.1865100272627664,66.37,41.3032,47.6036,57.2594,0.5947,18.8654,10.4103,0
138092,npp,1335,2882,17.2602577209473,41.818229675293,-87.7830123901367,3670176,1335,2324,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-15 08:17:15.980039,-72.23929574388444,42.12040525885865,36.44785433683114,2.7763805615123696e-20,17.0,42.09,1.4867838833500562,42.13,28.1446,32.9679,43.0495,0.8588,17.7464,14.8223,0
138282,npp,633,2380,26.2544212341309,41.8223266601562,-87.7855758666992,3670176,633,1925,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-16 07:58:29.227272,-75.34671717150479,19.691514109692463,17.36548581268065,1.3768051365037865e-26,14.0,19.67,1.0837787002826917,19.82,25.6251,28.8006,36.0769,0.983,25.9619,25.8083,0
138477,npp,2991,1873,32.3577919006348,41.8228759765625,-87.7828216552734,3670176,2991,1447,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-17 07:39:38.913352,95.4853241536184,9.397822803249351,8.316108269377178,8.515334033071419e-29,11.0,-9.34,1.0,-9.11,23.0483,27.7653,36.5067,1.0197,32.9038,32.9941,0
138675,npp,2249,1362,32.7155799865723,41.8227195739746,-87.7803115844727,3670176,2249,1027,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-18 07:20:46.818137,97.06421862711943,35.31138612126401,30.795587129381236,1.0995450359952429e-29,8.0,-35.3,1.2937979144666532,-35.17,27.2888,31.2279,43.4966,0.9066,29.4611,29.66,0
138688,npp,955,3998,38.7617073059082,41.8183631896973,-87.7846069335938,3670176,954,3167,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-18 09:00:48.291555,-64.9474739831457,69.00217964623401,55.79372197577359,1.9950674795185896e-28,24.0,68.92,3.5496478698597698,68.91,39.1681,46.7515,60.0467,0.6056,26.0604,23.4729,0
138868,npp,1479,841,25.5974712371826,41.8185958862305,-87.7876434326172,3670176,1479,633,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-19 07:01:51.168675,94.55619182621015,53.09293403040223,45.0921087816374,8.782684158142825e-29,5.0,-53.07,1.9513309067639726,-52.99,32.1801,37.3729,43.2444,0.7575,22.2767,19.391,0
138881,npp,339,3530,47.7177925109863,41.82080078125,-87.7793350219727,3670176,341,2864,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-19 08:42:10.435307,-68.52006466024005,60.41037205297507,50.38017202332635,6.040032516912215e-30,21.0,60.35,2.4157378735459294,60.35,36.6525,42.1399,48.024,0.6718,30.6202,32.0587,0
139658,npp,634,1533,16.5498218536377,41.8177337646484,-87.7810821533203,3670176,633,1149,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-23 07:27:01.650353,97.8941620063216,27.583488287802503,24.213139279660407,5.4094603973875007e-17,9.0,-27.57,1.184412938166907,-27.38,25.227,28.7175,36.2136,0.9859,18.0381,16.3157,0
139851,npp,2943,1014,26.3605308532715,41.8230743408203,-87.7852249145508,3670176,2947,746,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-24 07:08:06.006446,95.22704482711373,48.0407923374071,41.196508061326895,3.269208477581005e-10,6.0,-48.03,1.646109783506203,-47.87,30.5392,34.3755,42.7615,0.8236,23.4422,21.7102,0
139866,npp,1753,3686,27.6970520019531,41.8203735351562,-87.7866134643555,3670176,1753,2983,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-24 08:48:19.935535,-67.05649331039686,63.58239312315068,52.49625051320265,4.218721186625944e-18,22.0,63.51,2.7445598364131496,63.55,37.1381,42.2361,50.7988,0.6703,23.0139,18.5656,0
140045,npp,2152,499,47.1880187988281,41.8227424621582,-87.7840194702148,3670144,2152,301,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-25 06:49:08.585460,92.26371141130215,61.376110812099945,51.02869869821014,0.000712876237963923,3.0,-61.34,2.5331140255951103,-61.26,42.4549,52.2736,58.9623,0.5416,26.3036,25.5569,0
140059,npp,1116,3209,29.3959636688232,41.817081451416,-87.7804718017578,3670176,1115,2553,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-25 08:29:38.527905,-70.22995171089072,52.51391739645866,44.65753819032123,2.2379746367720262e-11,19.0,52.47,1.9513309067639726,52.49,32.6962,37.0334,42.8926,0.7645,24.3973,22.4726,0
140245,npp,448,2712,19.0796318054199,41.8195877075195,-87.779541015625,3670176,450,2178,196611,3866787,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-26 08:10:53.560614,-72.68424346163556,35.536263269956194,30.985283306917154,0.0003078086161853499,16.0,35.49,1.2937979144666532,35.67,27.1879,31.1431,43.0675,0.9091,18.9872,17.3448,0
140430,npp,2824,2211,16.673282623291,41.8186683654785,-87.7836380004883,3670144,2824,1770,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-27 07:52:06.813182,-74.4893056335491,10.290770278375122,9.104263283872207,0.014314620780203707,13.0,10.26,1.0,10.56,23.1615,27.4795,32.4308,1.0303,17.5051,17.178,0
140620,npp,2099,1702,22.8126087188721,41.8216018676758,-87.7826385498047,3670144,2099,1290,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-28 07:33:16.507898,99.89780491086772,18.905383718736452,16.677066231467027,0.05276365168187844,10.0,-18.92,1.0442604737599883,-18.64,23.4379,27.8598,32.0195,1.0162,23.478,23.1823,0
140987,npp,548,668,44.1829490661621,41.8182144165039,-87.7839813232422,3670144,550,450,196611,3866755,2694,usa_chicago_6_33,41.82083333,-87.78333333,6,33,usa_chicago,2012-09-30 06:55:25.230114,93.59311749431978,57.551231280732615,48.367899377230486,0.20120954801940172,4.0,-57.52,2.2013981571160284,-57.41,37.5018,44.1507,53.0307,0.6412,28.3259,28.3319,0
