lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.706,0.718,0.707
2,0.512,0.607,0.512
3,0.406,0.513,0.407
4,0.357,0.434,0.358
5,0.327,0.367,0.327
6,0.308,0.311,0.308
7,0.305,0.265,0.305
8,0.282,0.228,0.283
9,0.244,0.198,0.244
10,0.221,0.174,0.221
11,0.205,0.155,0.205
12,0.174,0.14,0.174
13,0.145,0.129,0.145
14,0.117,0.121,0.117
15,0.109,0.115,0.108
16,0.117,0.11,0.116
17,0.095,0.107,0.095
18,0.079,0.105,0.079
19,0.087,0.104,0.088
20,0.101,0.103,0.101
21,0.102,0.102,0.102
22,0.089,0.101,0.089
23,0.073,0.101,0.073
24,0.068,0.1,0.069
25,0.058,0.099,0.059
26,0.084,0.091,0.085
27,0.105,0.088,0.106
28,0.103,0.09,0.104
29,0.099,0.094,0.101
30,0.094,0.099,0.095
31,0.096,0.104,0.097
32,0.079,0.109,0.08
33,0.082,0.111,0.082
34,0.106,0.113,0.106
35,0.131,0.114,0.131
36,0.149,0.114,0.149
37,0.152,0.114,0.152
38,0.149,0.114,0.149
39,0.132,0.113,0.132
40,0.126,0.113,0.126
41,0.108,0.113,0.108
42,0.103,0.112,0.103
43,0.082,0.11,0.082
44,0.076,0.11,0.076
45,0.079,0.108,0.079
46,0.089,0.104,0.089
47,0.113,0.1,0.113
48,0.115,0.096,0.115
49,0.106,0.092,0.106
50,0.089,0.09,0.09
51,0.056,0.088,0.057
52,0.055,0.084,0.056
53,0.068,0.079,0.068
54,0.077,0.075,0.078
55,0.093,0.07,0.093
56,0.095,0.066,0.096
57,0.093,0.062,0.094
58,0.078,0.061,0.079
59,0.068,0.06,0.069
60,0.059,0.057,0.06
61,0.04,0.054,0.041
62,0.041,0.051,0.041
63,0.034,0.046,0.034
64,0.03,0.042,0.03
65,0.027,0.038,0.027
66,0.036,0.036,0.036
67,0.035,0.034,0.035
68,0.037,0.032,0.036
69,0.044,0.032,0.044
70,0.039,0.032,0.038
71,0.021,0.033,0.021
72,0.013,0.033,0.012
73,0.011,0.033,0.01
74,0.027,0.033,0.026
75,0.048,0.033,0.048
76,0.056,0.034,0.055
77,0.048,0.036,0.048
78,0.033,0.04,0.033
79,0.035,0.043,0.035
80,0.031,0.046,0.031
81,0.03,0.048,0.03
82,0.043,0.049,0.043
83,0.072,0.049,0.072
84,0.083,0.048,0.083
85,0.062,0.046,0.062
86,0.054,0.043,0.055
87,0.042,0.041,0.043
88,0.025,0.038,0.025
89,0.017,0.035,0.018
90,0.019,0.032,0.019
91,0.031,0.029,0.031
92,0.036,0.027,0.036
93,0.036,0.024,0.036
94,0.033,0.022,0.033
95,0.032,0.019,0.032
96,0.024,0.016,0.024
97,0.003,0.013,0.003
98,-0.014,0.011,-0.014
99,-0.008,0.009,-0.009
100,-0.004,0.008,-0.004
101,-0.01,0.006,-0.011
102,-0.014,0.005,-0.015
103,-0.002,0.003,-0.003
104,-0.0,0.003,-0.001
105,0.008,0.004,0.007
106,0.022,0.004,0.022
107,0.023,0.005,0.023
108,0.023,0.006,0.023
109,0.018,0.005,0.018
110,0.013,0.003,0.013
111,0.009,0.002,0.008
112,0.003,-0.0,0.003
113,-0.005,-0.002,-0.005
114,-0.008,-0.003,-0.007
115,-0.013,-0.004,-0.013
116,-0.025,-0.005,-0.024
117,-0.019,-0.006,-0.019
118,-0.019,-0.008,-0.019
119,0.004,-0.011,0.004
120,0.0,-0.015,0.001
121,-0.012,-0.019,-0.011
122,-0.014,-0.024,-0.014
123,-0.025,-0.028,-0.025
124,-0.038,-0.03,-0.038
125,-0.047,-0.033,-0.047
126,-0.043,-0.036,-0.043
127,-0.04,-0.038,-0.041
128,-0.045,-0.039,-0.046
129,-0.037,-0.039,-0.037
130,-0.032,-0.038,-0.033
131,-0.03,-0.037,-0.031
132,-0.026,-0.037,-0.027
133,-0.031,-0.037,-0.032
134,-0.045,-0.036,-0.045
135,-0.046,-0.036,-0.046
136,-0.044,-0.035,-0.045
137,-0.049,-0.035,-0.049
138,-0.05,-0.035,-0.051
139,-0.037,-0.035,-0.038
140,-0.032,-0.034,-0.033
141,-0.026,-0.034,-0.026
142,-0.024,-0.033,-0.024
143,-0.01,-0.032,-0.01
144,-0.02,-0.03,-0.02
145,-0.023,-0.03,-0.023
146,-0.029,-0.03,-0.029
147,-0.034,-0.031,-0.034
148,-0.028,-0.032,-0.027
149,-0.025,-0.033,-0.025
150,-0.032,-0.034,-0.032
151,-0.04,-0.034,-0.04
152,-0.053,-0.034,-0.053
153,-0.048,-0.035,-0.048
154,-0.047,-0.035,-0.047
155,-0.039,-0.036,-0.04
156,-0.034,-0.036,-0.034
157,-0.042,-0.038,-0.042
158,-0.043,-0.04,-0.043
159,-0.036,-0.042,-0.037
160,-0.033,-0.043,-0.034
161,-0.029,-0.044,-0.029
162,-0.038,-0.044,-0.039
163,-0.046,-0.044,-0.047
164,-0.047,-0.044,-0.048
165,-0.044,-0.044,-0.045
166,-0.043,-0.044,-0.044
167,-0.049,-0.044,-0.05
168,-0.055,-0.044,-0.056
169,-0.045,-0.045,-0.046
170,-0.036,-0.045,-0.036
171,-0.044,-0.046,-0.044
172,-0.046,-0.047,-0.047
173,-0.052,-0.048,-0.053
174,-0.059,-0.05,-0.059
175,-0.053,-0.052,-0.053
176,-0.053,-0.055,-0.053
177,-0.047,-0.056,-0.046
178,-0.056,-0.057,-0.056
179,-0.057,-0.058,-0.057
180,-0.044,-0.058,-0.044
181,-0.044,-0.058,-0.045
182,-0.054,-0.059,-0.054
183,-0.067,-0.058,-0.067
184,-0.065,-0.057,-0.066
185,-0.066,-0.056,-0.067
186,-0.063,-0.054,-0.064
187,-0.057,-0.052,-0.058
188,-0.051,-0.049,-0.052
189,-0.051,-0.046,-0.052
190,-0.048,-0.043,-0.049
191,-0.047,-0.04,-0.048
192,-0.049,-0.037,-0.05
193,-0.045,-0.034,-0.046
194,-0.032,-0.031,-0.033
195,-0.025,-0.029,-0.026
196,-0.022,-0.028,-0.023
197,-0.01,-0.027,-0.011
198,-0.007,-0.026,-0.008
199,-0.013,-0.024,-0.013
200,-0.012,-0.022,-0.012
201,-0.02,-0.021,-0.021
202,-0.015,-0.02,-0.015
203,-0.014,-0.021,-0.014
204,-0.019,-0.021,-0.019
205,-0.014,-0.023,-0.014
206,-0.022,-0.025,-0.022
207,-0.027,-0.027,-0.027
208,-0.037,-0.029,-0.037
209,-0.049,-0.031,-0.049
210,-0.059,-0.032,-0.059
211,-0.054,-0.033,-0.054
212,-0.046,-0.034,-0.046
213,-0.035,-0.035,-0.036
214,-0.027,-0.036,-0.027
215,-0.03,-0.037,-0.03
216,-0.03,-0.038,-0.031
217,-0.028,-0.038,-0.029
218,-0.023,-0.038,-0.024
219,-0.024,-0.036,-0.025
220,-0.03,-0.034,-0.031
221,-0.042,-0.032,-0.042
222,-0.051,-0.03,-0.051
223,-0.048,-0.028,-0.049
224,-0.028,-0.026,-0.029
225,-0.013,-0.024,-0.014
226,-0.01,-0.023,-0.011
227,-0.014,-0.021,-0.014
228,-0.015,-0.02,-0.016
229,-0.01,-0.019,-0.011
230,-0.024,-0.018,-0.024
231,-0.032,-0.019,-0.032
232,-0.022,-0.019,-0.022
233,-0.023,-0.019,-0.023
234,-0.018,-0.019,-0.018
235,-0.019,-0.018,-0.018
236,-0.002,-0.017,-0.002
237,-0.007,-0.016,-0.006
238,-0.009,-0.015,-0.008
239,-0.009,-0.014,-0.009
240,-0.008,-0.014,-0.008
241,-0.018,-0.013,-0.019
242,-0.023,-0.012,-0.023
243,-0.029,-0.011,-0.029
244,-0.024,-0.01,-0.024
245,-0.005,-0.009,-0.006
246,-0.003,-0.008,-0.003
247,0.001,-0.006,0.001
248,-0.001,-0.002,-0.002
249,0.003,0.002,0.002
250,0.004,0.006,0.004
251,0.009,0.011,0.008
252,0.019,0.015,0.019
253,0.021,0.018,0.02
254,0.016,0.021,0.016
255,0.021,0.023,0.02
256,0.021,0.027,0.02
257,0.021,0.03,0.02
258,0.02,0.034,0.019
259,0.03,0.037,0.03
260,0.043,0.039,0.043
261,0.054,0.04,0.054
262,0.055,0.041,0.055
263,0.051,0.04,0.051
264,0.042,0.039,0.042
265,0.042,0.037,0.042
266,0.041,0.034,0.042
267,0.052,0.031,0.052
268,0.037,0.028,0.038
269,0.03,0.026,0.03
270,0.015,0.024,0.016
271,0.011,0.022,0.011
272,0.009,0.02,0.009
273,0.014,0.018,0.014
274,0.001,0.016,0.001
275,0.004,0.014,0.004
276,0.017,0.012,0.017
277,0.017,0.01,0.017
278,0.006,0.009,0.006
279,-0.015,0.007,-0.015
280,-0.02,0.006,-0.02
281,-0.006,0.004,-0.006
282,0.006,0.004,0.006
283,0.022,0.005,0.021
284,0.02,0.006,0.019
285,0.011,0.007,0.011
286,0.016,0.007,0.016
287,0.029,0.008,0.028
288,0.026,0.008,0.026
289,0.023,0.009,0.023
290,0.019,0.01,0.019
291,0.006,0.011,0.006
292,0.003,0.013,0.003
293,-0.002,0.013,-0.002
294,0.005,0.014,0.006
295,0.005,0.015,0.006
296,0.014,0.017,0.015
297,0.015,0.02,0.016
298,0.014,0.022,0.015
299,0.02,0.025,0.02
300,0.026,0.029,0.026
301,0.03,0.032,0.03
302,0.031,0.034,0.032
303,0.044,0.036,0.044
304,0.038,0.038,0.038
305,0.035,0.042,0.035
306,0.029,0.045,0.029
307,0.047,0.049,0.047
308,0.062,0.051,0.061
309,0.076,0.052,0.075
310,0.062,0.052,0.061
311,0.058,0.053,0.057
312,0.06,0.052,0.059
313,0.046,0.05,0.046
314,0.056,0.046,0.056
315,0.052,0.042,0.051
316,0.055,0.038,0.055
317,0.05,0.035,0.05
318,0.024,0.032,0.024
319,0.024,0.03,0.024
320,0.025,0.029,0.026
321,0.025,0.028,0.026
322,0.024,0.028,0.024
323,0.014,0.028,0.015
324,0.016,0.029,0.017
325,0.033,0.031,0.034
326,0.029,0.034,0.03
327,0.025,0.039,0.026
328,0.016,0.044,0.017
329,0.023,0.049,0.024
330,0.046,0.055,0.046
331,0.056,0.062,0.057
332,0.081,0.07,0.081
333,0.087,0.077,0.087
334,0.089,0.085,0.089
335,0.104,0.092,0.104
336,0.133,0.098,0.132
337,0.135,0.104,0.134
338,0.126,0.109,0.125
339,0.112,0.115,0.111
340,0.118,0.119,0.117
341,0.117,0.123,0.117
342,0.108,0.126,0.107
343,0.117,0.127,0.117
344,0.126,0.128,0.126
345,0.129,0.126,0.129
346,0.126,0.123,0.126
347,0.126,0.118,0.126
348,0.108,0.113,0.108
349,0.092,0.107,0.092
350,0.08,0.101,0.08
351,0.086,0.094,0.086
352,0.111,0.087,0.112
353,0.102,0.08,0.102
354,0.072,0.073,0.073
355,0.074,0.066,0.075
356,0.079,0.059,0.08
357,0.069,0.053,0.069
358,0.047,0.047,0.048
359,0.042,0.043,0.042
360,0.049,0.041,0.049
361,0.032,0.039,0.032
362,0.013,0.038,0.013
363,0.006,0.036,0.006
364,0.005,0.035,0.005
365,0.012,0.034,0.012
366,0.023,0.034,0.023
367,0.039,0.035,0.039
368,0.059,0.038,0.058
369,0.062,0.041,0.062
370,0.047,0.044,0.046
371,0.049,0.048,0.049
372,0.049,0.051,0.048
373,0.059,0.055,0.059
374,0.057,0.059,0.057
375,0.072,0.065,0.072
376,0.087,0.07,0.087
377,0.096,0.075,0.096
378,0.098,0.08,0.098
379,0.106,0.085,0.106
380,0.094,0.089,0.095
381,0.081,0.094,0.082
382,0.064,0.097,0.065
383,0.062,0.1,0.063
384,0.076,0.103,0.077
385,0.086,0.105,0.087
386,0.109,0.106,0.11
387,0.125,0.106,0.125
388,0.122,0.105,0.123
389,0.109,0.104,0.11
390,0.098,0.102,0.098
391,0.092,0.098,0.092
392,0.088,0.094,0.089
393,0.098,0.089,0.098
394,0.095,0.083,0.095
395,0.088,0.076,0.088
396,0.077,0.068,0.077
397,0.054,0.06,0.053
398,0.044,0.052,0.044
399,0.038,0.042,0.037
400,0.031,0.033,0.031
