lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.76,0.765,0.759
2,0.585,0.638,0.584
3,0.478,0.532,0.477
4,0.412,0.447,0.411
5,0.354,0.378,0.354
6,0.318,0.323,0.318
7,0.299,0.28,0.299
8,0.273,0.248,0.273
9,0.241,0.224,0.24
10,0.231,0.207,0.231
11,0.228,0.194,0.228
12,0.213,0.186,0.213
13,0.196,0.181,0.196
14,0.178,0.178,0.179
15,0.178,0.177,0.179
16,0.175,0.175,0.176
17,0.154,0.175,0.155
18,0.151,0.174,0.151
19,0.153,0.172,0.154
20,0.161,0.17,0.161
21,0.165,0.167,0.165
22,0.159,0.163,0.16
23,0.162,0.159,0.162
24,0.161,0.154,0.162
25,0.151,0.148,0.151
26,0.14,0.141,0.14
27,0.133,0.136,0.132
28,0.126,0.134,0.125
29,0.125,0.133,0.123
30,0.118,0.132,0.116
31,0.103,0.132,0.102
32,0.09,0.132,0.089
33,0.087,0.132,0.087
34,0.1,0.132,0.1
35,0.116,0.133,0.116
36,0.137,0.134,0.137
37,0.158,0.135,0.159
38,0.163,0.134,0.164
39,0.156,0.134,0.157
40,0.164,0.135,0.164
41,0.169,0.135,0.17
42,0.163,0.135,0.164
43,0.143,0.135,0.144
44,0.119,0.134,0.119
45,0.12,0.133,0.121
46,0.127,0.131,0.128
47,0.134,0.129,0.134
48,0.113,0.126,0.114
49,0.106,0.122,0.107
50,0.1,0.117,0.1
51,0.099,0.111,0.099
52,0.093,0.105,0.092
53,0.105,0.098,0.105
54,0.105,0.091,0.105
55,0.093,0.083,0.092
56,0.078,0.076,0.077
57,0.069,0.07,0.067
58,0.064,0.065,0.062
59,0.058,0.061,0.056
60,0.062,0.057,0.06
61,0.066,0.052,0.064
62,0.05,0.048,0.049
63,0.035,0.043,0.034
64,0.029,0.039,0.028
65,0.029,0.035,0.028
66,0.038,0.032,0.038
67,0.043,0.028,0.043
68,0.03,0.025,0.03
69,0.021,0.023,0.022
70,0.017,0.023,0.017
71,0.009,0.023,0.009
72,0.019,0.022,0.02
73,0.022,0.021,0.023
74,0.029,0.021,0.03
75,0.027,0.022,0.028
76,0.022,0.024,0.023
77,0.018,0.026,0.018
78,0.015,0.029,0.015
79,0.016,0.03,0.016
80,0.016,0.032,0.016
81,0.021,0.033,0.021
82,0.038,0.034,0.038
83,0.056,0.036,0.056
84,0.063,0.036,0.062
85,0.056,0.036,0.055
86,0.043,0.035,0.042
87,0.04,0.033,0.039
88,0.032,0.03,0.03
89,0.023,0.028,0.021
90,0.017,0.025,0.015
91,0.02,0.021,0.019
92,0.018,0.018,0.016
93,0.014,0.013,0.013
94,0.016,0.01,0.016
95,0.019,0.007,0.019
96,0.021,0.004,0.02
97,-0.004,0.001,-0.004
98,-0.019,-0.001,-0.019
99,-0.025,-0.004,-0.025
100,-0.02,-0.007,-0.019
101,-0.015,-0.009,-0.015
102,-0.017,-0.01,-0.016
103,-0.02,-0.011,-0.019
104,-0.025,-0.011,-0.024
105,-0.016,-0.01,-0.015
106,-0.007,-0.009,-0.006
107,-0.008,-0.006,-0.007
108,0.005,-0.004,0.006
109,0.011,-0.003,0.011
110,0.011,-0.002,0.012
111,0.008,-0.001,0.008
112,0.016,-0.0,0.016
113,0.016,0.0,0.016
114,0.01,0.002,0.009
115,0.007,0.003,0.006
116,-0.002,0.005,-0.003
117,-0.008,0.006,-0.009
118,-0.013,0.008,-0.014
119,-0.002,0.009,-0.003
120,0.013,0.01,0.013
121,0.018,0.009,0.018
122,0.007,0.008,0.007
123,0.004,0.007,0.004
124,0.002,0.007,0.002
125,0.001,0.006,0.001
126,-0.001,0.005,-0.001
127,-0.002,0.004,-0.001
128,0.005,0.003,0.006
129,0.006,0.002,0.006
130,0.003,0.001,0.004
131,0.006,0.0,0.008
132,0.014,-0.0,0.016
133,0.017,-0.001,0.019
134,0.015,-0.001,0.017
135,0.004,-0.002,0.006
136,-0.002,-0.002,-0.001
137,-0.011,-0.002,-0.01
138,-0.014,-0.002,-0.013
139,-0.013,-0.002,-0.012
140,-0.012,-0.001,-0.011
141,-0.012,-0.0,-0.012
142,-0.003,0.001,-0.002
143,0.0,0.002,0.001
144,0.004,0.005,0.004
145,-0.001,0.008,-0.001
146,0.007,0.01,0.007
147,0.005,0.011,0.005
148,0.007,0.012,0.007
149,0.016,0.013,0.016
150,0.028,0.015,0.028
151,0.027,0.016,0.027
152,0.028,0.017,0.028
153,0.028,0.019,0.028
154,0.027,0.02,0.028
155,0.027,0.021,0.027
156,0.03,0.022,0.031
157,0.028,0.022,0.029
158,0.026,0.022,0.027
159,0.018,0.021,0.019
160,0.019,0.02,0.02
161,0.019,0.02,0.021
162,0.015,0.02,0.017
163,0.014,0.021,0.016
164,0.007,0.023,0.009
165,0.014,0.024,0.016
166,0.019,0.026,0.021
167,0.012,0.027,0.013
168,0.018,0.029,0.02
169,0.028,0.031,0.029
170,0.038,0.033,0.039
171,0.043,0.036,0.044
172,0.043,0.037,0.044
173,0.042,0.039,0.043
174,0.038,0.041,0.038
175,0.04,0.043,0.04
176,0.047,0.044,0.047
177,0.047,0.045,0.047
178,0.057,0.045,0.057
179,0.068,0.044,0.068
180,0.064,0.043,0.064
181,0.054,0.042,0.054
182,0.047,0.04,0.048
183,0.037,0.038,0.038
184,0.02,0.035,0.021
185,0.019,0.032,0.02
186,0.02,0.029,0.022
187,0.016,0.026,0.017
188,0.016,0.024,0.017
189,0.025,0.022,0.027
190,0.021,0.021,0.023
191,0.02,0.02,0.022
192,0.009,0.02,0.011
193,0.008,0.02,0.01
194,0.016,0.021,0.017
195,0.021,0.021,0.022
196,0.027,0.022,0.029
197,0.02,0.023,0.021
198,0.02,0.024,0.021
199,0.027,0.025,0.028
200,0.031,0.027,0.032
201,0.03,0.029,0.03
202,0.045,0.031,0.045
203,0.043,0.032,0.044
204,0.038,0.034,0.038
205,0.039,0.035,0.039
206,0.05,0.037,0.05
207,0.046,0.038,0.046
208,0.043,0.039,0.042
209,0.039,0.04,0.038
210,0.03,0.041,0.03
211,0.029,0.041,0.03
212,0.024,0.041,0.025
213,0.025,0.041,0.026
214,0.032,0.04,0.033
215,0.033,0.039,0.034
216,0.031,0.037,0.032
217,0.032,0.035,0.033
218,0.038,0.033,0.039
219,0.043,0.03,0.044
220,0.035,0.028,0.037
221,0.041,0.026,0.043
222,0.038,0.023,0.039
223,0.036,0.021,0.038
224,0.034,0.019,0.036
225,0.027,0.017,0.028
226,0.018,0.015,0.019
227,0.011,0.013,0.012
228,-0.005,0.012,-0.004
229,-0.02,0.01,-0.02
230,-0.013,0.008,-0.013
231,-0.001,0.007,-0.001
232,-0.0,0.006,-0.0
233,-0.002,0.004,-0.003
234,0.002,0.002,0.001
235,0.004,0.001,0.003
236,0.001,-0.0,0.0
237,0.003,-0.001,0.002
238,0.007,-0.001,0.006
239,0.003,-0.002,0.002
240,0.004,-0.002,0.004
241,0.009,-0.001,0.009
242,0.009,-0.001,0.009
243,0.007,-0.0,0.007
244,-0.004,0.001,-0.003
245,0.006,0.001,0.006
246,0.008,0.002,0.009
247,0.004,0.004,0.005
248,0.004,0.005,0.005
249,0.0,0.007,0.001
250,-0.006,0.008,-0.005
251,-0.005,0.009,-0.004
252,0.003,0.009,0.004
253,0.006,0.009,0.007
254,0.002,0.01,0.003
255,0.01,0.011,0.011
256,0.019,0.011,0.019
257,0.012,0.012,0.012
258,0.009,0.014,0.009
259,0.01,0.015,0.01
260,0.019,0.017,0.019
261,0.029,0.017,0.029
262,0.034,0.018,0.033
263,0.024,0.017,0.023
264,0.019,0.016,0.018
265,0.021,0.015,0.02
266,0.022,0.014,0.021
267,0.017,0.013,0.016
268,0.015,0.011,0.014
269,0.01,0.009,0.009
270,-0.003,0.008,-0.003
271,-0.012,0.007,-0.013
272,-0.006,0.005,-0.006
273,-0.005,0.004,-0.006
274,0.006,0.003,0.006
275,0.006,0.002,0.006
276,0.012,0.001,0.013
277,0.009,0.001,0.009
278,0.005,0.0,0.006
279,-0.004,-0.0,-0.003
280,-0.018,0.0,-0.017
281,-0.019,0.001,-0.018
282,-0.015,0.002,-0.014
283,-0.001,0.003,0.0
284,0.013,0.005,0.014
285,0.028,0.008,0.028
286,0.027,0.009,0.027
287,0.025,0.011,0.025
288,0.016,0.011,0.016
289,0.009,0.013,0.009
290,0.014,0.014,0.014
291,0.009,0.015,0.009
292,0.016,0.016,0.015
293,0.018,0.016,0.017
294,0.012,0.016,0.011
295,0.01,0.016,0.009
296,0.01,0.017,0.009
297,0.01,0.019,0.009
298,0.014,0.02,0.013
299,0.027,0.021,0.026
300,0.034,0.022,0.033
301,0.028,0.022,0.028
302,0.028,0.022,0.027
303,0.017,0.021,0.016
304,0.003,0.02,0.003
305,0.007,0.019,0.006
306,0.018,0.018,0.018
307,0.015,0.018,0.015
308,0.015,0.017,0.016
309,0.029,0.016,0.03
310,0.034,0.014,0.035
311,0.022,0.011,0.022
312,0.017,0.009,0.018
313,0.006,0.007,0.006
314,0.014,0.005,0.014
315,0.01,0.005,0.011
316,0.017,0.005,0.017
317,0.009,0.005,0.01
318,-0.002,0.006,-0.001
319,-0.009,0.008,-0.009
320,-0.013,0.01,-0.013
321,-0.002,0.014,-0.003
322,0.009,0.017,0.008
323,0.006,0.02,0.005
324,0.013,0.024,0.011
325,0.023,0.028,0.022
326,0.026,0.033,0.024
327,0.025,0.038,0.023
328,0.036,0.042,0.035
329,0.055,0.046,0.054
330,0.073,0.05,0.073
331,0.072,0.054,0.072
332,0.089,0.058,0.089
333,0.09,0.061,0.09
334,0.079,0.064,0.079
335,0.069,0.067,0.069
336,0.082,0.07,0.083
337,0.073,0.072,0.074
338,0.064,0.074,0.064
339,0.062,0.076,0.062
340,0.076,0.078,0.077
341,0.069,0.081,0.069
342,0.063,0.083,0.064
343,0.063,0.086,0.063
344,0.076,0.088,0.076
345,0.087,0.09,0.088
346,0.091,0.092,0.092
347,0.084,0.093,0.085
348,0.073,0.093,0.073
349,0.077,0.092,0.077
350,0.075,0.091,0.075
351,0.088,0.089,0.088
352,0.119,0.087,0.118
353,0.127,0.085,0.126
354,0.114,0.082,0.112
355,0.101,0.079,0.1
356,0.104,0.076,0.103
357,0.097,0.073,0.096
358,0.084,0.07,0.084
359,0.073,0.067,0.073
360,0.07,0.064,0.071
361,0.062,0.062,0.062
362,0.039,0.059,0.04
363,0.033,0.057,0.034
364,0.018,0.056,0.019
365,0.011,0.056,0.012
366,0.019,0.057,0.019
367,0.032,0.059,0.033
368,0.048,0.064,0.049
369,0.058,0.07,0.059
370,0.079,0.077,0.08
371,0.1,0.083,0.101
372,0.106,0.089,0.107
373,0.114,0.096,0.115
374,0.121,0.103,0.121
375,0.133,0.11,0.133
376,0.139,0.119,0.14
377,0.145,0.128,0.145
378,0.143,0.136,0.143
379,0.146,0.143,0.146
380,0.136,0.15,0.135
381,0.138,0.155,0.137
382,0.143,0.159,0.142
383,0.154,0.162,0.152
384,0.169,0.163,0.167
385,0.171,0.163,0.17
386,0.156,0.161,0.155
387,0.149,0.158,0.148
388,0.144,0.154,0.144
389,0.135,0.148,0.135
390,0.117,0.141,0.117
391,0.103,0.134,0.103
392,0.098,0.126,0.098
393,0.121,0.118,0.121
394,0.14,0.111,0.14
395,0.138,0.104,0.139
396,0.135,0.099,0.136
397,0.123,0.097,0.124
398,0.109,0.098,0.11
399,0.091,0.103,0.092
400,0.075,0.113,0.076
