lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.793,0.804,0.801
2,0.644,0.693,0.656
3,0.559,0.602,0.57
4,0.498,0.528,0.507
5,0.463,0.468,0.466
6,0.439,0.421,0.439
7,0.417,0.383,0.415
8,0.374,0.354,0.372
9,0.339,0.332,0.337
10,0.322,0.316,0.321
11,0.309,0.303,0.309
12,0.305,0.293,0.305
13,0.296,0.286,0.295
14,0.283,0.279,0.282
15,0.27,0.274,0.269
16,0.258,0.268,0.258
17,0.248,0.263,0.25
18,0.236,0.256,0.239
19,0.233,0.249,0.236
20,0.234,0.242,0.236
21,0.238,0.233,0.239
22,0.233,0.224,0.233
23,0.222,0.214,0.223
24,0.21,0.203,0.212
25,0.198,0.192,0.204
26,0.185,0.18,0.195
27,0.182,0.17,0.197
28,0.164,0.163,0.184
29,0.142,0.157,0.165
30,0.13,0.153,0.153
31,0.118,0.15,0.139
32,0.107,0.147,0.126
33,0.108,0.146,0.123
34,0.122,0.145,0.132
35,0.135,0.145,0.142
36,0.143,0.145,0.148
37,0.144,0.145,0.151
38,0.14,0.146,0.149
39,0.145,0.146,0.154
40,0.154,0.147,0.162
41,0.163,0.147,0.169
42,0.177,0.146,0.181
43,0.185,0.146,0.188
44,0.167,0.145,0.169
45,0.146,0.144,0.148
46,0.145,0.141,0.147
47,0.15,0.137,0.153
48,0.15,0.133,0.153
49,0.141,0.127,0.144
50,0.125,0.122,0.13
51,0.114,0.116,0.12
52,0.101,0.11,0.109
53,0.094,0.103,0.105
54,0.073,0.095,0.087
55,0.061,0.088,0.08
56,0.047,0.081,0.072
57,0.056,0.075,0.082
58,0.061,0.07,0.086
59,0.063,0.066,0.087
60,0.058,0.06,0.079
61,0.05,0.055,0.067
62,0.046,0.049,0.06
63,0.046,0.043,0.056
64,0.054,0.039,0.06
65,0.052,0.035,0.056
66,0.044,0.031,0.047
67,0.047,0.026,0.049
68,0.044,0.022,0.045
69,0.039,0.017,0.039
70,0.038,0.014,0.038
71,0.028,0.011,0.025
72,0.003,0.008,0.0
73,-0.009,0.005,-0.012
74,-0.02,0.002,-0.022
75,-0.022,-0.001,-0.024
76,-0.017,-0.003,-0.019
77,-0.021,-0.005,-0.021
78,-0.024,-0.007,-0.024
79,-0.036,-0.009,-0.034
80,-0.038,-0.01,-0.036
81,-0.023,-0.01,-0.023
82,-0.007,-0.009,-0.006
83,0.007,-0.008,0.01
84,0.012,-0.008,0.018
85,0.01,-0.008,0.02
86,0.011,-0.008,0.025
87,0.001,-0.008,0.018
88,0.002,-0.007,0.019
89,0.014,-0.007,0.029
90,0.008,-0.007,0.022
91,0.004,-0.007,0.015
92,-0.005,-0.006,0.003
93,-0.011,-0.006,-0.007
94,-0.007,-0.005,-0.008
95,-0.003,-0.005,-0.005
96,-0.003,-0.005,-0.006
97,-0.02,-0.005,-0.021
98,-0.025,-0.006,-0.025
99,-0.026,-0.005,-0.026
100,-0.021,-0.005,-0.023
101,-0.017,-0.005,-0.019
102,-0.019,-0.005,-0.021
103,-0.014,-0.004,-0.018
104,-0.009,-0.004,-0.013
105,-0.004,-0.002,-0.008
106,0.011,0.001,0.006
107,0.016,0.004,0.012
108,0.033,0.006,0.029
109,0.03,0.008,0.025
110,0.024,0.01,0.019
111,0.021,0.012,0.015
112,0.027,0.013,0.023
113,0.023,0.014,0.022
114,0.01,0.016,0.014
115,0.011,0.017,0.017
116,0.006,0.018,0.014
117,-0.004,0.018,0.004
118,0.002,0.018,0.01
119,-0.001,0.018,0.005
120,0.006,0.017,0.009
121,0.013,0.015,0.012
122,0.014,0.012,0.01
123,0.011,0.01,0.003
124,0.015,0.007,0.005
125,0.019,0.004,0.009
126,0.013,0.001,0.004
127,0.003,-0.002,-0.006
128,-0.003,-0.005,-0.012
129,-0.002,-0.006,-0.013
130,-0.005,-0.008,-0.017
131,-0.008,-0.009,-0.021
132,0.002,-0.01,-0.013
133,0.002,-0.012,-0.013
134,-0.016,-0.013,-0.032
135,-0.02,-0.015,-0.036
136,-0.022,-0.017,-0.038
137,-0.033,-0.019,-0.048
138,-0.039,-0.02,-0.054
139,-0.036,-0.021,-0.052
140,-0.035,-0.021,-0.05
141,-0.024,-0.02,-0.038
142,-0.016,-0.019,-0.029
143,-0.016,-0.017,-0.024
144,-0.017,-0.016,-0.022
145,-0.008,-0.014,-0.011
146,-0.005,-0.012,-0.005
147,-0.005,-0.01,-0.006
148,0.003,-0.008,0.001
149,0.008,-0.006,0.005
150,-0.006,-0.004,-0.012
151,-0.006,-0.003,-0.016
152,-0.013,-0.002,-0.026
153,-0.012,-0.001,-0.026
154,0.002,-0.001,-0.014
155,0.008,-0.0,-0.01
156,0.012,-0.0,-0.006
157,0.003,-0.001,-0.014
158,0.002,-0.002,-0.015
159,0.008,-0.003,-0.009
160,0.001,-0.005,-0.017
161,-0.01,-0.008,-0.029
162,-0.026,-0.01,-0.045
163,-0.036,-0.013,-0.054
164,-0.034,-0.016,-0.053
165,-0.027,-0.02,-0.046
166,-0.018,-0.022,-0.036
167,-0.015,-0.026,-0.033
168,-0.023,-0.03,-0.041
169,-0.03,-0.034,-0.048
170,-0.038,-0.038,-0.055
171,-0.042,-0.042,-0.058
172,-0.041,-0.046,-0.055
173,-0.039,-0.05,-0.048
174,-0.054,-0.055,-0.061
175,-0.051,-0.059,-0.055
176,-0.051,-0.063,-0.055
177,-0.063,-0.066,-0.066
178,-0.068,-0.068,-0.072
179,-0.074,-0.07,-0.079
180,-0.081,-0.072,-0.088
181,-0.087,-0.073,-0.098
182,-0.089,-0.074,-0.103
183,-0.079,-0.074,-0.095
184,-0.075,-0.074,-0.092
185,-0.074,-0.073,-0.092
186,-0.077,-0.073,-0.094
187,-0.075,-0.073,-0.091
188,-0.07,-0.071,-0.087
189,-0.071,-0.069,-0.088
190,-0.067,-0.066,-0.085
191,-0.058,-0.063,-0.078
192,-0.058,-0.061,-0.079
193,-0.06,-0.058,-0.08
194,-0.05,-0.056,-0.068
195,-0.047,-0.054,-0.063
196,-0.038,-0.052,-0.054
197,-0.036,-0.049,-0.053
198,-0.037,-0.046,-0.055
199,-0.044,-0.043,-0.061
200,-0.044,-0.041,-0.059
201,-0.043,-0.039,-0.056
202,-0.035,-0.037,-0.046
203,-0.033,-0.034,-0.043
204,-0.041,-0.032,-0.047
205,-0.052,-0.03,-0.055
206,-0.046,-0.028,-0.047
207,-0.034,-0.026,-0.034
208,-0.024,-0.024,-0.024
209,-0.023,-0.023,-0.024
210,-0.018,-0.021,-0.023
211,-0.018,-0.02,-0.024
212,-0.023,-0.02,-0.033
213,-0.022,-0.019,-0.035
214,-0.016,-0.019,-0.03
215,-0.006,-0.019,-0.022
216,0.003,-0.019,-0.013
217,-0.012,-0.02,-0.026
218,-0.009,-0.02,-0.024
219,-0.014,-0.021,-0.029
220,-0.022,-0.023,-0.038
221,-0.035,-0.025,-0.05
222,-0.034,-0.027,-0.048
223,-0.03,-0.03,-0.043
224,-0.029,-0.033,-0.041
225,-0.037,-0.035,-0.048
226,-0.047,-0.038,-0.056
227,-0.049,-0.04,-0.057
228,-0.047,-0.042,-0.055
229,-0.049,-0.045,-0.056
230,-0.044,-0.046,-0.051
231,-0.043,-0.047,-0.049
232,-0.045,-0.046,-0.049
233,-0.048,-0.045,-0.049
234,-0.045,-0.044,-0.044
235,-0.046,-0.042,-0.041
236,-0.038,-0.04,-0.031
237,-0.042,-0.039,-0.035
238,-0.041,-0.036,-0.034
239,-0.033,-0.033,-0.03
240,-0.027,-0.03,-0.027
241,-0.031,-0.027,-0.034
242,-0.02,-0.024,-0.027
243,-0.008,-0.02,-0.016
244,-0.005,-0.016,-0.014
245,-0.008,-0.012,-0.016
246,-0.009,-0.008,-0.017
247,-0.004,-0.003,-0.013
248,-0.004,0.002,-0.014
249,-0.002,0.007,-0.012
250,0.01,0.01,-0.001
251,0.017,0.014,0.006
252,0.014,0.017,0.005
253,0.016,0.021,0.009
254,0.01,0.024,0.004
255,0.012,0.026,0.008
256,0.015,0.028,0.011
257,0.025,0.029,0.022
258,0.029,0.029,0.027
259,0.041,0.028,0.038
260,0.047,0.027,0.045
261,0.052,0.025,0.05
262,0.04,0.023,0.041
263,0.027,0.02,0.032
264,0.029,0.017,0.037
265,0.015,0.014,0.027
266,0.008,0.01,0.021
267,0.002,0.007,0.016
268,-0.002,0.004,0.009
269,-0.002,0.001,0.006
270,-0.013,-0.003,-0.008
271,-0.017,-0.006,-0.016
272,-0.018,-0.008,-0.02
273,-0.011,-0.01,-0.016
274,-0.009,-0.011,-0.015
275,-0.02,-0.011,-0.026
276,-0.028,-0.01,-0.033
277,-0.025,-0.009,-0.031
278,-0.014,-0.008,-0.021
279,-0.008,-0.007,-0.015
280,-0.002,-0.005,-0.008
281,0.005,-0.003,-0.001
282,0.008,-0.001,0.003
283,0.007,0.002,0.003
284,0.009,0.006,0.006
285,0.012,0.009,0.011
286,0.022,0.011,0.021
287,0.021,0.013,0.021
288,0.021,0.014,0.021
289,0.021,0.014,0.021
290,0.02,0.015,0.021
291,0.025,0.015,0.028
292,0.024,0.015,0.031
293,0.024,0.015,0.035
294,0.017,0.016,0.032
295,0.006,0.016,0.024
296,-0.001,0.016,0.02
297,-0.001,0.016,0.021
298,0.002,0.017,0.021
299,-0.001,0.019,0.015
300,0.012,0.019,0.023
301,0.025,0.021,0.033
302,0.034,0.023,0.039
303,0.03,0.025,0.034
304,0.029,0.028,0.033
305,0.023,0.029,0.027
306,0.024,0.031,0.026
307,0.018,0.033,0.02
308,0.03,0.035,0.03
309,0.051,0.037,0.048
310,0.053,0.038,0.049
311,0.053,0.039,0.05
312,0.056,0.039,0.056
313,0.047,0.038,0.048
314,0.04,0.036,0.042
315,0.04,0.035,0.043
316,0.043,0.033,0.047
317,0.038,0.031,0.041
318,0.033,0.029,0.037
319,0.029,0.028,0.033
320,0.024,0.028,0.03
321,0.023,0.028,0.032
322,0.013,0.029,0.027
323,0.017,0.031,0.034
324,0.026,0.034,0.045
325,0.026,0.037,0.046
326,0.028,0.041,0.048
327,0.036,0.045,0.053
328,0.041,0.049,0.054
329,0.046,0.053,0.056
330,0.044,0.058,0.052
331,0.048,0.063,0.053
332,0.067,0.069,0.07
333,0.083,0.075,0.085
334,0.1,0.081,0.102
335,0.114,0.087,0.116
336,0.129,0.092,0.129
337,0.134,0.098,0.133
338,0.122,0.103,0.12
339,0.119,0.109,0.116
340,0.118,0.114,0.115
341,0.108,0.119,0.105
342,0.104,0.124,0.101
343,0.103,0.129,0.101
344,0.11,0.134,0.108
345,0.126,0.138,0.124
346,0.129,0.141,0.128
347,0.127,0.144,0.127
348,0.138,0.147,0.14
349,0.146,0.149,0.151
350,0.144,0.15,0.152
351,0.155,0.151,0.168
352,0.165,0.152,0.18
353,0.167,0.153,0.185
354,0.17,0.155,0.19
355,0.179,0.157,0.199
356,0.183,0.16,0.202
357,0.188,0.164,0.203
358,0.183,0.169,0.194
359,0.181,0.174,0.188
360,0.174,0.179,0.178
361,0.17,0.184,0.171
362,0.17,0.189,0.171
363,0.172,0.193,0.171
364,0.171,0.196,0.171
365,0.167,0.2,0.167
366,0.17,0.203,0.171
367,0.185,0.207,0.184
368,0.2,0.21,0.198
369,0.217,0.213,0.214
370,0.227,0.216,0.223
371,0.237,0.218,0.234
372,0.248,0.219,0.246
373,0.251,0.22,0.25
374,0.243,0.22,0.243
375,0.244,0.22,0.245
376,0.237,0.219,0.239
377,0.23,0.217,0.234
378,0.221,0.215,0.226
379,0.211,0.212,0.218
380,0.199,0.209,0.209
381,0.189,0.205,0.201
382,0.19,0.201,0.204
383,0.176,0.196,0.192
384,0.173,0.191,0.189
385,0.18,0.186,0.194
386,0.174,0.18,0.186
387,0.163,0.174,0.173
388,0.158,0.168,0.163
389,0.157,0.162,0.157
390,0.149,0.157,0.147
391,0.146,0.152,0.142
392,0.154,0.147,0.149
393,0.156,0.143,0.153
394,0.16,0.139,0.158
395,0.157,0.137,0.155
396,0.145,0.136,0.143
397,0.136,0.136,0.133
398,0.142,0.138,0.139
399,0.138,0.142,0.135
400,0.129,0.148,0.127
