lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.796,0.809,0.798
2,0.66,0.685,0.663
3,0.555,0.584,0.559
4,0.484,0.503,0.487
5,0.442,0.441,0.445
6,0.406,0.393,0.408
7,0.379,0.358,0.381
8,0.361,0.333,0.363
9,0.336,0.317,0.337
10,0.324,0.307,0.325
11,0.314,0.302,0.316
12,0.294,0.3,0.295
13,0.275,0.301,0.276
14,0.271,0.304,0.272
15,0.278,0.307,0.279
16,0.29,0.31,0.291
17,0.305,0.313,0.306
18,0.315,0.314,0.317
19,0.322,0.314,0.323
20,0.327,0.313,0.328
21,0.338,0.311,0.338
22,0.334,0.306,0.336
23,0.326,0.301,0.327
24,0.307,0.294,0.309
25,0.296,0.286,0.299
26,0.28,0.277,0.284
27,0.266,0.27,0.271
28,0.249,0.264,0.254
29,0.213,0.258,0.219
30,0.196,0.253,0.202
31,0.198,0.248,0.204
32,0.206,0.244,0.211
33,0.218,0.238,0.222
34,0.224,0.233,0.227
35,0.224,0.227,0.227
36,0.212,0.222,0.214
37,0.216,0.216,0.217
38,0.222,0.21,0.223
39,0.214,0.205,0.214
40,0.214,0.202,0.214
41,0.223,0.199,0.222
42,0.228,0.196,0.228
43,0.226,0.193,0.226
44,0.221,0.19,0.221
45,0.209,0.186,0.209
46,0.189,0.181,0.189
47,0.161,0.175,0.161
48,0.159,0.169,0.159
49,0.147,0.161,0.148
50,0.144,0.154,0.144
51,0.126,0.146,0.127
52,0.123,0.138,0.124
53,0.123,0.13,0.124
54,0.106,0.122,0.108
55,0.105,0.116,0.108
56,0.108,0.111,0.111
57,0.114,0.108,0.118
58,0.11,0.104,0.114
59,0.103,0.102,0.107
60,0.103,0.099,0.107
61,0.107,0.097,0.111
62,0.097,0.096,0.1
63,0.089,0.096,0.092
64,0.082,0.095,0.084
65,0.087,0.095,0.088
66,0.093,0.095,0.093
67,0.105,0.094,0.104
68,0.105,0.093,0.103
69,0.109,0.092,0.108
70,0.101,0.089,0.1
71,0.089,0.085,0.088
72,0.084,0.081,0.083
73,0.084,0.078,0.083
74,0.073,0.074,0.073
75,0.074,0.071,0.073
76,0.074,0.068,0.073
77,0.069,0.066,0.069
78,0.055,0.063,0.055
79,0.049,0.061,0.049
80,0.047,0.058,0.047
81,0.041,0.056,0.041
82,0.044,0.054,0.044
83,0.04,0.051,0.041
84,0.044,0.047,0.045
85,0.037,0.044,0.039
86,0.032,0.04,0.034
87,0.035,0.036,0.037
88,0.044,0.031,0.047
89,0.035,0.027,0.038
90,0.034,0.024,0.037
91,0.034,0.021,0.037
92,0.034,0.017,0.036
93,0.038,0.014,0.039
94,0.04,0.012,0.04
95,0.03,0.01,0.029
96,0.01,0.008,0.009
97,-0.01,0.006,-0.011
98,-0.013,0.005,-0.014
99,-0.021,0.003,-0.022
100,-0.025,0.002,-0.025
101,-0.024,0.002,-0.024
102,-0.014,0.002,-0.015
103,-0.007,0.001,-0.008
104,-0.01,0.001,-0.01
105,-0.005,0.001,-0.006
106,-0.002,0.002,-0.004
107,0.005,0.003,0.002
108,0.014,0.003,0.011
109,0.022,0.003,0.019
110,0.025,0.003,0.022
111,0.022,0.002,0.02
112,0.016,0.002,0.014
113,0.018,0.001,0.016
114,0.014,-0.0,0.013
115,0.008,-0.002,0.008
116,-0.008,-0.004,-0.007
117,-0.025,-0.007,-0.024
118,-0.027,-0.01,-0.026
119,-0.019,-0.014,-0.018
120,-0.012,-0.019,-0.011
121,-0.022,-0.023,-0.022
122,-0.023,-0.028,-0.024
123,-0.034,-0.032,-0.035
124,-0.047,-0.035,-0.048
125,-0.052,-0.038,-0.054
126,-0.046,-0.04,-0.048
127,-0.049,-0.042,-0.051
128,-0.053,-0.043,-0.056
129,-0.052,-0.043,-0.055
130,-0.046,-0.043,-0.048
131,-0.039,-0.041,-0.042
132,-0.036,-0.04,-0.038
133,-0.032,-0.038,-0.034
134,-0.029,-0.035,-0.031
135,-0.042,-0.034,-0.044
136,-0.028,-0.032,-0.031
137,-0.021,-0.03,-0.025
138,-0.015,-0.028,-0.02
139,-0.016,-0.027,-0.021
140,-0.025,-0.026,-0.03
141,-0.02,-0.025,-0.025
142,-0.026,-0.025,-0.03
143,-0.027,-0.024,-0.031
144,-0.026,-0.023,-0.028
145,-0.024,-0.023,-0.026
146,-0.024,-0.024,-0.025
147,-0.034,-0.026,-0.035
148,-0.028,-0.028,-0.029
149,-0.029,-0.03,-0.031
150,-0.033,-0.032,-0.035
151,-0.031,-0.033,-0.033
152,-0.038,-0.036,-0.04
153,-0.04,-0.038,-0.043
154,-0.039,-0.04,-0.043
155,-0.041,-0.042,-0.045
156,-0.04,-0.043,-0.045
157,-0.037,-0.045,-0.041
158,-0.046,-0.046,-0.049
159,-0.044,-0.046,-0.048
160,-0.049,-0.046,-0.052
161,-0.044,-0.045,-0.047
162,-0.049,-0.044,-0.053
163,-0.049,-0.042,-0.052
164,-0.045,-0.041,-0.049
165,-0.049,-0.041,-0.054
166,-0.052,-0.041,-0.056
167,-0.05,-0.041,-0.055
168,-0.041,-0.041,-0.046
169,-0.037,-0.041,-0.042
170,-0.038,-0.041,-0.043
171,-0.035,-0.041,-0.04
172,-0.034,-0.041,-0.039
173,-0.041,-0.042,-0.044
174,-0.035,-0.042,-0.039
175,-0.031,-0.043,-0.034
176,-0.028,-0.045,-0.03
177,-0.038,-0.046,-0.04
178,-0.037,-0.048,-0.039
179,-0.039,-0.049,-0.041
180,-0.049,-0.051,-0.051
181,-0.06,-0.052,-0.063
182,-0.067,-0.053,-0.07
183,-0.078,-0.054,-0.082
184,-0.08,-0.055,-0.084
185,-0.073,-0.056,-0.077
186,-0.067,-0.057,-0.072
187,-0.057,-0.057,-0.061
188,-0.048,-0.056,-0.052
189,-0.04,-0.056,-0.044
190,-0.042,-0.055,-0.046
191,-0.051,-0.053,-0.054
192,-0.059,-0.052,-0.062
193,-0.059,-0.051,-0.062
194,-0.058,-0.051,-0.062
195,-0.054,-0.051,-0.058
196,-0.048,-0.05,-0.052
197,-0.041,-0.05,-0.045
198,-0.038,-0.049,-0.043
199,-0.033,-0.049,-0.039
200,-0.039,-0.048,-0.043
201,-0.041,-0.049,-0.045
202,-0.044,-0.049,-0.048
203,-0.042,-0.049,-0.045
204,-0.051,-0.049,-0.053
205,-0.057,-0.05,-0.059
206,-0.058,-0.05,-0.06
207,-0.049,-0.049,-0.05
208,-0.052,-0.049,-0.053
209,-0.059,-0.047,-0.06
210,-0.063,-0.046,-0.065
211,-0.059,-0.044,-0.061
212,-0.062,-0.042,-0.065
213,-0.05,-0.039,-0.054
214,-0.038,-0.036,-0.043
215,-0.028,-0.034,-0.032
216,-0.016,-0.032,-0.02
217,-0.01,-0.029,-0.014
218,-0.015,-0.027,-0.018
219,-0.021,-0.025,-0.024
220,-0.021,-0.023,-0.023
221,-0.02,-0.021,-0.023
222,-0.014,-0.02,-0.016
223,-0.011,-0.018,-0.014
224,-0.011,-0.017,-0.014
225,-0.013,-0.017,-0.016
226,-0.02,-0.016,-0.023
227,-0.021,-0.016,-0.024
228,-0.017,-0.016,-0.021
229,-0.027,-0.016,-0.03
230,-0.02,-0.017,-0.022
231,-0.02,-0.017,-0.021
232,-0.01,-0.018,-0.011
233,-0.012,-0.019,-0.013
234,-0.019,-0.02,-0.019
235,-0.037,-0.021,-0.036
236,-0.037,-0.021,-0.037
237,-0.037,-0.022,-0.036
238,-0.028,-0.022,-0.028
239,-0.018,-0.022,-0.019
240,-0.014,-0.021,-0.016
241,-0.008,-0.021,-0.01
242,-0.002,-0.021,-0.005
243,-0.01,-0.021,-0.013
244,-0.009,-0.021,-0.013
245,-0.016,-0.02,-0.019
246,-0.023,-0.019,-0.025
247,-0.023,-0.018,-0.026
248,-0.023,-0.017,-0.026
249,-0.024,-0.016,-0.026
250,-0.025,-0.015,-0.027
251,-0.024,-0.014,-0.026
252,-0.023,-0.013,-0.024
253,-0.017,-0.013,-0.019
254,-0.016,-0.014,-0.018
255,-0.016,-0.014,-0.018
256,-0.016,-0.015,-0.018
257,-0.017,-0.017,-0.019
258,-0.02,-0.019,-0.022
259,-0.009,-0.022,-0.01
260,0.001,-0.025,-0.0
261,-0.011,-0.027,-0.011
262,-0.023,-0.029,-0.022
263,-0.026,-0.031,-0.025
264,-0.022,-0.033,-0.021
265,-0.024,-0.035,-0.023
266,-0.032,-0.036,-0.031
267,-0.041,-0.037,-0.04
268,-0.046,-0.038,-0.046
269,-0.049,-0.038,-0.049
270,-0.049,-0.038,-0.049
271,-0.054,-0.037,-0.055
272,-0.058,-0.035,-0.06
273,-0.057,-0.033,-0.059
274,-0.043,-0.03,-0.045
275,-0.027,-0.026,-0.03
276,-0.025,-0.023,-0.027
277,-0.025,-0.019,-0.027
278,-0.016,-0.016,-0.017
279,-0.011,-0.014,-0.011
280,-0.001,-0.011,-0.002
281,0.008,-0.009,0.006
282,0.008,-0.008,0.006
283,0.012,-0.006,0.01
284,0.009,-0.004,0.008
285,0.011,-0.003,0.01
286,0.013,-0.003,0.012
287,0.016,-0.003,0.015
288,0.006,-0.003,0.006
289,0.001,-0.003,0.001
290,-0.007,-0.004,-0.007
291,-0.011,-0.005,-0.01
292,-0.015,-0.006,-0.013
293,-0.023,-0.005,-0.021
294,-0.024,-0.003,-0.021
295,-0.022,-0.002,-0.02
296,-0.026,-0.0,-0.023
297,-0.021,0.002,-0.019
298,-0.009,0.005,-0.007
299,0.003,0.009,0.003
300,0.013,0.013,0.014
301,0.027,0.018,0.027
302,0.038,0.023,0.037
303,0.043,0.028,0.042
304,0.045,0.033,0.044
305,0.051,0.039,0.051
306,0.051,0.044,0.051
307,0.054,0.049,0.053
308,0.061,0.054,0.06
309,0.072,0.059,0.071
310,0.076,0.064,0.075
311,0.08,0.068,0.078
312,0.085,0.072,0.083
313,0.077,0.074,0.076
314,0.066,0.077,0.065
315,0.057,0.079,0.056
316,0.053,0.081,0.053
317,0.06,0.083,0.06
318,0.081,0.085,0.081
319,0.09,0.088,0.091
320,0.094,0.092,0.095
321,0.095,0.095,0.098
322,0.097,0.099,0.1
323,0.101,0.102,0.105
324,0.099,0.105,0.103
325,0.097,0.109,0.101
326,0.12,0.112,0.124
327,0.13,0.115,0.133
328,0.125,0.117,0.128
329,0.125,0.118,0.128
330,0.125,0.12,0.126
331,0.129,0.12,0.129
332,0.123,0.121,0.123
333,0.13,0.122,0.129
334,0.132,0.124,0.131
335,0.14,0.126,0.139
336,0.139,0.128,0.138
337,0.139,0.129,0.137
338,0.122,0.131,0.121
339,0.124,0.132,0.122
340,0.117,0.134,0.115
341,0.112,0.136,0.111
342,0.108,0.138,0.108
343,0.113,0.141,0.113
344,0.128,0.144,0.129
345,0.146,0.146,0.146
346,0.149,0.148,0.15
347,0.155,0.149,0.156
348,0.153,0.15,0.155
349,0.155,0.151,0.157
350,0.172,0.152,0.174
351,0.177,0.154,0.18
352,0.183,0.155,0.186
353,0.188,0.155,0.19
354,0.18,0.156,0.183
355,0.172,0.156,0.175
356,0.152,0.156,0.155
357,0.14,0.156,0.143
358,0.14,0.156,0.142
359,0.135,0.156,0.136
360,0.135,0.156,0.135
361,0.143,0.157,0.142
362,0.148,0.158,0.147
363,0.149,0.159,0.147
364,0.156,0.16,0.154
365,0.155,0.162,0.153
366,0.154,0.163,0.153
367,0.154,0.165,0.153
368,0.166,0.168,0.165
369,0.178,0.171,0.177
370,0.186,0.174,0.185
371,0.192,0.176,0.191
372,0.194,0.179,0.193
373,0.185,0.181,0.185
374,0.183,0.184,0.184
375,0.189,0.187,0.19
376,0.193,0.188,0.194
377,0.2,0.189,0.201
378,0.206,0.189,0.207
379,0.213,0.189,0.215
380,0.204,0.189,0.207
381,0.188,0.188,0.192
382,0.178,0.188,0.182
383,0.169,0.187,0.172
384,0.158,0.185,0.161
385,0.157,0.184,0.16
386,0.163,0.182,0.166
387,0.175,0.18,0.177
388,0.179,0.178,0.18
389,0.174,0.176,0.175
390,0.179,0.174,0.178
391,0.175,0.172,0.174
392,0.178,0.169,0.176
393,0.184,0.167,0.182
394,0.182,0.165,0.18
395,0.168,0.163,0.166
396,0.158,0.16,0.157
397,0.157,0.158,0.156
398,0.151,0.156,0.15
399,0.15,0.154,0.15
400,0.146,0.151,0.145
