gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2018,536,137.711959838867,41.6937522888184,-87.6259155273438,3670144,2021,331,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-02 06:50:38.116454,92.91106309793062,60.582278373839216,50.48581175741742,0.0145886572674465,4.0,-60.55,2.4157378735459294,-60.88,86.5172,120.1486,148.667,0.6661,87.2978,91.7258,91.70731160943717,0
101048,npp,970,3248,108.468193054199,41.693904876709,-87.6280899047852,3670144,970,2590,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-02 08:31:06.277194,-70.28647459989234,53.56997934079877,45.45027230281162,0.0009439214128660146,20.0,53.51,1.9513309067639726,53.14,77.3078,103.6396,131.9411,0.7722,82.5019,83.7559,83.7559,0
101163,npp,1202,23,99.1327819824219,41.6943969726562,-87.6337814331055,3670144,1206,8,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-03 06:31:37.091553,269.66574445134535,69.92795462670897,56.291610915807055,0.03185144883016841,1.0,-69.87,3.5496478698597698,-70.05,56.8609,96.0804,148.7111,0.8329,80.8873,82.5698,82.5294342545329,0
101172,npp,309,2752,96.6894760131836,41.6884269714355,-87.6265716552734,3670144,309,2209,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-03 08:12:23.045100,-73.84161736371739,37.180403878856715,32.36156371494318,0.008856706801417816,17.0,37.14,1.357151599901897,36.58,69.7626,86.0087,105.6315,0.9305,87.8974,89.9654,89.95417578303176,0
101543,npp,1223,1225,115.860168457031,41.6928825378418,-87.6257934570312,3670144,1223,909,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-06 07:15:52.002835,96.94493086757956,40.731667279153775,35.30516410702332,0.1063123914566885,8.0,-40.74,1.4276677814245327,-41.27,71.407,88.1799,103.8717,0.9075,99.4159,105.1486,105.01386895663614,0
101551,npp,3042,3881,198.777923583984,41.6903495788574,-87.6254501342773,3670144,3045,3105,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-06 08:55:58.812822,-66.01253556953972,67.11276312926252,54.69099272264138,0.05705894870127734,24.0,67.03,3.1865100272627664,66.78,97.3488,132.7573,178.1495,0.6028,100.7462,119.8253,119.75298846992874,0
101665,npp,430,705,141.29606628418,41.6943664550781,-87.6282958984375,3670144,428,486,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-07 06:56:54.541974,93.28478272464226,56.6443986601555,47.71391476803106,0.11098930980194899,5.0,-56.62,2.1127631471468895,-56.94,72.463,111.1969,141.2961,0.7197,94.2738,101.6895,101.54884183864218,0
101673,npp,2420,3409,179.093322753906,41.6907119750977,-87.6260147094727,3670144,2422,2757,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-07 08:37:19.144642,-69.52086851211072,57.66568760152498,48.45326470355412,0.07629452558320488,21.0,57.6,2.2013981571160284,57.26,65.0615,97.0245,118.895,0.8248,117.3077,147.7192,147.6225109791443,0
101787,npp,2696,194,189.631622314453,41.6941032409668,-87.6267852783203,3670144,2696,95,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-08 06:37:55.303560,90.48618639705515,67.17012395722324,54.716607157582224,0.062482487640941727,2.0,-67.12,3.1865100272627664,-67.36,76.0347,121.6741,165.6386,0.6577,101.354,124.7244,124.6452151501769,0
101796,npp,1751,2918,87.7548675537109,41.6951026916504,-87.6285934448242,3670144,1752,2354,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-08 08:18:35.919498,-72.12361919444623,43.44593990945796,37.52433230110949,0.056644594473011456,18.0,43.4,1.4867838833500562,42.96,68.3512,87.1025,109.4665,0.9188,80.4662,80.6268,80.5550135863026,0
102047,npp,359,1910,99.1223602294922,41.6931381225586,-87.6258316040039,3670144,359,1482,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-10 07:41:00.564035,99.0279830731036,7.1847700887856725,6.360105977084531,0.02190683491744376,12.0,-7.19,1.0,-7.89,70.2795,78.516,93.7923,1.0193,100.6338,101.0305,101.00273718999465,0
102168,npp,2693,1399,110.472427368164,41.6901473999023,-87.6261749267578,3670144,2693,1051,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-11 07:22:08.429171,97.85273637392098,33.72761734190527,29.458390425851757,0.00918728453555542,9.0,-33.73,1.2937979144666532,-34.32,67.1005,83.9358,107.8976,0.9534,100.5381,105.3284,105.31675683767249,0
102179,npp,1387,4035,119.088020324707,41.6944389343262,-87.6328353881836,3670144,1386,3185,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-11 09:02:08.121114,-64.79431746353875,69.5778891206475,56.11282358589258,0.016738881451178345,25.0,69.49,3.5496478698597698,69.27,95.5466,133.3316,178.0376,0.6002,76.0147,71.4782,71.45698660303131,0
102291,npp,1926,877,95.1426315307617,41.6896476745605,-87.6289901733398,3670144,1927,658,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-12 07:03:12.731711,94.57375795950412,52.09144895285297,44.33247428616483,0.0016939716533127904,6.0,-52.07,1.847645286154319,-52.44,70.244,95.2795,115.1428,0.8399,79.9534,79.9125,79.91035320821823,0
102300,npp,775,3567,128.060760498047,41.6951751708984,-87.6290664672852,3670144,776,2895,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-12 08:43:30.216424,-68.26060211544645,61.20491202550248,50.919352635460804,0.008798398847918014,22.0,61.14,2.5331140255951103,60.87,73.9144,112.1355,132.386,0.7137,86.3142,91.3927,91.38154967744147,0
103023,npp,2611,535,144.781219482422,41.6918563842773,-87.6269378662109,3670176,2613,330,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-18 06:50:31.666577,92.66550817104978,60.601818415417384,50.503653726562,8.7222421593844e-19,4.0,-60.58,2.4157378735459294,-60.88,86.5172,120.1486,148.667,0.6661,90.2241,96.4344,96.4344,0
103031,npp,1563,3249,142.722106933594,41.6902389526367,-87.6260223388672,3670176,1562,2590,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-18 08:30:59.827485,-69.97544710865944,53.59305292786433,45.47138839972473,3.2457665854006706e-11,20.0,53.54,1.9513309067639726,53.14,77.3078,103.6396,131.9411,0.7722,100.0561,110.2058,110.2058,0
103388,npp,2542,1739,79.5793533325195,41.6901206970215,-87.6302185058594,3670176,2542,1323,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-21 07:34:37.678440,97.72036759302415,16.884534192178947,14.907670483917215,2.9920971972391316e-22,11.0,-16.88,1.0442604737599883,-17.54,67.085,77.8458,93.6268,1.028,81.6875,81.8096,81.8096,0
103625,npp,1014,704,124.192825317383,41.693531036377,-87.6288833618164,3670176,1015,485,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-23 06:56:48.094272,93.78881382211017,56.65987426916673,47.72888876833752,1.338985393575741e-19,5.0,-56.64,2.1127631471468895,-56.94,72.463,111.1969,141.2961,0.7197,86.1786,89.3804,89.3804,0
103745,npp,205,191,133.597778320312,41.6944007873535,-87.6319808959961,3670176,203,94,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-24 06:37:47.079774,90.3777649406565,67.20623118618018,54.74281179196408,2.8122149230537464e-17,2.0,-67.17,3.1865100272627664,-67.36,76.0347,121.6741,165.6386,0.6577,83.7693,87.8698,87.8698,0
103988,npp,936,1909,90.6293487548828,41.6928977966309,-87.6259765625,3670176,936,1481,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-26 07:40:52.358919,99.59491992943127,7.234228928123308,6.404110355436855,2.059367162157151e-15,12.0,-7.25,1.0,-7.89,70.2795,78.516,93.7923,1.0193,92.1408,92.374,92.374,0
104104,npp,179,1397,70.4887771606445,41.694709777832,-87.6316299438477,3670176,180,1051,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-04-27 07:22:00.239948,98.21103188207043,33.801104048813144,29.52156797258475,1.6686799680502647e-12,9.0,-33.81,1.2937979144666532,-34.32,67.1005,83.9358,107.8976,0.9534,69.634,67.2066,67.2066,0
131754,npp,2672,1211,73.1293334960938,41.6900863647461,-87.6300354003906,3670144,2675,898,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-12 07:14:42.138112,96.15825800912772,41.27583880542711,35.752447211273136,0.0008097003020543931,8.0,-41.27,1.4276677814245327,-41.27,71.407,88.1799,103.8717,0.9075,69.4854,66.3683,66.3683,0
132656,npp,1079,1385,64.1159973144531,41.6888809204102,-87.6303787231445,3670176,1079,1042,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-17 07:21:00.473911,97.5861688993215,34.33217881287609,29.969730803673507,7.059019966067206e-23,9.0,-34.32,1.2937979144666532,-34.32,67.1005,83.9358,107.8976,0.9534,64.7084,61.1305,61.1305,0
132835,npp,312,864,103.78532409668,41.6948089599609,-87.6274261474609,3670176,313,650,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-18 07:02:04.815563,94.39932278162384,52.47357188957994,44.62348114266961,6.728114802128423e-26,6.0,-52.44,1.847645286154319,-52.44,70.244,95.2795,115.1428,0.8399,84.631,87.1717,87.1717,0
133392,npp,224,2068,110.304298400879,41.6939926147461,-87.6256408691406,3670176,225,1634,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-21 07:46:07.342359,-58.48866836089682,2.1562606534813806,1.909820993849325,8.26847779835446e-28,13.0,1.99,1.0,2.015,67.3854,80.0274,96.2609,1.0,110.3043,110.3043,110.3043,0
133572,npp,2568,1557,104.598403930664,41.692798614502,-87.6262512207031,3670176,2568,1168,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-22 07:27:17.017879,98.89469251280829,26.385021316414836,23.180163132484314,3.0690660264905947e-26,10.0,-26.39,1.1367971201176101,-26.365,65.7407,82.2347,101.837,0.9732,99.7,101.7908,101.7908,0
133749,npp,1811,1038,92.6383819580078,41.6942596435547,-87.6279373168945,3670176,1813,762,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-23 07:08:23.135208,95.9687553611981,47.260569573006116,40.58108748729069,6.163093531174577e-23,7.0,-47.25,1.646109783506203,-47.28,70.5089,86.9715,110.1548,0.9202,83.47,85.2419,85.2419,0
133933,npp,1010,522,115.922317504883,41.6901245117188,-87.628776550293,3670176,1013,320,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-24 06:49:25.694123,92.62110674446113,60.89339988918442,50.70311353393791,4.089550786985194e-18,4.0,-60.86,2.4157378735459294,-60.88,86.5172,120.1486,148.667,0.6661,78.2779,77.2124,77.2124,0
133944,npp,3053,3236,80.5602798461914,41.6937866210938,-87.6324462890625,3670176,3052,2577,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-24 08:29:53.856261,-69.9346029903497,53.22727341251117,45.19725338321293,1.2116562209925604e-24,20.0,53.19,1.9513309067639726,53.14,77.3078,103.6396,131.9411,0.7722,68.1999,62.2062,62.2062,0
134124,npp,2375,2739,86.9683532714844,41.6921615600586,-87.6298141479492,3670176,2375,2197,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-25 08:11:10.650216,-73.28429795093633,36.63366434626016,31.906712644913338,6.100781496846786e-20,17.0,36.62,1.357151599901897,36.58,69.7626,86.0087,105.6315,0.9305,80.7345,80.9203,80.9203,0
134676,npp,216,1211,79.6305999755859,41.6949272155762,-87.6299362182617,3670144,217,898,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-28 07:14:39.699276,96.37102236281886,41.28970405656115,35.76618196007038,0.00437836560920972,8.0,-41.27,1.4276677814245327,-41.27,71.407,88.1799,103.8717,0.9075,74.0391,72.2685,72.26295124167866,0
134687,npp,2039,3870,132.757293701172,41.6894416809082,-87.6273040771484,3670176,2040,3099,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-28 08:54:46.510221,-66.01562220047853,66.9145035098077,54.57803304740244,3.2354263212803165e-08,24.0,66.84,3.1865100272627664,66.78,97.3488,132.7573,178.1495,0.6028,80.0274,80.0274,80.0274,0
134859,npp,2511,691,76.8659820556641,41.6926383972168,-87.6287384033203,3670144,2516,473,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-29 06:55:42.263607,93.24670960378342,56.991038866087756,47.968365376214834,0.029240080960502776,5.0,-56.97,2.1127631471468895,-56.94,72.463,111.1969,141.2961,0.7197,63.7781,55.3197,55.2826436741863,0
134872,npp,1416,3397,85.5917892456055,41.6939849853516,-87.6272048950195,3670144,1416,2745,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-29 08:36:06.867135,-69.12829488121338,57.35914801596521,48.238274725834096,0.00382598641024164,21.0,57.31,2.2013981571160284,57.26,65.0615,97.0245,118.895,0.8248,74.834,70.5975,70.59265127885014,0
135035,npp,1705,179,102.861228942871,41.6906547546387,-87.6330108642578,3670144,1705,87,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-30 06:36:43.046677,90.44755848552195,67.41947437549973,54.8693439302188,0.07384641141222228,2.0,-67.37,3.1865100272627664,-67.36,76.0347,121.6741,165.6386,0.6577,74.1235,67.6538,67.5602135053128,0
135048,npp,763,2906,87.5947875976562,41.6946258544922,-87.6285552978516,3670144,763,2344,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-30 08:17:23.664070,-72.06248533646784,42.99409937761167,37.16021804487962,0.03865884580360649,18.0,42.96,1.4867838833500562,42.96,68.3512,87.1025,109.4665,0.9188,80.3585,80.4797,80.43070715392632,0
135237,npp,82,2405,75.0724411010742,41.6874122619629,-87.627067565918,3670144,82,1945,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-08-31 07:58:38.684372,-75.70475617495853,20.989365988589835,18.498647118810055,0.11173085430167189,15.0,20.98,1.0837787002826917,20.98,65.252,75.9225,92.6386,1.0541,79.2431,79.1314,78.98980206988352,0
135786,npp,920,863,90.6596832275391,41.6941947937012,-87.6293182373047,3670144,920,649,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-03 07:02:00.618826,94.45000930424501,52.49482748512827,44.64096265286374,0.0880961928694164,6.0,-52.47,1.847645286154319,-52.44,70.244,95.2795,115.1428,0.8399,77.5271,76.1472,76.03555457636642,0
135797,npp,2846,3555,92.9843597412109,41.6891593933105,-87.6299057006836,3670144,2843,2885,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-03 08:42:18.106498,-68.10258600197616,60.94431638759311,50.74567131297723,0.08537755156864865,22.0,60.89,2.5331140255951103,60.87,73.9144,112.1355,132.386,0.7137,72.4671,66.3599,66.25169994500094,0
136175,npp,1529,2572,109.888740539551,41.6904296875,-87.6251449584961,3670144,1529,2079,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-05 08:04:51.706850,-73.95206138023359,29.28522277422601,25.676457009013955,0.05531295662894989,16.0,29.27,1.184412938166907,29.32,74.4244,86.9838,116.9768,0.92,99.3661,101.1006,101.03050118784795,0
136362,npp,827,2067,75.9610977172852,41.6911964416504,-87.6309280395508,3670144,827,1633,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-06 07:46:03.169200,-68.9230204533094,1.9752717591782922,1.749557120005021,0.03871623508003259,13.0,1.93,1.0,2.015,67.3854,80.0274,96.2609,1.0,75.9611,75.9611,75.91203442376774,0
136741,npp,2394,1036,72.0360488891602,41.6905860900879,-87.6335906982422,3670144,2393,761,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-08 07:08:17.196629,95.5390978415134,47.32740497017169,40.63493667974405,0.012444381846767879,7.0,-47.31,1.646109783506203,-47.28,70.5089,86.9715,110.1548,0.9202,70.9543,66.2845,66.26872907690006,0
136755,npp,1212,3713,184.983016967773,41.6893692016602,-87.6272811889648,3670144,1210,3001,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-08 08:48:29.345841,-67.01256898290953,64.10009804398229,52.83151198357579,0.019722802368564572,23.0,64.04,2.7445598364131496,63.99,74.8727,117.2027,159.3545,0.6828,104.7237,126.3087,126.28370504217085,0
136927,npp,1606,520,67.2851638793945,41.6908302307129,-87.6335830688477,3670144,1607,318,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-09 06:49:19.764390,92.43510762697582,60.93892975500697,50.735416080678846,0.004654292728113157,4.0,-60.9,2.4157378735459294,-60.88,86.5172,120.1486,148.667,0.6661,58.1445,44.8166,44.810701555737886,0
137127,npp,2970,2738,75.6487045288086,41.6875762939453,-87.6279678344727,3670144,2969,2196,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-10 08:11:04.728601,-73.02723744983128,36.59814317661379,31.877626505670165,0.004081493456000368,17.0,36.58,1.357151599901897,36.58,69.7626,86.0087,105.6315,0.9305,72.3938,70.3879,70.3827274715273,0
137322,npp,2276,2236,66.8097686767578,41.6933059692383,-87.6299591064453,3670144,2276,1794,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-11 07:52:17.977809,-75.36827152272987,11.691037255735283,10.339905460007895,0.0007902080213805324,14.0,11.68,1.015504800579495,11.74,65.0511,74.4804,87.5663,1.0745,72.4739,71.7855,71.7855,0
137512,npp,1555,1726,102.241424560547,41.690673828125,-87.625617980957,3670176,1555,1311,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-12 07:33:27.638640,99.80750734702649,17.598527871712754,15.533703579107991,5.2828029119092904e-06,11.0,-17.6,1.0442604737599883,-17.54,67.085,77.8458,93.6268,1.028,103.3891,105.1068,105.1068,0
137701,npp,805,1210,124.869117736816,41.6913452148438,-87.6257629394531,3670176,806,896,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-13 07:14:33.768662,96.5627897637504,41.31945709051607,35.79021121907647,5.989692763162796e-13,8.0,-41.3,1.4276677814245327,-41.27,71.407,88.1799,103.8717,0.9075,105.7261,113.3246,113.3246,0
137713,npp,2627,3868,135.840576171875,41.6957359313965,-87.6305160522461,3670176,2630,3098,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-13 08:54:40.581690,-66.14488668408092,66.87988027690135,54.556994700159564,1.2340521904246634e-05,24.0,66.81,3.1865100272627664,66.78,97.3488,132.7573,178.1495,0.6028,80.995,81.8861,81.8861,0
138092,npp,1348,2904,78.4247741699219,41.6932525634766,-87.6333312988281,3670176,1349,2342,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-15 08:17:17.759320,-72.48653215256498,42.92052214338312,37.09987458708973,2.855938017493636e-20,18.0,42.89,1.4867838833500562,42.96,68.3512,87.1025,109.4665,0.9188,74.1908,72.0545,72.0545,0
138282,npp,648,2402,69.3437957763672,41.6903038024902,-87.6324157714844,3670176,648,1943,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-16 07:58:31.006553,-75.73440047954522,20.849992473950557,18.3768258116634,1.3636513068869712e-26,15.0,20.82,1.0837787002826917,20.98,65.252,75.9225,92.6386,1.0541,73.9573,73.093,73.093,0
138477,npp,3007,1894,76.9682540893555,41.6920280456543,-87.6279830932617,3670176,3007,1467,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-17 07:39:40.692632,95.5691214418971,8.168354474142793,7.229869398550477,8.161513104214311e-29,12.0,-8.12,1.0,-7.89,70.2795,78.516,93.7923,1.0193,78.4797,78.4499,78.4499,0
138688,npp,965,4022,118.307090759277,41.6940040588379,-87.6312942504883,3670176,967,3178,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-18 09:00:50.070827,-65.09224548547913,69.36965485633748,55.99980891195577,1.9665826825970036e-28,25.0,69.29,3.5496478698597698,69.27,95.5466,133.3316,178.0376,0.6002,75.7947,71.0095,71.0095,0
138868,npp,1497,861,104.302307128906,41.6898460388184,-87.6280059814453,3670176,1497,648,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-19 07:01:52.947956,94.24619236774342,52.558986241009585,44.68866945326091,7.998456950867178e-29,6.0,-52.53,1.847645286154319,-52.44,70.244,95.2795,115.1428,0.8399,84.9108,87.6059,87.6059,0
138881,npp,350,3552,125.33235168457,41.6935195922852,-87.6285781860352,3670176,356,2884,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-19 08:42:10.435307,-67.99541053732064,60.88818845378209,50.70662905241264,5.755676543977075e-30,22.0,60.83,2.4157378735459294,60.87,73.9144,112.1355,132.386,0.7137,85.4903,89.4456,89.4456,0
139658,npp,650,1553,98.658935546875,41.6922302246094,-87.6282424926758,3670176,650,1165,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-23 07:27:03.429634,98.1950874248766,26.59390956870573,23.360276583540635,4.872117049490942e-17,10.0,-26.59,1.1367971201176101,-26.365,65.7407,82.2347,101.837,0.9732,94.4752,96.0108,96.0108,0
139851,npp,2962,1034,79.6294021606445,41.689811706543,-87.6309509277344,3670176,2964,760,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-24 07:08:09.564965,95.8237109874623,47.396848380743805,40.68831894001528,2.989525462910915e-10,7.0,-47.38,1.646109783506203,-47.28,70.5089,86.9715,110.1548,0.9202,75.5672,73.2716,73.2716,0
139866,npp,1764,3710,160.350387573242,41.6938972473145,-87.6264190673828,3670176,1766,2999,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-24 08:48:21.714772,-67.21160705474995,64.04275769448668,52.79265530888966,3.743597550794944e-18,23.0,63.98,2.7445598364131496,63.99,74.8727,117.2027,159.3545,0.6828,95.7486,109.4892,109.4892,0
140045,npp,2171,518,161.255081176758,41.692699432373,-87.6260147094727,3670144,2170,316,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-25 06:49:10.364697,92.35023740099804,60.97791849285986,50.75894264164348,0.0006984992166895608,4.0,-60.94,2.4157378735459294,-60.88,86.5172,120.1486,148.667,0.6661,97.0435,107.4072,107.4072,0
140059,npp,1128,3232,107.485969543457,41.6933097839355,-87.6308517456055,3670176,1128,2572,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-25 08:29:40.307188,-70.42957588163618,53.13097148827116,45.12359378538253,2.013757408328932e-11,20.0,53.08,1.9513309067639726,53.14,77.3078,103.6396,131.9411,0.7722,81.9986,82.9975,82.9975,0
140245,npp,462,2734,41.8806076049805,41.691219329834,-87.6291809082031,3670176,461,2193,196611,3866787,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-26 08:10:55.339850,-72.96160405702597,36.45375722510994,31.755266636686528,0.00029111782705658996,17.0,36.42,1.357151599901897,36.58,69.7626,86.0087,105.6315,0.9305,47.5122,38.9681,38.9681,0
140620,npp,2115,1722,73.4237365722656,41.6938858032227,-87.6306533813477,3670144,2115,1308,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-28 07:33:18.287179,100.3701645259126,17.796167092393343,15.706022027424845,0.05268476255620404,11.0,-17.82,1.0442604737599883,-17.54,67.085,77.8458,93.6268,1.028,75.7928,75.4815,75.41473193156212,0
140820,npp,115,3864,109.982978820801,41.6904182434082,-87.6334457397461,3670144,118,3096,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-29 08:54:31.237169,-66.25883739050147,66.82091023113483,54.51881178792468,0.06812009806065267,24.0,66.74,3.1865100272627664,66.78,97.3488,132.7573,178.1495,0.6028,72.8803,66.2988,66.21247053492067,0
140987,npp,566,687,161.812759399414,41.693359375,-87.6266021728516,3670144,567,468,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-30 06:55:27.009351,93.72420582276533,57.09080610405544,48.03736329807999,0.2013841238109781,5.0,-57.07,2.1127631471468895,-56.94,72.463,111.1969,141.2961,0.7197,103.9846,116.4552,116.19998334325663,0
141000,npp,2560,3391,118.359909057617,41.6892204284668,-87.6289901733398,3670144,2564,2740,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-09-30 08:35:49.835301,-68.82879009457005,57.224605235213104,48.139342208057265,0.14755896009707686,21.0,57.17,2.2013981571160284,57.26,65.0615,97.0245,118.895,0.8248,89.7192,97.6252,97.43819665655943,0
142155,npp,1239,344,180.665313720703,41.6921234130859,-87.6284942626953,3670144,1240,188,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-10-06 06:42:42.728118,91.34166353089996,64.48306269504931,53.06178378444102,0.028691527049741063,3.0,-64.43,2.8345692104261015,-64.3,82.7621,129.5652,163.1811,0.6177,98.0549,111.59,111.55363886352148,0
142168,npp,248,3064,142.130676269531,41.6889266967773,-87.6257858276367,3670144,248,2461,196611,3866755,5335,usa_chicago_43_64,41.69166667,-87.62916667,43,64,usa_chicago,2012-10-06 08:23:18.009675,-71.64715637602173,48.27751487770406,41.38344404420004,0.03914829055551956,19.0,48.23,1.7549928774784245,48.41,79.3999,96.1278,124.8172,0.8325,106.24,118.3253,118.27568687437856,0
