gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1064,8.17732048034668,41.7916526794434,-87.4950561523438,3670144,2788,781,65539,3735683,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-01 07:09:33.798863,95.78175754364962,46.42208767622345,39.91218269926353,0.003971259007576551,7.0,-46.41,1.646109783506203,-46.86,2.0816,2.7146,3.5718,0.5266,4.7481,4.3064,4.276729315375914,0
101039,npp,2002,549,8.14597988128662,41.7926940917969,-87.4922790527344,3670144,2005,342,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-02 06:50:36.337226,92.90079505069522,60.30081354720564,50.29310008023319,0.01448859104719604,4.0,-60.27,2.4157378735459294,-60.6,3.0454,4.2733,5.3953,0.3345,3.0327,2.7251,2.616850597281984,0
101048,npp,951,3256,3.42550444602966,41.7925148010254,-87.4945678710938,3670144,952,2599,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-02 08:31:04.497964,-70.23609308001302,53.78827926842364,45.61389816645501,0.0009246137719967352,20.0,53.73,1.9513309067639726,53.38,3.0512,3.5306,4.425,0.4049,1.3757,1.387,1.387,0
101172,npp,290,2761,2.45369029045105,41.7915267944336,-87.4941864013672,3670144,291,2218,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-03 08:12:21.265864,-73.82866516815479,37.5412722466866,32.66291390406308,0.008742282359671266,17.0,37.5,1.357151599901897,36.94,1.8413,2.333,3.067,0.6128,1.5185,1.5035,1.4381833076629764,0
101294,npp,2671,2260,3.58567786216736,41.7943572998047,-87.4927597045898,3670144,2671,1816,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-04 07:53:32.697171,-73.25691351401692,13.097359899154709,11.578278432975486,0.027240775245200972,14.0,13.04,1.015504800579495,12.36,1.3644,1.6751,2.3225,0.8534,3.311,3.0601,2.8565745060259404,0
101543,npp,1206,1237,3.3716835975647,41.793758392334,-87.4928131103516,3670144,1207,920,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-06 07:15:50.223599,96.948244239792,40.27923561997732,34.93277083348406,0.10578684427246007,8.0,-40.28,1.4276677814245327,-40.77,1.7361,2.1617,3.3548,0.6613,2.2771,2.2297,1.4393289645683867,0
101551,npp,3021,3886,8.93805503845215,41.7951622009277,-87.4949493408203,3670144,3019,3108,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-06 08:55:55.254304,-65.70832280647521,67.20694769935174,54.74733779291442,0.05651035033833321,24.0,67.11,3.1865100272627664,66.88,5.6436,6.7613,7.9762,0.2114,2.1127,1.8898,1.4675911287865193,0
101665,npp,414,718,4.53959465026855,41.7923164367676,-87.4902954101562,3670144,412,499,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-07 06:56:52.762738,93.26603934694472,56.31762356065382,47.477068897010035,0.11053819331958478,5.0,-56.29,2.0682789409984763,-56.62,2.8462,3.6409,4.8803,0.3926,1.8641,1.7824,0.9565299505662214,0
101673,npp,2400,3416,4.92519426345825,41.7915306091309,-87.4920120239258,3670144,2404,2764,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-07 08:37:15.586088,-68.745162199596,57.83067378755268,48.57128881096829,0.07575625320444375,21.0,57.76,2.2013981571160284,57.43,3.4563,4.1319,5.0063,0.346,1.7899,1.704,1.1379981620833421,0
101787,npp,2681,207,7.63020992279053,41.7895851135254,-87.4953765869141,3670144,2681,103,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-08 06:37:53.524323,90.4550694610866,66.94525087508393,54.58261903885025,0.06228203925947786,2.0,-66.9,3.1865100272627664,-67.12,4.4429,5.6049,6.8809,0.2551,2.0652,1.9461,1.4807687936779574,0
101796,npp,1733,2928,3.07451915740967,41.7878036499023,-87.4906768798828,3670144,1733,2361,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-08 08:18:34.140218,-72.59532548164121,43.79667742960325,37.808491558046406,0.05634774588598086,18.0,43.74,1.5732132722552272,43.25,2.0981,2.661,3.5051,0.5372,1.6924,1.6517,1.2307060043247338,0
102047,npp,342,1921,1.84258842468262,41.7886199951172,-87.4924240112305,3670144,342,1493,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-10 07:40:58.784755,98.40773978303113,6.559474018470692,5.807146166473333,0.02175983999214395,12.0,-6.55,1.0,-7.31,1.28,1.5677,2.1608,0.9119,1.7045,1.6802,1.5176245173518768,0
102168,npp,2676,1411,1.94781589508057,41.7903327941895,-87.4884872436523,3670144,2676,1060,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-11 07:22:06.649891,97.85411117211447,33.19634675763194,29.008610074840178,0.00917623098312401,9.0,-33.19,1.2365102219381485,-33.73,1.5118,1.9478,2.9298,0.7339,1.4296,1.4296,1.3610411235785442,0
102179,npp,1367,4042,8.25706958770752,41.7917671203613,-87.492073059082,3670144,1368,3188,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-11 09:02:06.341841,-64.74090281255465,69.6854045050984,56.17251649158825,0.016682029609832182,25.0,69.59,3.5496478698597698,69.36,6.1306,7.0328,8.8651,0.2033,1.7745,1.6784,1.5537626397828335,0
102291,npp,1909,890,6.11203622817993,41.7927551269531,-87.4916152954102,3670144,1910,666,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-12 07:03:10.952432,94.59327444299943,51.7255716276211,44.05377911382463,0.0017028783344951771,6.0,-51.7,1.847645286154319,-52.07,2.6216,3.0709,4.0446,0.4655,3.0755,2.8453,2.832577191963657,0
102300,npp,756,3575,5.34506845474243,41.7901840209961,-87.4935531616211,3670144,758,2901,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-12 08:43:28.437151,-68.1927284251119,61.367774041037464,51.02958803204159,0.008786058509223529,22.0,61.3,2.5331140255951103,61.01,4.1594,4.6925,5.7675,0.3046,1.6872,1.6284,1.56275624052257,0
102421,npp,114,3094,6.5205283164978,41.7880020141602,-87.4919357299805,3670144,116,2481,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-13 08:24:46.979276,-71.33079215092532,49.1690662738904,42.08336534222002,0.0031105724642609338,19.0,49.13,1.7549928774784245,48.71,2.5535,3.2796,4.421,0.4359,3.2762,2.8423,2.819059809820671,0
103023,npp,2595,548,4.069043874740601,41.7913017272949,-87.49462890625,3670176,2597,341,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-18 06:50:29.887296,92.65469919459267,60.323842752448044,50.31337193990176,9.965061887826087e-19,4.0,-60.3,2.4157378735459294,-60.6,3.0454,4.2733,5.3953,0.3345,1.345,1.3612,1.3612,0
103031,npp,1544,3257,3.33089685440063,41.7898902893066,-87.4936828613281,3670176,1544,2600,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-18 08:30:58.048204,-70.34923171214714,53.81566368835745,45.638153230005855,3.696660195086784e-11,20.0,53.76,1.9513309067639726,53.38,3.0512,3.5306,4.425,0.4049,1.3272,1.3487,1.3487,0
103270,npp,172,2260,3.83863663673401,41.7950439453125,-87.4921722412109,3670176,172,1816,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-20 07:53:26.246863,-74.90154788978572,13.087489258078978,11.570273373649933,1.1682942898157898e-18,14.0,13.04,1.015504800579495,12.36,1.3644,1.6751,2.3225,0.8534,3.5601,3.276,3.276,0
103388,npp,2524,1751,1.43618953227997,41.7928810119629,-87.4884338378906,3670176,2524,1334,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-21 07:34:35.899161,97.71482339827357,16.233933754585568,14.336845697850233,3.4343850101081317e-22,11.0,-16.22,1.0442604737599883,-16.88,1.386,1.5848,2.3367,0.902,1.2872,1.2955,1.2955,0
103625,npp,998,717,2.73211479187012,41.7912445068359,-87.4934768676758,3670176,999,499,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-23 06:56:46.314998,93.77100286532189,56.339715514929765,47.4968696944028,1.4603528216708412e-19,5.0,-56.32,2.0682789409984763,-56.62,2.8462,3.6409,4.8803,0.3926,0.9902,1.0727,1.0727,0
103745,npp,190,206,6.44104909896851,41.7894401550293,-87.4878082275391,3670176,187,102,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-24 06:37:45.300500,90.35265206713238,66.95808779148109,54.59501451491998,2.959048366969297e-17,2.0,-66.92,3.1865100272627664,-67.12,4.4429,5.6049,6.8809,0.2551,1.692,1.6428,1.6428,0
104104,npp,162,1409,1.97958171367645,41.7952995300293,-87.494873046875,3670176,163,1059,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-27 07:21:58.460676,98.2228350191102,33.27497188259028,29.076234982302882,1.912267318038481e-12,9.0,-33.28,1.2365102219381485,-33.73,1.5118,1.9478,2.9298,0.7339,1.4553,1.4529,1.4529,0
104220,npp,2466,888,5.33453941345215,41.7888221740723,-87.4949417114258,3670176,2468,665,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-28 07:03:02.783173,94.81096945407162,51.76636607100281,44.086600174816944,9.031556441007335e-09,6.0,-51.75,1.847645286154319,-52.07,2.6216,3.0709,4.0446,0.4655,2.6547,2.4833,2.4833,0
104337,npp,1667,375,7.5843300819397,41.7914581298828,-87.4936981201172,3670176,1670,210,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-04-29 06:44:03.550417,91.70521742082158,63.8625281310505,52.670955954419874,0.0001352404005555917,3.0,-63.83,2.7445598364131496,-64.06,3.6013,4.5339,5.8715,0.3153,2.541,2.3914,2.3914,0
131754,npp,2655,1224,2.29989004135132,41.7907104492188,-87.4878845214844,3670144,2654,908,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-12 07:14:40.358838,96.16244586948821,40.790429037780115,35.353927669469385,0.0008258488024460907,8.0,-40.77,1.4276677814245327,-40.77,1.7361,2.1617,3.3548,0.6613,1.5264,1.5209,1.5209,0
132474,npp,1814,1908,2.61529684066772,41.7933387756348,-87.4913177490234,3670176,1814,1480,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-16 07:39:50.793998,98.57076248852684,7.33384091585139,6.492056355450749,8.869266688983672e-17,12.0,-7.31,1.0,-7.31,1.28,1.5677,2.1608,0.9119,2.4772,2.3849,2.3849,0
132656,npp,1062,1398,1.49388670921326,41.7879943847656,-87.4889526367188,3670176,1062,1051,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-17 07:20:58.694630,97.57744547861978,33.78718174485344,29.509237937327946,7.385208526685774e-23,9.0,-33.77,1.2937979144666532,-33.73,1.5118,1.9478,2.9298,0.7339,1.0787,1.0964,1.0964,0
132835,npp,296,877,2.52745890617371,41.7911491394043,-87.4874420166016,3670176,296,658,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-18 07:02:03.036325,94.80971139549297,52.086935168231534,44.329923976881076,7.40899698079047e-26,6.0,-52.07,1.847645286154319,-52.07,2.6216,3.0709,4.0446,0.4655,1.1354,1.1766,1.1766,0
133209,npp,906,2582,3.24323964118958,41.7920074462891,-87.4905319213867,3670176,906,2087,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-20 08:04:54.110158,-74.29842239705913,29.76877823818224,26.090256946490396,1.4062642660296012e-27,16.0,29.74,1.184412938166907,29.79,1.5774,1.8475,2.3812,0.7738,2.608,2.5095,2.5095,0
133392,npp,207,2079,1.35523474216461,41.788330078125,-87.4910354614258,3670176,207,1644,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-21 07:46:05.563077,-61.79334625988987,2.7633022584267506,2.4474096736962117,8.478512370807692e-28,13.0,2.62,1.0,2.62,1.2038,1.4296,2.0488,1.0,1.3552,1.3552,1.3552,0
133572,npp,2551,1569,1.36380767822266,41.7906494140625,-87.4883575439453,3670176,2551,1178,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-22 07:27:15.238596,98.85531305534377,25.798245466809412,22.67342215956562,3.018249294044817e-26,10.0,-25.79,1.1367971201176101,-25.79,1.4329,1.8148,2.7338,0.7877,1.0329,1.0743,1.0743,0
133749,npp,1795,1051,3.66126394271851,41.7891807556152,-87.4904708862305,3670176,1796,772,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-23 07:08:21.355934,95.92833332322198,46.84576204921361,40.25242192050406,5.801330154608554e-23,7.0,-46.83,1.646109783506203,-46.86,2.0816,2.7146,3.5718,0.5266,2.0047,1.9281,1.9281,0
133933,npp,994,535,5.26020860671997,41.7891426086426,-87.4962158203125,3670176,996,331,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-24 06:49:23.914842,92.60842259630111,60.61720378250219,50.51496333895212,3.713523966315582e-18,4.0,-60.58,2.4157378735459294,-60.6,3.0454,4.2733,5.3953,0.3345,1.8381,1.7597,1.7597,0
133944,npp,3034,3245,3.38468074798584,41.7908744812012,-87.4934539794922,3670176,3033,2586,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-24 08:29:52.076980,-70.30445689338733,53.474654979706585,45.38324880172729,1.1511453754030236e-24,20.0,53.43,1.9513309067639726,53.38,3.0512,3.5306,4.425,0.4049,1.3548,1.3705,1.3705,0
134113,npp,178,24,4.69357395172119,41.7901573181152,-87.4878692626953,3670176,181,8,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-25 06:30:22.916761,269.4415652455609,69.9162667795836,56.291039188462825,2.905926137799684e-12,1.0,-69.86,3.5496478698597698,-69.89,4.0368,5.2483,7.797,0.2724,1.2733,1.2785,1.2785,0
134124,npp,2356,2749,1.83611762523651,41.7935752868652,-87.4901962280273,3670176,2357,2206,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-25 08:11:08.870980,-73.27412929207867,37.033446963476024,32.24128449042666,5.567816097344428e-20,17.0,37.02,1.357151599901897,36.94,1.8413,2.333,3.067,0.6128,1.0635,1.1251,1.1251,0
134308,npp,1666,2248,1.47115838527679,41.7906036376953,-87.4948654174805,3670176,1666,1805,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-26 07:52:22.110206,-78.00379234111116,12.371977149280816,10.940082435352913,6.280806233504745e-14,14.0,12.36,1.015504800579495,12.36,1.3644,1.6751,2.3225,0.8534,1.2287,1.2555,1.2555,0
134676,npp,200,1224,1.75466513633728,41.7882690429688,-87.4875946044922,3670144,200,908,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-28 07:14:37.920040,96.30363346627071,40.79918073545737,35.363453536992154,0.004249834291732806,8.0,-40.77,1.4276677814245327,-40.77,1.7361,2.1617,3.3548,0.6613,1.1445,1.1604,1.1286479806192302,0
134687,npp,2019,3877,5.65704679489136,41.7888412475586,-87.4917907714844,3670176,2022,3103,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-28 08:54:44.730941,-65.96798414589692,67.02990971832858,54.64728249198705,2.8303336903789644e-08,24.0,66.96,3.1865100272627664,66.88,5.6436,6.7613,7.9762,0.2114,1.083,1.1961,1.1961,0
134859,npp,2495,704,7.623291015625,41.7905235290527,-87.4941253662109,3670144,2500,486,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-29 06:55:40.484333,93.22480888054831,56.67644579458823,47.74134467299917,0.028954204894295576,5.0,-56.64,2.1127631471468895,-56.62,2.8462,3.6409,4.8803,0.3926,3.3145,2.9932,2.7768728653757457,0
134872,npp,1397,3405,5.16141223907471,41.7911911010742,-87.4936294555664,3670144,1398,2753,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-29 08:36:05.087853,-69.44259099493603,57.55521254091596,48.3788190030455,0.003703908769942196,21.0,57.5,2.2013981571160284,57.43,3.4563,4.1319,5.0063,0.346,1.8972,1.7858,1.7581267838285866,0
135035,npp,1689,193,8.29687786102295,41.792350769043,-87.4923934936523,3670144,1689,95,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-30 06:36:41.267441,90.45099815377228,67.17953106125242,54.727272848747965,0.07344502155581976,2.0,-67.14,3.1865100272627664,-67.12,4.4429,5.6049,6.8809,0.2551,2.2744,2.1162,1.5674661935083125,0
135048,npp,745,2915,3.5774872303009,41.7895736694336,-87.4946823120117,3670144,745,2351,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-30 08:17:21.884790,-71.98084827080389,43.31857192372056,37.423874871122656,0.038268988821512424,18.0,43.29,1.4867838833500562,43.25,2.0981,2.661,3.5051,0.5372,2.046,1.922,1.6360788107651882,0
135237,npp,63,2414,2.6952657699585,41.7913551330566,-87.4924697875977,3670144,63,1954,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-08-31 07:58:35.125853,-74.41200578405575,21.488615694621576,18.93392393028048,0.11112582733918301,15.0,21.45,1.0837787002826917,21.51,1.35,1.6143,2.4369,0.8856,2.427,2.3869,1.5566395283760244,0
135786,npp,904,876,3.14713549613953,41.7910423278809,-87.4900665283203,3670144,904,657,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-03 07:01:58.839544,94.42550749478565,52.1251068702039,44.360394399664116,0.08794969560222972,6.0,-52.1,1.847645286154319,-52.07,2.6216,3.0709,4.0446,0.4655,1.4708,1.4651,0.8079966289986394,0
135797,npp,2826,3563,4.17031574249268,41.7904281616211,-87.4888076782227,3670144,2825,2891,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-03 08:42:16.327268,-68.07243065918306,61.1138787315723,50.86096406051702,0.08519087213860078,22.0,61.05,2.5331140255951103,61.01,4.1594,4.6925,5.7675,0.3046,1.2234,1.2705,0.6340087776312751,0
135973,npp,107,363,5.90477752685547,41.7910690307617,-87.4919509887695,3670144,106,201,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-04 06:42:59.625446,91.32537445017189,64.1098950009747,52.82990197270459,0.06502233194424265,3.0,-64.06,2.7445598364131496,-64.06,3.6013,4.5339,5.8715,0.3153,1.9291,1.8618,1.3759950950669566,0
136175,npp,1510,2581,3.1790714263916,41.7958335876465,-87.4944686889648,3670144,1511,2087,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-05 08:04:49.927570,-73.99305749029813,29.704666885341567,26.03588934023936,0.05529038127852775,16.0,29.69,1.184412938166907,29.79,1.5774,1.8475,2.3812,0.7738,2.5538,2.4599,2.04680595034703,0
136362,npp,809,2078,1.3777779340744,41.7919464111328,-87.4938430786133,3670144,809,1643,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-06 07:46:01.389970,-71.13775451899023,2.5952109938359147,2.2985904443156775,0.03874078435860776,13.0,2.56,1.0,2.62,1.2038,1.4296,2.0488,1.0,1.3778,1.3778,1.0883538589648902,0
136741,npp,2377,1049,6.82734680175781,41.7929306030273,-87.4941864013672,3670144,2377,771,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-08 07:08:15.417355,95.55881317042177,46.90998906649734,40.30434958274008,0.012493702851032368,7.0,-46.89,1.646109783506203,-46.86,2.0816,2.7146,3.5718,0.5266,3.928,3.5955,3.5021551145687586,0
136755,npp,1192,3720,5.54304933547974,41.7908096313477,-87.491813659668,3670144,1192,3006,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-08 08:48:27.566561,-66.9760457824506,64.23330113349148,52.91689004980346,0.01974677761203045,23.0,64.17,2.7445598364131496,64.11,4.6001,5.4442,6.7027,0.2626,1.4656,1.4555,1.3079648204131995,0
137115,npp,772,22,6.64654779434204,41.792163848877,-87.4907836914062,3670144,774,7,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-10 06:30:16.993633,269.37139931476247,69.9456705594121,56.30857280855408,0.0006860301443100805,1.0,-69.89,3.5496478698597698,-69.89,4.0368,5.2483,7.797,0.2724,1.8235,1.8104,1.8104,0
137127,npp,2951,2748,1.71023833751678,41.789665222168,-87.4891967773438,3670144,2951,2205,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-10 08:11:02.949320,-73.02668708519299,36.993321921958575,32.20840739195447,0.004105484166922949,17.0,36.98,1.357151599901897,36.94,1.8413,2.333,3.067,0.6128,0.9707,1.048,1.0173264716016892,0
137322,npp,2258,2247,2.15796184539795,41.7926902770996,-87.4899215698242,3670144,2258,1804,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-11 07:52:16.198529,-77.77458960073515,12.319625336664336,10.894012123564263,0.0008035363811764169,14.0,12.3,1.015504800579495,12.36,1.3644,1.6751,2.3225,0.8534,1.905,1.8416,1.8416,0
137512,npp,1537,1737,2.82024621963501,41.7948265075684,-87.4918212890625,3670176,1538,1321,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-12 07:33:25.859359,99.89405305401493,16.999199943476974,15.008345760879207,6.136541944205222e-06,11.0,-16.99,1.0442604737599883,-16.88,1.386,1.5848,2.3367,0.902,2.6126,2.544,2.544,0
137701,npp,788,1222,3.9631621837616,41.792667388916,-87.4920196533203,3670176,789,907,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-13 07:14:31.989381,96.56747791097472,40.869299769455985,35.42073472473581,6.943112330357413e-13,8.0,-40.85,1.4276677814245327,-40.77,1.7361,2.1617,3.3548,0.6613,2.6914,2.6209,2.6209,0
138092,npp,1329,2914,3.85915660858154,41.7929763793945,-87.4881210327148,3670176,1331,2350,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-15 08:17:15.980039,-72.46130226590519,43.28050144568299,37.39246266004224,3.288638884445389e-20,18.0,43.25,1.4867838833500562,43.25,2.0981,2.661,3.5051,0.5372,2.2355,2.0733,2.0733,0
138282,npp,630,2413,1.49420619010925,41.7875061035156,-87.4891891479492,3670176,630,1952,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-16 07:58:29.227272,-75.65655497612043,21.423860437010397,18.8772012660875,1.531480196116526e-26,15.0,21.4,1.0837787002826917,21.51,1.35,1.6143,2.4369,0.8856,1.3188,1.3232,1.3232,0
138477,npp,2989,1905,3.60953688621521,41.7946357727051,-87.492317199707,3670176,2989,1478,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-17 07:39:38.913352,95.22459774908249,7.539962716524728,6.674422532380873,8.885148928159429e-29,12.0,-7.48,1.0,-7.31,1.28,1.5677,2.1608,0.9119,3.4714,3.2915,3.2915,0
138688,npp,945,4029,6.36885166168213,41.7918663024902,-87.4916534423828,3670176,949,3182,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-18 09:00:48.291555,-65.03948057929496,69.47651674320653,56.05956912604412,2.1389906462816625e-28,25.0,69.39,3.5496478698597698,69.36,6.1306,7.0328,8.8651,0.2033,1.2425,1.2946,1.2946,0
138868,npp,1480,874,1.90630209445953,41.7935981750488,-87.4879531860352,3670176,1480,656,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-19 07:01:51.168675,94.70741994573595,52.174873043202616,44.397272282366984,8.042256351167233e-29,6.0,-52.16,1.847645286154319,-52.07,2.6216,3.0709,4.0446,0.4655,0.7993,0.8874,0.8874,0
138881,npp,331,3560,3.55377674102783,41.790714263916,-87.492790222168,3670176,330,2889,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-19 08:42:08.656025,-67.94060422467311,61.05151343124798,50.817802544288305,6.043336303122812e-30,22.0,60.99,2.5331140255951103,61.01,4.1594,4.6925,5.7675,0.3046,0.98,1.0826,1.0826,0
139658,npp,633,1565,1.26347863674164,41.7904815673828,-87.4895858764648,3670176,633,1175,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-23 07:27:01.650353,98.14818818247807,26.005537857809728,22.85239697656547,4.3792908076081416e-17,10.0,-25.99,1.1367971201176101,-25.79,1.4329,1.8148,2.7338,0.7877,0.9446,0.9953,0.9953,0
139851,npp,2945,1047,1.48586249351501,41.7917785644531,-87.4911804199219,3670176,2947,769,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-24 07:08:07.785683,95.8446037924755,46.97856263404962,40.35722545130434,2.6141878869269745e-10,7.0,-46.96,1.646109783506203,-46.86,2.0816,2.7146,3.5718,0.5266,0.6831,0.7825,0.7825,0
139866,npp,1744,3716,3.47424530982971,41.7906761169434,-87.4936828613281,3670176,1749,3004,196611,3866787,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-24 08:48:18.156254,-66.84823556418819,64.16975469501313,52.874267104308956,3.42515078448883e-18,23.0,64.09,2.7445598364131496,64.11,4.6001,5.4442,6.7027,0.2626,0.7118,0.9123,0.9123,0
140045,npp,2155,531,4.35857152938843,41.7920417785645,-87.4900207519531,3670144,2154,327,196611,3866755,3352,usa_chicago_76_40,41.79166667,-87.49166667,76,40,usa_chicago,2012-09-25 06:49:08.585460,92.34015031472423,60.69472852706106,50.56631030648432,0.0006682822157485108,4.0,-60.66,2.4157378735459294,-60.6,3.0454,4.2733,5.3953,0.3345,1.4649,1.4581,1.4581,0
