lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.776,0.778,0.779
2,0.605,0.672,0.609
3,0.51,0.582,0.514
4,0.453,0.507,0.457
5,0.423,0.444,0.426
6,0.397,0.394,0.4
7,0.383,0.352,0.385
8,0.368,0.319,0.37
9,0.326,0.293,0.328
10,0.299,0.273,0.3
11,0.291,0.257,0.291
12,0.267,0.245,0.266
13,0.231,0.237,0.229
14,0.214,0.23,0.212
15,0.211,0.226,0.209
16,0.221,0.222,0.219
17,0.196,0.22,0.194
18,0.194,0.218,0.194
19,0.212,0.216,0.212
20,0.24,0.214,0.241
21,0.237,0.212,0.239
22,0.216,0.21,0.218
23,0.202,0.208,0.205
24,0.19,0.206,0.193
25,0.178,0.203,0.182
26,0.187,0.197,0.192
27,0.186,0.193,0.192
28,0.175,0.192,0.182
29,0.18,0.192,0.187
30,0.189,0.193,0.196
31,0.193,0.195,0.199
32,0.189,0.197,0.195
33,0.184,0.199,0.189
34,0.186,0.2,0.19
35,0.194,0.201,0.197
36,0.209,0.202,0.211
37,0.21,0.203,0.212
38,0.212,0.202,0.213
39,0.207,0.202,0.208
40,0.207,0.201,0.207
41,0.221,0.2,0.22
42,0.221,0.199,0.219
43,0.201,0.198,0.198
44,0.171,0.196,0.168
45,0.169,0.193,0.166
46,0.178,0.188,0.176
47,0.189,0.181,0.187
48,0.181,0.174,0.18
49,0.176,0.167,0.176
50,0.18,0.159,0.181
51,0.166,0.151,0.166
52,0.151,0.142,0.152
53,0.14,0.134,0.142
54,0.121,0.126,0.124
55,0.103,0.118,0.107
56,0.097,0.111,0.102
57,0.091,0.104,0.096
58,0.09,0.098,0.096
59,0.086,0.093,0.092
60,0.076,0.087,0.082
61,0.081,0.082,0.086
62,0.087,0.077,0.09
63,0.079,0.073,0.082
64,0.061,0.069,0.063
65,0.054,0.066,0.056
66,0.059,0.064,0.06
67,0.063,0.061,0.064
68,0.069,0.059,0.069
69,0.074,0.057,0.073
70,0.069,0.057,0.067
71,0.064,0.057,0.061
72,0.062,0.058,0.058
73,0.069,0.058,0.065
74,0.061,0.059,0.056
75,0.054,0.061,0.05
76,0.053,0.061,0.049
77,0.051,0.061,0.048
78,0.05,0.062,0.048
79,0.044,0.062,0.043
80,0.043,0.061,0.043
81,0.052,0.061,0.052
82,0.062,0.06,0.062
83,0.074,0.058,0.075
84,0.072,0.056,0.074
85,0.062,0.053,0.065
86,0.05,0.05,0.054
87,0.044,0.046,0.049
88,0.045,0.042,0.049
89,0.054,0.037,0.058
90,0.049,0.032,0.053
91,0.037,0.028,0.04
92,0.028,0.023,0.03
93,0.024,0.019,0.026
94,0.023,0.015,0.025
95,0.01,0.01,0.011
96,-0.002,0.006,-0.002
97,-0.011,0.003,-0.012
98,-0.022,-0.001,-0.023
99,-0.021,-0.004,-0.023
100,-0.022,-0.008,-0.025
101,-0.025,-0.011,-0.028
102,-0.025,-0.013,-0.029
103,-0.016,-0.015,-0.021
104,-0.013,-0.016,-0.019
105,-0.013,-0.017,-0.017
106,-0.006,-0.016,-0.01
107,-0.003,-0.015,-0.006
108,-0.005,-0.013,-0.007
109,-0.005,-0.012,-0.007
110,-0.008,-0.012,-0.009
111,-0.01,-0.012,-0.011
112,-0.009,-0.012,-0.01
113,-0.005,-0.011,-0.006
114,-0.002,-0.011,-0.002
115,-0.007,-0.011,-0.005
116,-0.019,-0.012,-0.016
117,-0.026,-0.013,-0.023
118,-0.025,-0.015,-0.023
119,-0.024,-0.018,-0.021
120,-0.023,-0.021,-0.021
121,-0.022,-0.024,-0.021
122,-0.023,-0.027,-0.022
123,-0.02,-0.031,-0.02
124,-0.023,-0.033,-0.024
125,-0.03,-0.036,-0.031
126,-0.037,-0.039,-0.039
127,-0.044,-0.041,-0.047
128,-0.05,-0.043,-0.052
129,-0.057,-0.046,-0.06
130,-0.06,-0.047,-0.064
131,-0.056,-0.049,-0.061
132,-0.046,-0.05,-0.051
133,-0.038,-0.051,-0.044
134,-0.043,-0.052,-0.048
135,-0.052,-0.052,-0.057
136,-0.056,-0.052,-0.061
137,-0.062,-0.051,-0.066
138,-0.059,-0.05,-0.063
139,-0.051,-0.05,-0.055
140,-0.046,-0.049,-0.049
141,-0.042,-0.049,-0.045
142,-0.042,-0.048,-0.045
143,-0.045,-0.047,-0.047
144,-0.047,-0.045,-0.048
145,-0.047,-0.043,-0.048
146,-0.047,-0.042,-0.047
147,-0.046,-0.041,-0.045
148,-0.039,-0.04,-0.039
149,-0.035,-0.039,-0.035
150,-0.034,-0.039,-0.034
151,-0.036,-0.04,-0.037
152,-0.035,-0.04,-0.036
153,-0.036,-0.041,-0.038
154,-0.038,-0.042,-0.041
155,-0.041,-0.044,-0.044
156,-0.046,-0.045,-0.049
157,-0.052,-0.046,-0.056
158,-0.056,-0.047,-0.06
159,-0.054,-0.049,-0.059
160,-0.053,-0.052,-0.058
161,-0.05,-0.053,-0.056
162,-0.046,-0.055,-0.052
163,-0.049,-0.056,-0.056
164,-0.056,-0.057,-0.062
165,-0.06,-0.058,-0.066
166,-0.067,-0.059,-0.072
167,-0.07,-0.06,-0.075
168,-0.07,-0.061,-0.074
169,-0.065,-0.063,-0.069
170,-0.062,-0.064,-0.066
171,-0.065,-0.064,-0.069
172,-0.068,-0.064,-0.071
173,-0.065,-0.064,-0.068
174,-0.059,-0.064,-0.061
175,-0.059,-0.064,-0.059
176,-0.061,-0.064,-0.061
177,-0.058,-0.064,-0.058
178,-0.06,-0.065,-0.06
179,-0.061,-0.066,-0.062
180,-0.064,-0.067,-0.065
181,-0.067,-0.068,-0.069
182,-0.065,-0.068,-0.067
183,-0.07,-0.069,-0.073
184,-0.074,-0.069,-0.078
185,-0.074,-0.069,-0.078
186,-0.074,-0.069,-0.078
187,-0.072,-0.069,-0.077
188,-0.074,-0.069,-0.079
189,-0.068,-0.069,-0.073
190,-0.065,-0.069,-0.071
191,-0.062,-0.069,-0.068
192,-0.065,-0.068,-0.071
193,-0.07,-0.068,-0.077
194,-0.074,-0.067,-0.08
195,-0.074,-0.066,-0.079
196,-0.07,-0.065,-0.075
197,-0.066,-0.063,-0.071
198,-0.061,-0.061,-0.065
199,-0.055,-0.059,-0.059
200,-0.052,-0.057,-0.056
201,-0.051,-0.056,-0.054
202,-0.047,-0.055,-0.05
203,-0.05,-0.054,-0.052
204,-0.049,-0.053,-0.05
205,-0.051,-0.052,-0.051
206,-0.053,-0.051,-0.053
207,-0.053,-0.05,-0.053
208,-0.051,-0.049,-0.051
209,-0.051,-0.049,-0.051
210,-0.055,-0.048,-0.055
211,-0.049,-0.047,-0.051
212,-0.046,-0.047,-0.048
213,-0.042,-0.046,-0.045
214,-0.039,-0.045,-0.042
215,-0.042,-0.045,-0.046
216,-0.046,-0.044,-0.05
217,-0.047,-0.044,-0.051
218,-0.049,-0.045,-0.053
219,-0.048,-0.045,-0.052
220,-0.05,-0.044,-0.055
221,-0.048,-0.044,-0.053
222,-0.041,-0.044,-0.046
223,-0.035,-0.043,-0.04
224,-0.033,-0.042,-0.038
225,-0.031,-0.041,-0.035
226,-0.04,-0.04,-0.043
227,-0.039,-0.039,-0.042
228,-0.042,-0.038,-0.044
229,-0.043,-0.037,-0.045
230,-0.04,-0.036,-0.041
231,-0.037,-0.035,-0.038
232,-0.035,-0.034,-0.036
233,-0.038,-0.033,-0.037
234,-0.033,-0.032,-0.032
235,-0.036,-0.031,-0.035
236,-0.032,-0.029,-0.03
237,-0.031,-0.028,-0.029
238,-0.027,-0.027,-0.026
239,-0.026,-0.027,-0.024
240,-0.021,-0.028,-0.021
241,-0.018,-0.028,-0.018
242,-0.021,-0.028,-0.023
243,-0.021,-0.028,-0.023
244,-0.021,-0.027,-0.023
245,-0.023,-0.027,-0.025
246,-0.026,-0.026,-0.029
247,-0.03,-0.025,-0.034
248,-0.026,-0.024,-0.03
249,-0.028,-0.023,-0.033
250,-0.032,-0.023,-0.037
251,-0.031,-0.023,-0.036
252,-0.019,-0.022,-0.024
253,-0.016,-0.021,-0.02
254,-0.019,-0.019,-0.022
255,-0.02,-0.018,-0.022
256,-0.022,-0.016,-0.024
257,-0.026,-0.014,-0.028
258,-0.025,-0.012,-0.026
259,-0.017,-0.009,-0.017
260,0.001,-0.006,0.001
261,0.011,-0.004,0.011
262,0.013,-0.003,0.013
263,0.007,-0.002,0.008
264,0.001,-0.001,0.003
265,-0.004,-0.001,-0.002
266,-0.01,-0.001,-0.007
267,-0.01,-0.001,-0.007
268,-0.003,-0.002,0.001
269,0.005,-0.003,0.008
270,0.003,-0.004,0.005
271,0.004,-0.006,0.005
272,0.006,-0.008,0.006
273,0.001,-0.009,0.0
274,-0.004,-0.01,-0.005
275,-0.013,-0.012,-0.014
276,-0.019,-0.013,-0.021
277,-0.021,-0.014,-0.023
278,-0.02,-0.015,-0.023
279,-0.028,-0.016,-0.031
280,-0.032,-0.017,-0.036
281,-0.039,-0.017,-0.043
282,-0.033,-0.016,-0.037
283,-0.02,-0.015,-0.023
284,-0.008,-0.013,-0.01
285,0.001,-0.01,-0.001
286,0.009,-0.009,0.008
287,0.003,-0.008,0.003
288,-0.003,-0.008,-0.003
289,-0.007,-0.007,-0.006
290,0.001,-0.006,0.001
291,-0.003,-0.004,-0.002
292,0.004,-0.002,0.006
293,0.007,0.001,0.011
294,0.01,0.004,0.014
295,0.005,0.006,0.01
296,0.006,0.008,0.011
297,0.003,0.01,0.008
298,0.01,0.011,0.015
299,0.009,0.012,0.013
300,0.011,0.013,0.014
301,0.016,0.014,0.019
302,0.019,0.016,0.021
303,0.012,0.017,0.014
304,0.009,0.019,0.01
305,0.008,0.023,0.009
306,0.019,0.026,0.019
307,0.02,0.03,0.019
308,0.028,0.034,0.026
309,0.053,0.038,0.05
310,0.065,0.041,0.062
311,0.058,0.044,0.054
312,0.05,0.046,0.047
313,0.037,0.048,0.035
314,0.037,0.05,0.035
315,0.033,0.051,0.032
316,0.049,0.052,0.049
317,0.056,0.052,0.056
318,0.066,0.053,0.066
319,0.066,0.054,0.067
320,0.071,0.054,0.073
321,0.074,0.054,0.075
322,0.073,0.054,0.075
323,0.051,0.054,0.055
324,0.042,0.053,0.046
325,0.047,0.053,0.052
326,0.045,0.053,0.05
327,0.034,0.053,0.039
328,0.029,0.053,0.034
329,0.034,0.053,0.038
330,0.05,0.052,0.054
331,0.058,0.052,0.061
332,0.065,0.052,0.067
333,0.066,0.054,0.067
334,0.053,0.056,0.054
335,0.056,0.059,0.056
336,0.075,0.062,0.074
337,0.087,0.065,0.085
338,0.089,0.069,0.086
339,0.081,0.074,0.079
340,0.083,0.08,0.08
341,0.075,0.088,0.072
342,0.08,0.098,0.078
343,0.09,0.107,0.089
344,0.098,0.117,0.098
345,0.109,0.125,0.11
346,0.124,0.133,0.126
347,0.125,0.139,0.126
348,0.119,0.145,0.121
349,0.128,0.149,0.131
350,0.132,0.152,0.136
351,0.158,0.154,0.162
352,0.193,0.153,0.197
353,0.198,0.152,0.203
354,0.193,0.149,0.197
355,0.182,0.146,0.187
356,0.166,0.141,0.171
357,0.148,0.136,0.152
358,0.148,0.132,0.152
359,0.137,0.126,0.141
360,0.137,0.122,0.139
361,0.128,0.117,0.13
362,0.108,0.112,0.11
363,0.101,0.108,0.103
364,0.069,0.105,0.071
365,0.035,0.104,0.037
366,0.046,0.102,0.046
367,0.06,0.102,0.059
368,0.078,0.103,0.076
369,0.089,0.104,0.087
370,0.083,0.106,0.081
371,0.089,0.108,0.088
372,0.116,0.109,0.115
373,0.134,0.112,0.133
374,0.153,0.116,0.152
375,0.164,0.121,0.164
376,0.172,0.127,0.173
377,0.178,0.134,0.18
378,0.182,0.14,0.183
379,0.165,0.146,0.167
380,0.151,0.151,0.154
381,0.139,0.155,0.142
382,0.148,0.159,0.152
383,0.157,0.162,0.162
384,0.151,0.164,0.155
385,0.14,0.165,0.145
386,0.121,0.165,0.126
387,0.108,0.164,0.113
388,0.121,0.162,0.125
389,0.137,0.159,0.14
390,0.147,0.155,0.15
391,0.151,0.151,0.153
392,0.149,0.147,0.151
393,0.174,0.143,0.175
394,0.181,0.139,0.181
395,0.181,0.136,0.18
396,0.17,0.135,0.169
397,0.146,0.136,0.144
398,0.13,0.139,0.127
399,0.131,0.146,0.129
400,0.124,0.158,0.122
