gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,524,197.989501953125,41.8139839172363,-87.7159042358398,3670144,2004,322,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-02 06:50:34.557946,92.15326717656147,60.849024593393274,50.668123067393616,0.014649776276718714,4.0,-60.81,2.4157378735459294,-61.1,197.5601,239.2645,263.3977,0.7045,151.4749,139.4827,139.0344629167579,0
101048,npp,956,3232,161.835601806641,41.8148918151855,-87.7150650024414,3670144,955,2572,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-02 08:31:04.497964,-70.1405013323366,53.14188610772648,45.12873227837302,0.000968503577122651,20.0,53.08,1.9513309067639726,52.71,181.8057,218.3324,243.368,0.772,139.6078,124.9431,124.9431,0
101163,npp,1182,14,180.405792236328,41.814697265625,-87.7114639282227,3670144,1189,3,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-03 06:31:33.533000,269.1027416447281,70.08049785898274,56.375367009730816,0.03187495393059088,1.0,-70.01,3.5496478698597698,-70.06,217.3688,270.7354,309.0992,0.6226,143.1133,112.3213,111.3460266505339,0
101172,npp,293,2736,162.537704467773,41.8183212280273,-87.7147979736328,3670144,294,2195,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-03 08:12:21.265864,-73.73552755238941,36.54128244515499,31.82702953059365,0.008930643500838074,17.0,36.5,1.357151599901897,35.96,158.855,192.5704,221.044,0.8753,146.4316,142.2726,141.99935039408948,0
101294,npp,2674,2236,118.266548156738,41.8150520324707,-87.7170028686523,3670144,2674,1794,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-04 07:53:34.476451,-77.25125921157532,11.712509188014055,10.358036224962953,0.027519043507839933,14.0,11.68,1.015504800579495,11.01,145.5358,166.7818,206.2452,1.0107,120.7863,119.5281,118.68610381094082,0
101543,npp,1206,1213,152.163726806641,41.8134574890137,-87.7092437744141,3670144,1206,899,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-06 07:15:50.223599,96.8057094966006,41.18753758542018,35.67975693621738,0.10607405710836303,8.0,-41.19,1.4276677814245327,-41.7,172.5308,191.9909,214.5025,0.878,140.6641,133.594,130.34846743569258,0
101551,npp,3028,3864,337.282104492188,41.8188705444336,-87.7129135131836,3670144,3030,3096,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-06 08:55:57.033541,-66.20472421719211,66.82791247139942,54.52066372338875,0.057001347039985106,24.0,66.74,3.1865100272627664,66.49,215.9052,264.8275,304.4758,0.6365,191.2987,214.6776,212.93353803922605,0
101665,npp,412,694,190.160446166992,41.816650390625,-87.7118301391602,3670144,411,475,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-07 06:56:52.762738,93.21233941704055,56.91629400176897,47.91052216849452,0.11058578024554415,5.0,-56.89,2.1127631471468895,-57.21,191.3448,210.582,237.1632,0.8005,158.895,152.2143,148.83072289622615,0
101673,npp,2406,3393,204.895034790039,41.8134613037109,-87.7137603759766,3670144,2407,2742,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-07 08:37:17.365369,-69.3985716156782,57.27975749056124,48.17702531698125,0.07608344691300047,21.0,57.21,2.2013981571160284,56.88,191.7102,218.4045,244.9734,0.7718,162.424,158.1344,155.80648579277175,0
101787,npp,2677,184,252.79573059082,41.8184700012207,-87.7079620361328,3670144,2679,90,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-08 06:37:53.524323,90.43730444414038,67.33568526537836,54.8150841675873,0.06214853146704469,2.0,-67.29,3.1865100272627664,-67.53,208.9672,260.1121,297.4409,0.648,166.2647,163.8196,161.91805038269706,0
101796,npp,1736,2903,173.25048828125,41.8193130493164,-87.7149810791016,3670144,1736,2341,196611,3866755,2795,usa_chicago_23_34,41.81666667,-87.7125,23,34,usa_chicago,2012-04-08 08:18:34.140218,-72.55161859574403,42.907803826173215,37.08738480989348,0.05640079120376313,18.0,42.85,1.4867838833500562,42.42,170.8277,193.2846,240.9928,0.8721,155.086,151.0893,149.36361315917787,0
