lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.735,0.717,0.749
2,0.521,0.575,0.54
3,0.377,0.457,0.393
4,0.283,0.362,0.293
5,0.229,0.286,0.23
6,0.198,0.227,0.189
7,0.178,0.182,0.16
8,0.162,0.149,0.137
9,0.16,0.125,0.127
10,0.164,0.11,0.123
11,0.164,0.101,0.117
12,0.15,0.098,0.1
13,0.148,0.098,0.097
14,0.147,0.102,0.095
15,0.139,0.106,0.089
16,0.127,0.112,0.08
17,0.117,0.119,0.073
18,0.107,0.125,0.066
19,0.097,0.13,0.059
20,0.085,0.134,0.051
21,0.084,0.137,0.054
22,0.087,0.139,0.062
23,0.094,0.139,0.075
24,0.1,0.137,0.09
25,0.121,0.135,0.121
26,0.126,0.127,0.141
27,0.135,0.119,0.162
28,0.133,0.113,0.172
29,0.108,0.109,0.155
30,0.107,0.105,0.154
31,0.109,0.102,0.15
32,0.105,0.098,0.137
33,0.107,0.095,0.128
34,0.093,0.091,0.104
35,0.093,0.088,0.092
36,0.104,0.083,0.091
37,0.1,0.079,0.078
38,0.093,0.073,0.063
39,0.069,0.067,0.033
40,0.036,0.061,-0.003
41,0.024,0.055,-0.018
42,0.018,0.05,-0.025
43,0.02,0.046,-0.022
44,0.029,0.042,-0.011
45,0.037,0.04,-0.002
46,0.049,0.039,0.01
47,0.048,0.039,0.01
48,0.036,0.039,0.001
49,0.035,0.04,0.005
50,0.04,0.041,0.014
51,0.039,0.042,0.019
52,0.032,0.043,0.021
53,0.04,0.043,0.039
54,0.044,0.042,0.055
55,0.049,0.042,0.072
56,0.056,0.041,0.09
57,0.045,0.04,0.091
58,0.051,0.037,0.105
59,0.047,0.035,0.104
60,0.05,0.032,0.102
61,0.049,0.029,0.093
62,0.052,0.026,0.084
63,0.034,0.022,0.055
64,0.014,0.017,0.024
65,-0.006,0.011,-0.006
66,-0.016,0.006,-0.023
67,-0.018,0.001,-0.033
68,-0.026,-0.004,-0.047
69,-0.034,-0.009,-0.058
70,-0.029,-0.015,-0.056
71,-0.013,-0.019,-0.041
72,-0.014,-0.023,-0.042
73,-0.032,-0.026,-0.057
74,-0.027,-0.028,-0.051
75,-0.026,-0.029,-0.05
76,-0.021,-0.029,-0.045
77,-0.009,-0.028,-0.032
78,-0.011,-0.025,-0.031
79,-0.012,-0.023,-0.028
80,-0.016,-0.02,-0.026
81,-0.008,-0.017,-0.012
82,-0.019,-0.014,-0.013
83,-0.032,-0.01,-0.018
84,-0.037,-0.007,-0.013
85,-0.041,-0.004,-0.006
86,-0.029,-0.002,0.017
87,-0.009,-0.001,0.046
88,0.012,-0.002,0.072
89,0.023,-0.003,0.085
90,0.024,-0.005,0.081
91,0.018,-0.005,0.067
92,0.026,-0.007,0.063
93,0.017,-0.009,0.042
94,0.001,-0.011,0.015
95,-0.017,-0.014,-0.013
96,-0.023,-0.017,-0.026
97,-0.024,-0.02,-0.034
98,-0.028,-0.022,-0.044
99,-0.042,-0.024,-0.06
100,-0.047,-0.025,-0.066
101,-0.039,-0.026,-0.06
102,-0.038,-0.028,-0.058
103,-0.032,-0.029,-0.051
104,-0.033,-0.03,-0.051
105,-0.038,-0.031,-0.055
106,-0.038,-0.031,-0.055
107,-0.041,-0.031,-0.056
108,-0.034,-0.03,-0.045
109,-0.021,-0.027,-0.029
110,-0.02,-0.026,-0.024
111,-0.012,-0.023,-0.013
112,-0.012,-0.019,-0.007
113,-0.029,-0.016,-0.016
114,-0.017,-0.013,0.006
115,-0.013,-0.012,0.021
116,0.013,-0.011,0.054
117,0.018,-0.009,0.067
118,0.013,-0.008,0.066
119,-0.006,-0.008,0.046
120,-0.01,-0.009,0.034
121,-0.017,-0.009,0.016
122,-0.025,-0.01,-0.004
123,-0.017,-0.01,-0.008
124,-0.005,-0.011,-0.007
125,-0.0,-0.012,-0.012
126,-0.013,-0.013,-0.031
127,-0.022,-0.014,-0.046
128,-0.034,-0.015,-0.061
129,-0.033,-0.017,-0.063
130,-0.035,-0.018,-0.065
131,-0.031,-0.02,-0.06
132,-0.021,-0.02,-0.049
133,-0.006,-0.019,-0.035
134,0.009,-0.019,-0.021
135,-0.01,-0.018,-0.038
136,-0.011,-0.016,-0.038
137,-0.001,-0.014,-0.026
138,-0.004,-0.013,-0.025
139,-0.007,-0.01,-0.023
140,-0.023,-0.008,-0.03
141,-0.021,-0.005,-0.019
142,-0.016,-0.003,-0.004
143,-0.005,-0.001,0.017
144,0.005,0.001,0.036
145,-0.005,0.002,0.037
146,-0.011,0.004,0.042
147,0.001,0.005,0.059
148,0.016,0.006,0.074
149,0.022,0.007,0.072
150,0.014,0.006,0.055
151,0.008,0.005,0.037
152,0.016,0.004,0.032
153,0.023,0.003,0.028
154,0.006,0.002,0.003
155,0.004,0.002,-0.007
156,-0.004,0.002,-0.022
157,-0.007,0.002,-0.03
158,0.001,0.002,-0.028
159,-0.003,0.001,-0.036
160,-0.002,0.0,-0.038
161,-0.004,0.0,-0.04
162,0.006,0.0,-0.031
163,0.004,-0.0,-0.031
164,-0.003,-0.0,-0.036
165,-0.011,0.001,-0.041
166,-0.013,0.003,-0.039
167,-0.006,0.005,-0.029
168,0.003,0.008,-0.016
169,0.014,0.011,0.0
170,0.02,0.015,0.014
171,0.023,0.019,0.026
172,0.028,0.023,0.041
173,0.029,0.028,0.051
174,0.032,0.032,0.065
175,0.034,0.034,0.076
176,0.034,0.038,0.083
177,0.032,0.04,0.083
178,0.034,0.042,0.082
179,0.04,0.043,0.079
180,0.062,0.044,0.088
181,0.057,0.044,0.072
182,0.05,0.044,0.055
183,0.05,0.043,0.047
184,0.04,0.04,0.03
185,0.039,0.036,0.022
186,0.041,0.031,0.02
187,0.031,0.025,0.006
188,0.018,0.019,-0.009
189,0.01,0.013,-0.02
190,0.008,0.007,-0.023
191,0.006,0.002,-0.027
192,0.008,-0.002,-0.026
193,-0.004,-0.006,-0.036
194,-0.012,-0.008,-0.043
195,-0.017,-0.008,-0.047
196,-0.013,-0.008,-0.041
197,-0.014,-0.007,-0.036
198,-0.012,-0.006,-0.028
199,-0.015,-0.004,-0.025
200,-0.024,-0.001,-0.026
201,-0.014,0.001,-0.008
202,-0.012,0.005,0.005
203,-0.016,0.009,0.013
204,-0.011,0.014,0.029
205,0.007,0.018,0.055
206,0.034,0.022,0.085
207,0.055,0.027,0.103
208,0.069,0.031,0.11
209,0.075,0.035,0.107
210,0.068,0.037,0.091
211,0.061,0.039,0.076
212,0.05,0.04,0.058
213,0.049,0.04,0.049
214,0.047,0.039,0.04
215,0.035,0.038,0.023
216,0.016,0.036,-0.001
217,0.013,0.033,-0.008
218,0.002,0.029,-0.021
219,0.001,0.025,-0.024
220,0.008,0.021,-0.02
221,0.014,0.016,-0.016
222,0.018,0.012,-0.014
223,0.013,0.007,-0.019
224,0.007,0.002,-0.024
225,0.004,-0.003,-0.025
226,-0.003,-0.007,-0.029
227,-0.003,-0.011,-0.024
228,-0.008,-0.013,-0.024
229,-0.018,-0.015,-0.026
230,-0.028,-0.015,-0.026
231,-0.028,-0.015,-0.015
232,-0.014,-0.014,0.009
233,-0.007,-0.013,0.027
234,-0.006,-0.012,0.039
235,-0.008,-0.012,0.046
236,-0.012,-0.011,0.047
237,-0.013,-0.01,0.045
238,-0.012,-0.01,0.039
239,-0.008,-0.01,0.032
240,-0.008,-0.011,0.02
241,-0.017,-0.012,-0.0
242,-0.016,-0.012,-0.009
243,-0.015,-0.013,-0.016
244,-0.016,-0.013,-0.024
245,-0.009,-0.013,-0.023
246,-0.01,-0.013,-0.028
247,-0.006,-0.013,-0.028
248,0.002,-0.014,-0.024
249,-0.003,-0.015,-0.031
250,-0.002,-0.015,-0.031
251,-0.016,-0.015,-0.044
252,-0.022,-0.015,-0.049
253,-0.016,-0.016,-0.042
254,-0.018,-0.016,-0.041
255,-0.027,-0.015,-0.047
256,-0.032,-0.014,-0.048
257,-0.03,-0.013,-0.042
258,-0.025,-0.012,-0.031
259,-0.028,-0.011,-0.027
260,-0.017,-0.01,-0.009
261,-0.001,-0.009,0.016
262,-0.001,-0.009,0.026
263,-0.004,-0.009,0.034
264,-0.002,-0.009,0.047
265,0.002,-0.009,0.058
266,0.007,-0.01,0.065
267,0.005,-0.009,0.057
268,0.001,-0.009,0.046
269,-0.005,-0.01,0.03
270,-0.006,-0.01,0.017
271,-0.01,-0.009,0.003
272,-0.009,-0.009,-0.006
273,-0.011,-0.008,-0.015
274,-0.022,-0.008,-0.033
275,-0.013,-0.009,-0.031
276,-0.013,-0.009,-0.036
277,-0.017,-0.009,-0.044
278,-0.02,-0.008,-0.049
279,-0.01,-0.006,-0.041
280,-0.009,-0.005,-0.04
281,-0.013,-0.002,-0.043
282,-0.006,0.001,-0.037
283,-0.0,0.004,-0.031
284,0.01,0.007,-0.021
285,0.024,0.011,-0.005
286,0.03,0.015,0.005
287,0.017,0.018,-0.002
288,0.021,0.022,0.009
289,0.029,0.027,0.023
290,0.033,0.032,0.036
291,0.039,0.036,0.052
292,0.045,0.04,0.068
293,0.047,0.042,0.081
294,0.034,0.044,0.078
295,0.041,0.045,0.09
296,0.049,0.046,0.098
297,0.055,0.046,0.099
298,0.054,0.046,0.09
299,0.051,0.045,0.079
300,0.044,0.044,0.061
301,0.03,0.043,0.037
302,0.032,0.042,0.029
303,0.035,0.04,0.024
304,0.037,0.038,0.018
305,0.039,0.036,0.017
306,0.049,0.032,0.022
307,0.053,0.03,0.023
308,0.039,0.028,0.008
309,0.03,0.027,-0.002
310,0.022,0.028,-0.012
311,0.014,0.028,-0.021
312,0.001,0.028,-0.035
313,0.011,0.029,-0.026
314,0.022,0.031,-0.014
315,0.024,0.032,-0.008
316,0.035,0.034,0.006
317,0.045,0.035,0.022
318,0.043,0.036,0.027
319,0.036,0.037,0.03
320,0.032,0.039,0.036
321,0.043,0.041,0.057
322,0.039,0.042,0.067
323,0.041,0.041,0.083
324,0.037,0.041,0.089
325,0.048,0.041,0.101
326,0.063,0.04,0.11
327,0.065,0.041,0.104
328,0.067,0.041,0.095
329,0.064,0.042,0.082
330,0.057,0.042,0.063
331,0.024,0.041,0.021
332,0.011,0.039,0.0
333,0.004,0.037,-0.014
334,0.007,0.034,-0.018
335,0.024,0.031,-0.007
336,0.027,0.029,-0.008
337,0.025,0.026,-0.014
338,0.022,0.024,-0.02
339,0.021,0.023,-0.023
340,0.034,0.022,-0.012
341,0.033,0.021,-0.014
342,0.03,0.021,-0.015
343,0.029,0.021,-0.014
344,0.023,0.022,-0.016
345,0.032,0.023,-0.003
346,0.04,0.025,0.01
347,0.039,0.027,0.017
348,0.022,0.029,0.012
349,0.011,0.032,0.012
350,0.012,0.035,0.024
351,0.014,0.038,0.038
352,0.021,0.041,0.058
353,0.033,0.043,0.08
354,0.049,0.044,0.101
355,0.046,0.044,0.097
356,0.055,0.043,0.099
357,0.049,0.041,0.083
358,0.048,0.039,0.07
359,0.051,0.037,0.061
360,0.051,0.035,0.049
361,0.054,0.033,0.041
362,0.043,0.03,0.022
363,0.033,0.028,0.005
364,0.031,0.025,-0.003
365,0.021,0.023,-0.017
366,0.019,0.021,-0.022
367,0.016,0.019,-0.029
368,0.012,0.017,-0.036
369,0.013,0.016,-0.037
370,0.011,0.017,-0.041
371,-0.003,0.016,-0.054
372,-0.002,0.016,-0.051
373,-0.003,0.015,-0.048
374,-0.009,0.015,-0.048
375,-0.013,0.015,-0.045
376,0.001,0.018,-0.024
377,0.014,0.021,-0.004
378,0.025,0.024,0.016
379,0.047,0.026,0.047
380,0.053,0.028,0.064
381,0.053,0.03,0.077
382,0.041,0.031,0.077
383,0.039,0.032,0.084
384,0.045,0.032,0.093
385,0.031,0.031,0.078
386,0.028,0.029,0.068
387,0.027,0.026,0.058
388,0.019,0.023,0.04
389,0.018,0.019,0.027
390,0.003,0.015,0.003
391,-0.003,0.01,-0.012
392,-0.01,0.004,-0.027
393,-0.016,-0.001,-0.039
394,-0.01,-0.005,-0.037
395,0.0,-0.009,-0.031
396,0.002,-0.012,-0.03
397,-0.0,-0.014,-0.033
398,-0.009,-0.013,-0.041
399,-0.013,-0.009,-0.045
400,-0.008,-0.002,-0.04
