lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.875,0.864,0.876
2,0.764,0.78,0.765
3,0.678,0.709,0.679
4,0.618,0.65,0.619
5,0.577,0.6,0.578
6,0.545,0.559,0.545
7,0.53,0.526,0.529
8,0.51,0.499,0.509
9,0.497,0.477,0.496
10,0.483,0.459,0.482
11,0.47,0.445,0.469
12,0.454,0.434,0.453
13,0.44,0.425,0.439
14,0.424,0.418,0.423
15,0.412,0.411,0.411
16,0.4,0.406,0.399
17,0.383,0.4,0.383
18,0.379,0.395,0.379
19,0.378,0.39,0.378
20,0.383,0.385,0.383
21,0.385,0.38,0.385
22,0.376,0.374,0.376
23,0.369,0.368,0.369
24,0.357,0.361,0.359
25,0.348,0.355,0.35
26,0.349,0.347,0.352
27,0.338,0.339,0.342
28,0.325,0.333,0.331
29,0.304,0.327,0.309
30,0.299,0.323,0.305
31,0.306,0.319,0.312
32,0.309,0.316,0.314
33,0.312,0.313,0.316
34,0.315,0.309,0.318
35,0.318,0.306,0.321
36,0.316,0.302,0.317
37,0.309,0.298,0.31
38,0.301,0.294,0.302
39,0.293,0.29,0.293
40,0.281,0.286,0.281
41,0.272,0.282,0.273
42,0.268,0.279,0.268
43,0.27,0.276,0.27
44,0.272,0.272,0.271
45,0.265,0.268,0.264
46,0.268,0.264,0.266
47,0.27,0.258,0.269
48,0.267,0.253,0.266
49,0.253,0.247,0.252
50,0.238,0.242,0.237
51,0.228,0.236,0.227
52,0.222,0.23,0.222
53,0.218,0.223,0.219
54,0.212,0.217,0.214
55,0.21,0.211,0.212
56,0.208,0.206,0.211
57,0.211,0.201,0.215
58,0.202,0.195,0.206
59,0.189,0.189,0.193
60,0.181,0.182,0.186
61,0.172,0.175,0.176
62,0.162,0.168,0.166
63,0.154,0.16,0.157
64,0.149,0.154,0.151
65,0.144,0.147,0.146
66,0.141,0.14,0.142
67,0.147,0.134,0.148
68,0.146,0.128,0.146
69,0.141,0.123,0.14
70,0.125,0.117,0.124
71,0.108,0.113,0.106
72,0.099,0.109,0.097
73,0.097,0.105,0.095
74,0.094,0.102,0.092
75,0.093,0.099,0.091
76,0.087,0.096,0.086
77,0.077,0.094,0.076
78,0.083,0.092,0.082
79,0.086,0.091,0.085
80,0.083,0.089,0.083
81,0.088,0.087,0.087
82,0.092,0.085,0.092
83,0.093,0.082,0.093
84,0.09,0.079,0.091
85,0.084,0.076,0.086
86,0.071,0.073,0.074
87,0.067,0.07,0.07
88,0.073,0.066,0.077
89,0.081,0.063,0.084
90,0.081,0.06,0.084
91,0.07,0.056,0.073
92,0.059,0.053,0.062
93,0.043,0.048,0.045
94,0.032,0.043,0.034
95,0.023,0.038,0.024
96,0.02,0.032,0.021
97,0.015,0.027,0.015
98,0.007,0.023,0.006
99,0.007,0.018,0.006
100,0.01,0.013,0.009
101,0.011,0.009,0.009
102,0.01,0.005,0.007
103,0.004,0.001,0.001
104,0.002,-0.002,-0.001
105,-0.001,-0.006,-0.004
106,-0.003,-0.008,-0.006
107,-0.004,-0.011,-0.007
108,-0.007,-0.012,-0.01
109,-0.01,-0.014,-0.013
110,-0.019,-0.016,-0.021
111,-0.023,-0.018,-0.025
112,-0.023,-0.02,-0.025
113,-0.024,-0.021,-0.025
114,-0.025,-0.023,-0.025
115,-0.026,-0.026,-0.025
116,-0.027,-0.029,-0.027
117,-0.033,-0.032,-0.032
118,-0.035,-0.036,-0.034
119,-0.039,-0.039,-0.037
120,-0.046,-0.042,-0.045
121,-0.048,-0.045,-0.047
122,-0.044,-0.048,-0.044
123,-0.042,-0.051,-0.043
124,-0.046,-0.052,-0.047
125,-0.047,-0.054,-0.049
126,-0.05,-0.056,-0.052
127,-0.059,-0.057,-0.062
128,-0.064,-0.059,-0.067
129,-0.067,-0.06,-0.07
130,-0.073,-0.061,-0.077
131,-0.08,-0.063,-0.084
132,-0.076,-0.064,-0.08
133,-0.069,-0.066,-0.073
134,-0.066,-0.067,-0.071
135,-0.066,-0.069,-0.07
136,-0.061,-0.07,-0.065
137,-0.061,-0.071,-0.065
138,-0.063,-0.072,-0.068
139,-0.064,-0.073,-0.068
140,-0.067,-0.073,-0.071
141,-0.072,-0.074,-0.076
142,-0.073,-0.075,-0.076
143,-0.073,-0.076,-0.076
144,-0.075,-0.076,-0.077
145,-0.078,-0.076,-0.079
146,-0.084,-0.076,-0.085
147,-0.084,-0.076,-0.086
148,-0.087,-0.076,-0.088
149,-0.084,-0.077,-0.086
150,-0.084,-0.078,-0.086
151,-0.083,-0.079,-0.086
152,-0.082,-0.08,-0.085
153,-0.081,-0.081,-0.084
154,-0.077,-0.082,-0.081
155,-0.077,-0.083,-0.081
156,-0.073,-0.083,-0.078
157,-0.073,-0.084,-0.077
158,-0.08,-0.085,-0.085
159,-0.083,-0.086,-0.088
160,-0.085,-0.087,-0.091
161,-0.092,-0.088,-0.098
162,-0.091,-0.09,-0.097
163,-0.088,-0.091,-0.094
164,-0.088,-0.092,-0.094
165,-0.093,-0.094,-0.098
166,-0.101,-0.096,-0.106
167,-0.105,-0.098,-0.111
168,-0.111,-0.1,-0.116
169,-0.108,-0.102,-0.114
170,-0.104,-0.104,-0.109
171,-0.102,-0.106,-0.106
172,-0.102,-0.108,-0.106
173,-0.106,-0.11,-0.109
174,-0.112,-0.112,-0.115
175,-0.117,-0.113,-0.119
176,-0.114,-0.115,-0.117
177,-0.115,-0.116,-0.117
178,-0.119,-0.117,-0.121
179,-0.117,-0.118,-0.12
180,-0.111,-0.118,-0.114
181,-0.11,-0.118,-0.113
182,-0.111,-0.118,-0.115
183,-0.114,-0.118,-0.118
184,-0.119,-0.118,-0.124
185,-0.126,-0.118,-0.131
186,-0.127,-0.117,-0.132
187,-0.122,-0.116,-0.127
188,-0.118,-0.114,-0.123
189,-0.115,-0.113,-0.121
190,-0.113,-0.111,-0.118
191,-0.11,-0.109,-0.116
192,-0.109,-0.108,-0.115
193,-0.112,-0.105,-0.117
194,-0.106,-0.103,-0.112
195,-0.103,-0.101,-0.109
196,-0.097,-0.1,-0.103
197,-0.09,-0.099,-0.096
198,-0.089,-0.098,-0.094
199,-0.09,-0.097,-0.095
200,-0.092,-0.096,-0.098
201,-0.091,-0.095,-0.096
202,-0.088,-0.094,-0.092
203,-0.088,-0.093,-0.092
204,-0.093,-0.092,-0.096
205,-0.096,-0.091,-0.098
206,-0.092,-0.09,-0.095
207,-0.087,-0.09,-0.089
208,-0.088,-0.09,-0.089
209,-0.094,-0.09,-0.095
210,-0.098,-0.09,-0.1
211,-0.101,-0.089,-0.102
212,-0.098,-0.089,-0.101
213,-0.098,-0.089,-0.101
214,-0.093,-0.089,-0.096
215,-0.093,-0.088,-0.097
216,-0.088,-0.088,-0.092
217,-0.085,-0.088,-0.089
218,-0.077,-0.088,-0.081
219,-0.073,-0.089,-0.077
220,-0.077,-0.089,-0.081
221,-0.085,-0.089,-0.089
222,-0.087,-0.09,-0.091
223,-0.087,-0.09,-0.091
224,-0.088,-0.09,-0.092
225,-0.093,-0.09,-0.097
226,-0.091,-0.09,-0.095
227,-0.094,-0.089,-0.098
228,-0.093,-0.089,-0.096
229,-0.086,-0.088,-0.089
230,-0.088,-0.087,-0.091
231,-0.092,-0.086,-0.094
232,-0.093,-0.085,-0.094
233,-0.093,-0.084,-0.094
234,-0.091,-0.083,-0.092
235,-0.085,-0.082,-0.085
236,-0.08,-0.08,-0.08
237,-0.079,-0.077,-0.078
238,-0.074,-0.074,-0.074
239,-0.071,-0.071,-0.071
240,-0.06,-0.067,-0.06
241,-0.054,-0.063,-0.055
242,-0.044,-0.06,-0.046
243,-0.043,-0.056,-0.046
244,-0.044,-0.052,-0.047
245,-0.045,-0.049,-0.049
246,-0.048,-0.045,-0.052
247,-0.046,-0.041,-0.05
248,-0.047,-0.037,-0.05
249,-0.043,-0.033,-0.047
250,-0.037,-0.029,-0.041
251,-0.033,-0.025,-0.037
252,-0.025,-0.021,-0.029
253,-0.019,-0.016,-0.022
254,-0.009,-0.012,-0.012
255,0.001,-0.007,-0.002
256,0.008,-0.003,0.005
257,0.005,0.001,0.002
258,-0.002,0.004,-0.004
259,-0.003,0.008,-0.005
260,0.001,0.011,-0.0
261,0.007,0.014,0.006
262,0.015,0.016,0.015
263,0.023,0.018,0.023
264,0.032,0.02,0.033
265,0.033,0.022,0.034
266,0.034,0.023,0.035
267,0.028,0.023,0.03
268,0.026,0.022,0.028
269,0.025,0.021,0.026
270,0.025,0.019,0.026
271,0.025,0.018,0.025
272,0.025,0.018,0.024
273,0.022,0.018,0.021
274,0.014,0.018,0.012
275,0.007,0.019,0.005
276,0.003,0.02,0.001
277,0.005,0.021,0.004
278,0.008,0.023,0.007
279,0.013,0.025,0.011
280,0.021,0.026,0.019
281,0.024,0.027,0.022
282,0.028,0.029,0.026
283,0.032,0.03,0.03
284,0.034,0.032,0.032
285,0.038,0.035,0.036
286,0.044,0.038,0.043
287,0.05,0.041,0.049
288,0.056,0.044,0.055
289,0.066,0.048,0.066
290,0.071,0.051,0.071
291,0.075,0.055,0.076
292,0.074,0.059,0.075
293,0.065,0.063,0.067
294,0.054,0.067,0.057
295,0.048,0.072,0.052
296,0.054,0.075,0.058
297,0.06,0.079,0.064
298,0.068,0.083,0.071
299,0.079,0.087,0.082
300,0.085,0.091,0.087
301,0.094,0.095,0.095
302,0.102,0.1,0.102
303,0.108,0.104,0.107
304,0.113,0.109,0.112
305,0.119,0.114,0.118
306,0.12,0.117,0.12
307,0.126,0.121,0.125
308,0.132,0.123,0.131
309,0.136,0.126,0.135
310,0.137,0.128,0.136
311,0.138,0.13,0.136
312,0.138,0.131,0.137
313,0.133,0.132,0.132
314,0.129,0.133,0.128
315,0.13,0.133,0.13
316,0.138,0.132,0.137
317,0.14,0.131,0.14
318,0.14,0.131,0.14
319,0.136,0.131,0.137
320,0.135,0.133,0.136
321,0.133,0.136,0.134
322,0.128,0.141,0.131
323,0.128,0.146,0.131
324,0.131,0.152,0.135
325,0.139,0.158,0.142
326,0.148,0.166,0.152
327,0.157,0.174,0.16
328,0.171,0.182,0.173
329,0.188,0.191,0.19
330,0.2,0.2,0.201
331,0.212,0.208,0.212
332,0.223,0.217,0.223
333,0.236,0.225,0.235
334,0.243,0.234,0.242
335,0.256,0.241,0.255
336,0.267,0.249,0.266
337,0.278,0.255,0.277
338,0.287,0.261,0.284
339,0.284,0.266,0.282
340,0.285,0.27,0.282
341,0.272,0.274,0.27
342,0.264,0.277,0.262
343,0.26,0.279,0.258
344,0.262,0.281,0.261
345,0.269,0.283,0.267
346,0.272,0.283,0.271
347,0.274,0.284,0.273
348,0.274,0.285,0.273
349,0.273,0.285,0.273
350,0.273,0.285,0.274
351,0.281,0.284,0.282
352,0.292,0.283,0.294
353,0.294,0.283,0.295
354,0.29,0.282,0.293
355,0.29,0.282,0.293
356,0.289,0.282,0.291
357,0.289,0.282,0.292
358,0.288,0.283,0.291
359,0.293,0.284,0.295
360,0.297,0.286,0.298
361,0.304,0.288,0.304
362,0.297,0.289,0.297
363,0.288,0.29,0.288
364,0.284,0.291,0.284
365,0.278,0.292,0.278
366,0.272,0.292,0.272
367,0.268,0.293,0.268
368,0.275,0.294,0.275
369,0.28,0.295,0.279
370,0.282,0.296,0.28
371,0.288,0.297,0.287
372,0.301,0.296,0.3
373,0.312,0.296,0.311
374,0.313,0.295,0.312
375,0.316,0.293,0.316
376,0.312,0.292,0.312
377,0.306,0.29,0.307
378,0.296,0.289,0.297
379,0.29,0.286,0.292
380,0.285,0.284,0.288
381,0.278,0.281,0.281
382,0.271,0.277,0.275
383,0.272,0.273,0.276
384,0.265,0.269,0.27
385,0.26,0.265,0.265
386,0.255,0.26,0.259
387,0.243,0.255,0.248
388,0.233,0.25,0.236
389,0.226,0.244,0.229
390,0.225,0.239,0.226
391,0.227,0.235,0.228
392,0.233,0.23,0.233
393,0.235,0.226,0.234
394,0.233,0.223,0.232
395,0.233,0.221,0.232
396,0.239,0.22,0.238
397,0.236,0.221,0.234
398,0.235,0.224,0.233
399,0.227,0.229,0.225
400,0.208,0.236,0.206
