lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.786,0.739,0.798
2,0.551,0.577,0.57
3,0.357,0.444,0.377
4,0.244,0.336,0.255
5,0.189,0.251,0.187
6,0.173,0.184,0.156
7,0.176,0.133,0.146
8,0.147,0.097,0.109
9,0.12,0.072,0.078
10,0.092,0.057,0.049
11,0.079,0.049,0.039
12,0.067,0.048,0.031
13,0.064,0.051,0.028
14,0.069,0.057,0.032
15,0.068,0.065,0.031
16,0.071,0.075,0.035
17,0.074,0.085,0.039
18,0.08,0.095,0.046
19,0.09,0.104,0.054
20,0.101,0.112,0.064
21,0.114,0.119,0.078
22,0.115,0.124,0.086
23,0.112,0.127,0.093
24,0.106,0.128,0.101
25,0.106,0.127,0.116
26,0.109,0.123,0.135
27,0.117,0.117,0.159
28,0.117,0.112,0.171
29,0.115,0.109,0.174
30,0.101,0.106,0.161
31,0.088,0.104,0.141
32,0.077,0.101,0.119
33,0.073,0.095,0.102
34,0.087,0.089,0.098
35,0.113,0.082,0.105
36,0.118,0.075,0.095
37,0.089,0.068,0.059
38,0.072,0.061,0.037
39,0.049,0.055,0.014
40,0.024,0.048,-0.009
41,0.015,0.043,-0.017
42,0.018,0.038,-0.014
43,0.032,0.034,-0.004
44,0.029,0.032,-0.009
45,0.026,0.029,-0.012
46,0.023,0.027,-0.013
47,0.026,0.025,-0.009
48,0.018,0.023,-0.013
49,0.017,0.021,-0.011
50,0.016,0.02,-0.006
51,0.015,0.019,0.001
52,0.017,0.018,0.012
53,0.021,0.018,0.027
54,0.022,0.017,0.04
55,0.023,0.017,0.054
56,0.023,0.017,0.068
57,0.027,0.017,0.083
58,0.031,0.018,0.092
59,0.033,0.018,0.095
60,0.031,0.017,0.088
61,0.025,0.016,0.072
62,0.017,0.013,0.051
63,0.006,0.011,0.024
64,0.003,0.01,0.006
65,-0.001,0.009,-0.012
66,-0.003,0.009,-0.025
67,-0.004,0.01,-0.033
68,0.001,0.01,-0.034
69,0.005,0.011,-0.032
70,0.009,0.011,-0.029
71,0.008,0.012,-0.029
72,0.011,0.013,-0.026
73,0.013,0.014,-0.022
74,0.014,0.015,-0.017
75,0.019,0.016,-0.009
76,0.012,0.017,-0.011
77,0.007,0.017,-0.015
78,0.011,0.018,-0.012
79,0.019,0.018,-0.005
80,0.028,0.018,0.007
81,0.04,0.018,0.024
82,0.047,0.017,0.038
83,0.043,0.016,0.045
84,0.023,0.014,0.041
85,0.006,0.011,0.04
86,-0.003,0.008,0.044
87,-0.012,0.004,0.046
88,-0.013,0.0,0.051
89,-0.009,-0.004,0.054
90,-0.005,-0.009,0.049
91,-0.011,-0.013,0.031
92,-0.015,-0.016,0.013
93,-0.022,-0.019,-0.007
94,-0.029,-0.021,-0.028
95,-0.032,-0.022,-0.042
96,-0.032,-0.025,-0.051
97,-0.03,-0.027,-0.056
98,-0.025,-0.028,-0.054
99,-0.023,-0.029,-0.053
100,-0.02,-0.028,-0.048
101,-0.023,-0.027,-0.05
102,-0.028,-0.025,-0.052
103,-0.025,-0.021,-0.047
104,-0.022,-0.016,-0.039
105,-0.018,-0.012,-0.033
106,-0.014,-0.009,-0.026
107,-0.012,-0.007,-0.026
108,-0.009,-0.006,-0.025
109,-0.006,-0.004,-0.025
110,0.005,-0.002,-0.015
111,0.011,0.0,-0.005
112,0.013,0.002,0.006
113,0.011,0.002,0.016
114,0.001,0.003,0.02
115,-0.004,0.002,0.029
116,-0.008,0.001,0.037
117,0.0,-0.001,0.052
118,0.011,-0.002,0.066
119,0.022,-0.003,0.073
120,0.023,-0.004,0.066
121,0.0,-0.005,0.035
122,-0.016,-0.005,0.007
123,-0.027,-0.006,-0.015
124,-0.031,-0.008,-0.033
125,-0.035,-0.01,-0.048
126,-0.034,-0.012,-0.055
127,-0.026,-0.015,-0.052
128,-0.01,-0.017,-0.041
129,0.007,-0.019,-0.024
130,0.0,-0.02,-0.029
131,-0.015,-0.02,-0.04
132,-0.032,-0.02,-0.054
133,-0.038,-0.019,-0.058
134,-0.03,-0.018,-0.048
135,-0.011,-0.018,-0.029
136,0.013,-0.017,-0.007
137,0.008,-0.016,-0.013
138,-0.002,-0.015,-0.024
139,-0.011,-0.014,-0.034
140,-0.024,-0.013,-0.045
141,-0.035,-0.012,-0.048
142,-0.033,-0.011,-0.035
143,-0.026,-0.011,-0.016
144,-0.022,-0.011,0.001
145,-0.015,-0.012,0.022
146,-0.013,-0.013,0.036
147,0.003,-0.014,0.058
148,0.007,-0.014,0.063
149,0.009,-0.014,0.059
150,0.007,-0.013,0.047
151,-0.003,-0.012,0.027
152,-0.017,-0.01,0.0
153,-0.021,-0.009,-0.017
154,-0.028,-0.01,-0.035
155,-0.03,-0.011,-0.045
156,-0.028,-0.013,-0.05
157,-0.016,-0.015,-0.042
158,-0.008,-0.016,-0.036
159,-0.014,-0.017,-0.042
160,-0.021,-0.016,-0.046
161,-0.023,-0.016,-0.047
162,-0.017,-0.017,-0.04
163,-0.006,-0.018,-0.03
164,0.007,-0.019,-0.016
165,0.005,-0.019,-0.019
166,0.0,-0.019,-0.024
167,-0.011,-0.018,-0.036
168,-0.024,-0.016,-0.05
169,-0.035,-0.014,-0.057
170,-0.038,-0.012,-0.054
171,-0.035,-0.009,-0.042
172,-0.027,-0.007,-0.023
173,-0.023,-0.006,-0.007
174,-0.02,-0.005,0.008
175,-0.011,-0.004,0.028
176,0.003,-0.003,0.049
177,0.018,-0.003,0.066
178,0.022,-0.004,0.068
179,0.02,-0.005,0.059
180,0.021,-0.007,0.05
181,0.007,-0.008,0.026
182,-0.005,-0.009,0.003
183,-0.011,-0.009,-0.013
184,-0.011,-0.01,-0.023
185,-0.01,-0.011,-0.031
186,-0.01,-0.011,-0.035
187,-0.013,-0.011,-0.041
188,-0.017,-0.01,-0.044
189,-0.021,-0.01,-0.05
190,-0.024,-0.011,-0.054
191,-0.027,-0.011,-0.059
192,-0.026,-0.012,-0.057
193,-0.025,-0.012,-0.053
194,-0.02,-0.013,-0.046
195,-0.017,-0.012,-0.043
196,-0.009,-0.011,-0.038
197,-0.016,-0.01,-0.047
198,-0.021,-0.009,-0.051
199,-0.012,-0.007,-0.038
200,0.005,-0.005,-0.014
201,0.03,-0.003,0.019
202,0.036,-0.001,0.038
203,0.024,0.001,0.04
204,0.009,0.001,0.04
205,-0.005,0.001,0.038
206,-0.013,0.0,0.038
207,-0.01,-0.001,0.042
208,-0.007,-0.003,0.041
209,-0.005,-0.004,0.036
210,-0.007,-0.006,0.024
211,-0.008,-0.008,0.012
212,-0.016,-0.01,-0.008
213,-0.022,-0.012,-0.025
214,-0.023,-0.014,-0.035
215,-0.019,-0.017,-0.038
216,-0.017,-0.019,-0.037
217,-0.019,-0.021,-0.037
218,-0.019,-0.023,-0.035
219,-0.018,-0.024,-0.039
220,-0.019,-0.024,-0.045
221,-0.025,-0.024,-0.056
222,-0.024,-0.024,-0.06
223,-0.026,-0.023,-0.064
224,-0.028,-0.021,-0.066
225,-0.029,-0.018,-0.066
226,-0.027,-0.016,-0.063
227,-0.016,-0.015,-0.05
228,-0.004,-0.015,-0.033
229,-0.002,-0.014,-0.022
230,-0.01,-0.013,-0.018
231,-0.01,-0.012,-0.004
232,-0.009,-0.011,0.012
233,-0.011,-0.009,0.025
234,-0.014,-0.008,0.036
235,-0.012,-0.007,0.048
236,-0.009,-0.007,0.057
237,-0.001,-0.007,0.064
238,0.004,-0.007,0.062
239,0.008,-0.007,0.054
240,0.004,-0.006,0.036
241,-0.008,-0.006,0.01
242,-0.016,-0.006,-0.011
243,-0.021,-0.006,-0.026
244,-0.014,-0.006,-0.027
245,-0.009,-0.006,-0.028
246,-0.007,-0.007,-0.031
247,-0.007,-0.007,-0.035
248,-0.006,-0.008,-0.037
249,-0.005,-0.008,-0.039
250,-0.006,-0.009,-0.042
251,-0.009,-0.008,-0.047
252,-0.012,-0.008,-0.049
253,-0.01,-0.007,-0.045
254,-0.008,-0.007,-0.041
255,-0.007,-0.008,-0.039
256,-0.006,-0.008,-0.035
257,-0.006,-0.008,-0.03
258,0.002,-0.007,-0.018
259,0.005,-0.006,-0.006
260,-0.001,-0.006,-0.0
261,-0.005,-0.004,0.009
262,-0.011,-0.004,0.018
263,-0.012,-0.003,0.031
264,-0.011,-0.003,0.043
265,-0.008,-0.003,0.055
266,-0.005,-0.003,0.061
267,-0.005,-0.003,0.058
268,-0.006,-0.003,0.049
269,-0.003,-0.003,0.041
270,0.004,-0.002,0.033
271,0.008,-0.002,0.023
272,0.008,-0.001,0.01
273,0.003,-0.001,-0.006
274,-0.001,0.0,-0.02
275,-0.003,0.0,-0.029
276,-0.001,0.001,-0.032
277,0.004,0.002,-0.031
278,0.006,0.003,-0.03
279,0.004,0.004,-0.033
280,-0.0,0.005,-0.038
281,-0.002,0.007,-0.039
282,-0.001,0.009,-0.036
283,0.002,0.01,-0.031
284,0.008,0.01,-0.022
285,0.012,0.01,-0.015
286,0.015,0.009,-0.008
287,0.015,0.008,-0.002
288,0.013,0.009,0.003
289,0.011,0.009,0.012
290,0.012,0.009,0.026
291,0.014,0.008,0.043
292,0.016,0.008,0.059
293,0.016,0.008,0.071
294,0.014,0.01,0.08
295,0.014,0.011,0.084
296,0.013,0.013,0.084
297,0.014,0.014,0.08
298,0.014,0.016,0.072
299,0.013,0.018,0.059
300,0.008,0.02,0.04
301,0.008,0.022,0.026
302,0.006,0.024,0.012
303,0.004,0.027,0.002
304,0.01,0.029,0.003
305,0.026,0.031,0.017
306,0.045,0.033,0.036
307,0.058,0.036,0.048
308,0.057,0.037,0.044
309,0.051,0.039,0.036
310,0.045,0.041,0.026
311,0.044,0.042,0.023
312,0.046,0.043,0.026
313,0.059,0.043,0.037
314,0.061,0.044,0.039
315,0.052,0.044,0.028
316,0.04,0.043,0.016
317,0.03,0.042,0.009
318,0.025,0.041,0.01
319,0.033,0.039,0.028
320,0.035,0.037,0.044
321,0.032,0.035,0.057
322,0.03,0.033,0.072
323,0.026,0.031,0.085
324,0.025,0.029,0.095
325,0.027,0.027,0.101
326,0.024,0.026,0.095
327,0.021,0.025,0.083
328,0.026,0.024,0.074
329,0.028,0.025,0.061
330,0.031,0.026,0.046
331,0.03,0.027,0.032
332,0.029,0.028,0.02
333,0.026,0.029,0.008
334,0.023,0.03,-0.001
335,0.028,0.031,-0.001
336,0.03,0.031,-0.001
337,0.03,0.032,-0.001
338,0.035,0.032,0.006
339,0.041,0.033,0.013
340,0.041,0.034,0.014
341,0.037,0.036,0.013
342,0.036,0.037,0.013
343,0.039,0.037,0.015
344,0.038,0.035,0.012
345,0.036,0.033,0.011
346,0.034,0.03,0.012
347,0.026,0.028,0.011
348,0.026,0.028,0.02
349,0.033,0.028,0.038
350,0.035,0.029,0.055
351,0.036,0.03,0.072
352,0.034,0.032,0.086
353,0.03,0.035,0.094
354,0.025,0.038,0.096
355,0.023,0.04,0.094
356,0.031,0.042,0.095
357,0.04,0.045,0.091
358,0.049,0.046,0.086
359,0.053,0.048,0.076
360,0.052,0.049,0.062
361,0.031,0.051,0.031
362,0.016,0.051,0.007
363,0.018,0.052,0.002
364,0.043,0.052,0.021
365,0.072,0.052,0.046
366,0.104,0.051,0.075
367,0.122,0.05,0.093
368,0.117,0.049,0.088
369,0.08,0.047,0.055
370,0.036,0.044,0.014
371,0.017,0.042,-0.003
372,0.008,0.04,-0.013
373,0.007,0.037,-0.018
374,0.011,0.035,-0.016
375,0.014,0.033,-0.012
376,0.01,0.029,-0.011
377,0.012,0.026,-0.002
378,0.017,0.023,0.013
379,0.021,0.021,0.029
380,0.025,0.019,0.047
381,0.025,0.017,0.061
382,0.027,0.016,0.076
383,0.028,0.015,0.087
384,0.027,0.015,0.092
385,0.026,0.016,0.089
386,0.026,0.017,0.081
387,0.027,0.018,0.069
388,0.027,0.02,0.055
389,0.026,0.022,0.04
390,0.027,0.025,0.027
391,0.028,0.027,0.017
392,0.029,0.029,0.01
393,0.022,0.03,0.0
394,0.018,0.031,-0.004
395,0.018,0.031,-0.003
396,0.016,0.029,-0.004
397,0.029,0.025,0.003
398,0.014,0.019,-0.017
399,0.013,0.01,-0.021
400,0.012,-0.002,-0.025
