gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1995,522,125.810089111328,41.8426551818848,-87.7326583862305,3670144,1994,320,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-02 06:50:34.557946,92.29702946993156,60.890811579641756,50.696556438109674,0.014660896995328174,4.0,-60.86,2.4157378735459294,-61.16,92.8654,140.8623,188.1137,0.6853,90.3011,86.2168,85.6015904343651,0
101048,npp,952,3228,137.38703918457,41.8493614196777,-87.7366714477539,3670144,952,2567,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-02 08:31:04.497964,-70.34483115601992,53.033257930016596,45.04688458650109,0.0009749512807035797,20.0,52.98,1.9513309067639726,52.6,81.2265,128.717,163.1677,0.75,100.9751,103.0341,103.0341,0
101163,npp,1178,12,144.995895385742,41.8425025939941,-87.7307281494141,3670144,1177,2,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-03 06:31:33.533000,269.20349876026734,70.11066153619667,56.391795320915996,0.03188151838082504,1.0,-70.05,3.5496478698597698,-70.05,,144.9959,,0.6658,96.532,96.532,95.19416814147871,0
101172,npp,290,2733,122.697532653809,41.8431053161621,-87.7324752807617,3670144,291,2192,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-03 08:12:21.265864,-73.98933184650512,36.421053268617534,31.726309752824747,0.008945450369632983,17.0,36.38,1.357151599901897,35.84,88.131,108.7583,130.6956,0.8876,106.8029,108.9041,108.5287255165653,0
101294,npp,2670,2232,86.356689453125,41.8444480895996,-87.7379608154297,3670144,2670,1790,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-04 07:53:32.697171,-73.2238979685263,11.517124521617845,10.185790574829438,0.027530992388188444,14.0,11.46,1.015504800579495,10.78,80.9751,93.253,107.0054,1.0352,89.741,89.3932,88.23792758562911,0
101543,npp,1202,1210,120.7802734375,41.8433151245117,-87.7322463989258,3670144,1203,896,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-06 07:15:50.223599,97.07209965859207,41.30047080893767,35.77240010732732,0.10601856095573518,8.0,-41.3,1.4276677814245327,-41.81,88.2435,109.631,131.1614,0.8805,104.3414,106.3491,101.90028401994088,0
101551,npp,3025,3860,253.196853637695,41.8482360839844,-87.7349319458008,3670144,3029,3094,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-06 08:55:57.033541,-66.31140118753368,66.76057010489366,54.48018745300572,0.056993015994865136,24.0,66.67,3.1865100272627664,66.42,95.0032,177.9185,217.9411,0.5426,120.156,137.3752,134.9836240530714,0
101665,npp,408,691,122.989303588867,41.8459205627441,-87.7372512817383,3670144,408,473,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-07 06:56:52.762738,93.37060922875015,56.98906630513842,47.96298685420565,0.11049237163308354,5.0,-56.97,2.1127631471468895,-57.29,91.0629,115.6316,150.5272,0.8348,100.0144,102.6743,98.0377512281191,0
101673,npp,2402,3389,167.564453125,41.8482894897461,-87.7348785400391,3670144,2405,2738,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-07 08:37:17.365369,-69.58017868473834,57.184084303023816,48.10828844470726,0.07601664837016062,21.0,57.12,2.2013981571160284,56.78,92.4442,122.3408,171.3078,0.789,117.0751,132.2152,129.0253427054749,0
101787,npp,2673,181,199.335891723633,41.8460807800293,-87.7355728149414,3670144,2677,88,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-08 06:37:53.524323,90.54097836783517,67.38608821074457,54.84491663128111,0.06207153754606426,2.0,-67.34,3.1865100272627664,-67.58,104.2411,149.2173,211.1001,0.6469,112.2603,128.9548,126.35011601209843,0
101796,npp,1733,2900,118.783058166504,41.8449668884277,-87.7330322265625,3670144,1734,2339,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-08 08:18:34.140218,-72.76258903942009,42.798144709008135,36.99817500688919,0.056350472871794295,18.0,42.74,1.4867838833500562,42.27,78.5769,104.0095,130.896,0.9281,106.4685,110.2434,107.878786842304,0
102047,npp,339,1893,72.5294494628906,41.8450126647949,-87.7372207641602,3670144,339,1466,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-10 07:40:58.784755,100.00239950225001,8.171544517433228,7.232423349120088,0.021603317644372556,12.0,-8.18,1.0,-8.87,77.5843,98.4962,119.8055,0.9801,70.5652,71.083,70.17646831448971,0
102168,npp,2671,1382,93.5541915893555,41.8473472595215,-87.7360458374023,3670144,2670,1041,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-11 07:22:04.870612,96.54715340405298,34.469884140869006,30.085741942726752,0.009034345993340649,9.0,-34.45,1.2937979144666532,-34.96,89.2937,112.8378,139.704,0.8555,81.6273,80.035,79.65589522379635,0
102179,npp,1371,4015,234.623428344727,41.8456726074219,-87.7324981689453,3670144,1370,3175,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-11 09:02:06.341841,-64.78531124044704,69.26932330668318,55.94110670464802,0.01658529932987487,25.0,69.18,3.5496478698597698,68.95,74.2551,177.063,229.8574,0.5452,112.7478,127.913,127.21703748147819,0
102291,npp,1903,862,121.857116699219,41.8441505432129,-87.7376556396484,3670144,1901,649,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-12 07:03:09.173196,94.2597186046455,52.51478599988502,44.65410011486402,0.0016354305898486992,6.0,-52.5,1.847645286154319,-52.86,88.8639,126.6244,149.6585,0.7623,93.9518,92.8976,92.8289730569741,0
102300,npp,758,3547,173.208847045898,41.8481330871582,-87.7356643676758,3670144,759,2879,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-12 08:43:28.437151,-68.28113976753207,60.78244597391459,50.632557507067446,0.008687746343138519,22.0,60.72,2.4157378735459294,60.44,93.3799,141.8977,182.3203,0.6803,109.4933,117.8327,117.46813945122787,0
102904,npp,304,1036,125.827995300293,41.8438529968262,-87.7298812866211,3670176,307,761,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-17 07:09:25.572052,94.97148293087757,47.323035607475056,40.63039903895192,2.1310060832511303e-15,7.0,-47.31,1.646109783506203,-47.7,91.7356,117.3125,133.3883,0.8229,101.7051,103.5391,103.5391,0
103023,npp,2587,521,162.138336181641,41.8475570678711,-87.7329635620117,3670176,2586,319,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-18 06:50:28.108060,92.42617616435102,60.899242732509826,50.70672697410413,8.875777755270392e-19,4.0,-60.88,2.4157378735459294,-61.16,92.8654,140.8623,188.1137,0.6853,105.3392,111.1123,111.1123,0
103031,npp,1545,3229,124.938667297363,41.8468399047852,-87.7357635498047,3670176,1545,2568,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-18 08:30:58.048204,-70.46131388666106,53.06082244465735,45.07136076100974,3.104460817090895e-11,20.0,53.0,1.9513309067639726,52.6,81.2265,128.717,163.1677,0.75,94.5957,93.6984,93.6984,0
103388,npp,2521,1723,77.2320556640625,41.8460845947266,-87.7359771728516,3670176,2521,1309,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-21 07:34:35.899161,98.3120136488493,17.763445078368097,15.678174540868028,3.2822865001462174e-22,11.0,-17.76,1.0442604737599883,-18.42,76.8469,91.7122,116.176,1.0526,82.6656,81.2909,81.2909,0
103625,npp,991,690,149.9423828125,41.8447036743164,-87.7316284179688,3670176,996,472,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-23 06:56:44.535762,93.11820514866648,57.01311261391658,47.98428349897766,1.5590856699543219e-19,5.0,-56.99,2.1127631471468895,-57.29,91.0629,115.6316,150.5272,0.8348,112.7717,125.1754,125.1754,0
103745,npp,182,179,168.260787963867,41.8455963134766,-87.7374801635742,3670176,183,87,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-24 06:37:45.300500,90.43191528184349,67.41578729306899,54.867237407345876,3.336270465861914e-17,2.0,-67.37,3.1865100272627664,-67.58,104.2411,149.2173,211.1001,0.6469,102.5083,108.8516,108.8516,0
104104,npp,158,1381,101.125022888184,41.8443641662598,-87.7340469360352,3670176,157,1040,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-04-27 07:21:56.681395,96.81595130149103,34.49829803938555,30.110765365804728,2.2669218475719e-12,9.0,-34.49,1.2937979144666532,-34.96,89.2937,112.8378,139.704,0.8555,87.479,86.5118,86.5118,0
131754,npp,2650,1196,119.935081481934,41.8471794128418,-87.7330703735352,3670144,2650,885,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-12 07:14:40.358838,96.3673900787934,41.82515655418654,36.202481733016626,0.0008071212049411087,8.0,-41.81,1.4867838833500562,-41.81,88.2435,109.631,131.1614,0.8805,103.4624,105.6049,105.6049,0
132111,npp,1067,168,220.358642578125,41.8469734191895,-87.7338943481445,3670176,1066,81,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-14 06:36:43.701737,90.09793766583448,67.61906695533601,54.983601769801226,3.704303492787103e-11,2.0,-67.56,3.1865100272627664,-67.58,104.2411,149.2173,211.1001,0.6469,118.8578,142.5549,142.5549,0
132656,npp,1057,1370,138.038619995117,41.8473243713379,-87.7302551269531,3670176,1058,1032,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-17 07:20:58.694630,97.86278367391493,34.970957426568134,30.50854708711044,7.078506871553118e-23,9.0,-34.96,1.2937979144666532,-34.96,89.2937,112.8378,139.704,0.8555,116.0102,118.0911,118.0911,0
132835,npp,290,850,171.507614135742,41.8466339111328,-87.7312240600586,3670176,292,642,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-18 07:02:03.036325,94.93241511872365,52.84879501543181,44.907463718982136,7.450196730276612e-26,6.0,-52.83,1.9513309067639726,-52.86,88.8639,126.6244,149.6585,0.7623,119.5333,130.7487,130.7487,0
133209,npp,905,2554,129.294570922852,41.8484344482422,-87.7334671020508,3670176,905,2066,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-20 08:04:54.110158,-74.54817858684673,28.44769639038802,24.957308519065652,1.4459393352678879e-27,16.0,28.42,1.184412938166907,28.42,79.6455,108.796,129.8571,0.8873,113.8389,114.7198,114.7198,0
133392,npp,204,2051,102.073219299316,41.8466339111328,-87.7312545776367,3670176,204,1617,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-21 07:46:05.563077,-46.78292063609729,1.2387768017800065,1.0972367671035625,9.154254612856222e-28,13.0,1.02,1.0,1.02,75.2293,96.532,118.6002,1.0,102.0732,102.0732,102.0732,0
133572,npp,2547,1541,86.2373733520508,41.8476028442383,-87.7367935180664,3670176,2548,1156,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-22 07:27:15.238596,99.16579047388727,27.18437411965848,23.869571277868626,3.40881847993216e-26,10.0,-27.18,1.1367971201176101,-27.18,82.1083,102.2119,121.0174,0.9444,82.4797,81.4451,81.4451,0
133749,npp,1789,1023,105.520553588867,41.844856262207,-87.7321090698242,3670176,1788,752,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-23 07:08:19.576697,95.07227561288917,47.7562483294872,40.972963355016354,6.753380337251113e-23,7.0,-47.74,1.646109783506203,-47.7,91.7356,117.3125,133.3883,0.8229,89.3685,86.8289,86.8289,0
133933,npp,986,508,155.389602661133,41.845874786377,-87.7347869873047,3670176,985,308,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-24 06:49:22.135606,92.38361663584502,61.18712784764161,50.902702975222525,4.398090686907909e-18,4.0,-61.16,2.5331140255951103,-61.16,92.8654,140.8623,188.1137,0.6853,102.2669,106.4875,106.4875,0
133944,npp,3035,3217,81.9027862548828,41.8469657897949,-87.7323455810547,3670176,3034,2557,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-24 08:29:52.076980,-70.41275505155255,52.72208448056877,44.81619542896509,1.31713891116443e-24,20.0,52.68,1.9513309067639726,52.6,81.2265,128.717,163.1677,0.75,72.5411,61.4234,61.4234,0
134124,npp,2356,2721,126.022583007812,41.8462371826172,-87.7296600341797,3670176,2357,2184,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-25 08:11:08.870980,-73.42326856668056,35.89414740074157,31.286714165576818,6.544902079354841e-20,17.0,35.88,1.2937979144666532,35.84,88.131,108.7583,130.6956,0.8876,109.8758,111.8554,111.8554,0
134308,npp,1664,2220,96.2370758056641,41.8435478210449,-87.7307891845703,3670176,1664,1778,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-26 07:52:20.330933,-73.40330484699474,10.820063877239264,9.571675095652312,7.442368913844992e-14,14.0,10.78,1.015504800579495,10.78,80.9751,93.253,107.0054,1.0352,99.4705,99.621,99.621,0
134492,npp,943,1711,82.9823760986328,41.8472213745117,-87.7301712036133,3670176,943,1298,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-27 07:33:30.016326,98.59474244119438,18.425205036993166,16.25782448542777,3.771241721822615e-07,11.0,-18.42,1.0442604737599883,-18.42,76.8469,91.7122,116.176,1.0526,88.1722,87.3434,87.3434,0
134676,npp,195,1196,106.84602355957,41.8439674377441,-87.7328262329102,3670144,196,885,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-28 07:14:37.920040,96.496208619787,41.83436121296405,36.212414704283745,0.00436758156733983,8.0,-41.81,1.4867838833500562,-41.81,88.2435,109.631,131.1614,0.8805,94.6588,94.0798,93.89652485934698,0
134687,npp,2022,3849,216.169296264648,41.8467292785645,-87.7345199584961,3670176,2023,3087,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-28 08:54:44.730941,-66.03450869599187,66.55780333069687,54.36346385525506,3.366762712622377e-08,24.0,66.49,3.1865100272627664,66.42,95.0032,177.9185,217.9411,0.5426,108.5359,117.2854,117.2854,0
134859,npp,2489,678,108.241333007812,41.8437690734863,-87.7322998046875,3670144,2489,459,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-29 06:55:40.484333,93.33338327911605,57.317140232873875,48.203047432882535,0.029147321078084706,5.0,-57.29,2.2013981571160284,-57.29,91.0629,115.6316,150.5272,0.8348,93.1749,90.3624,89.13930220826296,0
134872,npp,1399,3378,141.39680480957,41.843433380127,-87.7311248779297,3670144,1399,2727,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-29 08:36:05.087853,-69.51833023298033,56.90427837598716,47.911073151011664,0.0038362295362679997,21.0,56.85,2.1127631471468895,56.78,92.4442,122.3408,171.3078,0.789,105.5514,111.5679,111.4069217796745,0
135035,npp,1681,167,184.218505859375,41.8489303588867,-87.7362823486328,3670144,1685,80,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-30 06:36:41.267441,90.53294916594886,67.6231087508066,54.989573064913856,0.07359628820751633,2.0,-67.58,3.1865100272627664,-67.58,104.2411,149.2173,211.1001,0.6469,107.5162,119.175,116.0867073454021,0
135048,npp,745,2888,130.715194702148,41.8445205688477,-87.7303924560547,3670144,745,2329,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-30 08:17:21.884790,-72.11783594534387,42.33717753873442,36.62531072621338,0.03860333328112839,18.0,42.31,1.4867838833500562,42.27,78.5769,104.0095,130.896,0.9281,114.494,121.3177,119.69780321554603,0
135237,npp,62,2386,88.1213073730469,41.8446388244629,-87.7366104125977,3670144,62,1930,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-08-31 07:58:35.125853,-74.63510669942195,20.014860093623128,17.64823146738051,0.1115049089776205,15.0,19.98,1.0837787002826917,20.03,80.0671,103.953,119.7765,0.9286,81.9241,81.8305,77.15146251408474,0
135786,npp,898,849,148.415222167969,41.846508026123,-87.7333831787109,3670144,900,641,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-03 07:01:58.839544,94.55715484033061,52.88371360664581,44.935293893479546,0.08779857899092554,6.0,-52.86,1.9513309067639726,-52.86,88.8639,126.6244,149.6585,0.7623,107.6991,113.1442,109.45994209534501,0
135797,npp,2828,3535,179.975128173828,41.8478088378906,-87.7337265014648,3670144,2827,2869,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-03 08:42:16.327268,-68.15256914601646,60.517680398974925,50.454739654480775,0.08522371189754543,22.0,60.46,2.4157378735459294,60.44,93.3799,141.8977,182.3203,0.6803,112.2942,122.4358,118.85959025001051,0
136175,npp,1510,2554,82.7855987548828,41.8436393737793,-87.73095703125,3670144,1510,2066,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-05 08:04:49.927570,-74.10890222428355,28.431444006739298,24.943845814584915,0.05518980908502702,16.0,28.42,1.184412938166907,28.42,79.6455,108.796,129.8571,0.8873,74.5714,73.4536,71.13769132909854,0
136362,npp,807,2050,75.3485336303711,41.8439865112305,-87.7355728149414,3670144,807,1616,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-06 07:46:01.389970,-66.40235877659855,0.9986609080594466,0.884574157612264,0.038623000297316926,13.0,0.96,1.0,1.02,75.2293,96.532,118.6002,1.0,75.3485,75.3485,73.72777793613164,0
136741,npp,2372,1022,115.598526000977,41.8455352783203,-87.7356338500977,3670144,2373,751,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-08 07:08:15.417355,95.6893264465859,47.78440932143955,40.996027188590375,0.012408865063031531,7.0,-47.77,1.646109783506203,-47.7,91.7356,117.3125,133.3883,0.8229,95.4908,95.1216,94.60089158168954,0
136755,npp,1195,3693,184.898529052734,41.8447685241699,-87.7353439331055,3670144,1194,2988,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-08 08:48:27.566561,-67.03114275237793,63.709307919175025,52.58038821668006,0.01967554209513964,23.0,63.65,2.7445598364131496,63.61,94.1312,148.6012,189.8087,0.6496,109.7571,120.1109,119.28526281628336,0
136940,npp,544,3216,143.054504394531,41.8433723449707,-87.7307434082031,3670144,541,2557,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-09 08:29:46.147637,-70.15707603982321,52.700660106348785,44.80123991706566,0.010313356340485148,20.0,52.65,1.9513309067639726,52.6,81.2265,128.717,163.1677,0.75,103.8795,107.2845,106.85172460593715,0
137127,npp,2951,2719,91.8685607910156,41.8439788818359,-87.7379531860352,3670144,2951,2183,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-10 08:11:02.949320,-73.1667364104424,35.8089100661289,31.215776060855234,0.004066719545249683,17.0,35.79,1.2937979144666532,35.84,88.131,108.7583,130.6956,0.8876,83.4775,81.5409,81.37024981633188,0
137322,npp,2256,2218,92.7670364379883,41.8467788696289,-87.7348861694336,3670144,2256,1777,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-11 07:52:14.419255,-73.08236662273363,10.714686738587385,9.478753351938384,0.0007859242880077644,14.0,10.67,1.015504800579495,10.78,80.9751,93.253,107.0054,1.0352,96.0534,96.0289,96.0289,0
137701,npp,783,1194,119.954902648926,41.8447303771973,-87.7301254272461,3670176,782,883,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-13 07:14:30.210144,96.12269827768199,41.892042450848685,36.25927076771547,6.075007840036195e-13,8.0,-41.88,1.4867838833500562,-41.81,88.2435,109.631,131.1614,0.8805,103.4758,105.6223,105.6223,0
138092,npp,1329,2886,133.192779541016,41.8491439819336,-87.7325210571289,3670176,1331,2327,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-15 08:17:15.980039,-72.6117399315087,42.262930318631746,36.56422348061941,2.9101794002424624e-20,18.0,42.24,1.4867838833500562,42.27,78.5769,104.0095,130.896,0.9281,116.1604,123.6171,123.6171,0
138282,npp,628,2385,108.545822143555,41.8467597961426,-87.7311096191406,3670176,628,1928,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-16 07:58:29.227272,-76.12644842633796,19.95056174996739,17.59179801710123,1.4286402863504923e-26,15.0,19.93,1.0837787002826917,20.03,80.0671,103.953,119.7765,0.9286,100.7698,100.7969,100.7969,0
138477,npp,2987,1878,88.2743453979492,41.8428421020508,-87.7309341430664,3670176,2987,1451,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-17 07:39:38.913352,96.79447724705501,9.085219123345729,8.040002758122682,8.701048549667853e-29,12.0,-9.05,1.0,-8.87,77.5843,98.4962,119.8055,0.9801,86.3101,86.514,86.514,0
138675,npp,2245,1367,106.755470275879,41.8450775146484,-87.7303085327148,3670176,2245,1030,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-18 07:20:46.818137,97.4350909554089,35.09616519608789,30.6144241401124,1.1101629292573228e-29,9.0,-35.08,1.2937979144666532,-34.96,89.2937,112.8378,139.704,0.8555,91.8308,91.3286,91.3286,0
138688,npp,949,4001,172.371887207031,41.8468742370605,-87.7371978759766,3670176,951,3168,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-18 09:00:48.291555,-65.08793089037852,69.04755473094227,55.81932461121164,2.048227629518258e-28,25.0,68.97,3.5496478698597698,68.95,74.2551,177.063,229.8574,0.5452,95.2104,93.9744,93.9744,0
138868,npp,1475,847,117.009552001953,41.8422966003418,-87.7313232421875,3670176,1477,639,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-19 07:01:51.168675,94.78440759954381,52.93107939446183,44.97006333879382,8.737393812459252e-29,6.0,-52.91,1.9513309067639726,-52.86,88.8639,126.6244,149.6585,0.7623,91.6046,89.2021,89.2021,0
138881,npp,333,3533,217.954071044922,41.8455276489258,-87.7298889160156,3670176,331,2867,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-19 08:42:08.656025,-68.01183658366763,60.47427755667158,50.42416224304214,6.119358143672572e-30,22.0,60.41,2.4157378735459294,60.44,93.3799,141.8977,182.3203,0.6803,128.0157,148.2726,148.2726,0
139658,npp,629,1538,119.31298828125,41.8462905883789,-87.7296829223633,3670176,629,1153,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-23 07:27:01.650353,98.49679077787484,27.339998496334697,24.00348608182019,5.201827222604629e-17,10.0,-27.33,1.1367971201176101,-27.18,82.1083,102.2119,121.0174,0.9444,111.5751,112.6827,112.6827,0
139851,npp,2939,1019,113.072326660156,41.8471450805664,-87.7348556518555,3670176,2938,749,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-24 07:08:06.006446,95.48741779585578,47.87587682715709,41.06663749225595,3.1243437928806606e-10,7.0,-47.87,1.646109783506203,-47.7,91.7356,117.3125,133.3883,0.8229,93.9561,93.0429,93.0429,0
139866,npp,1747,3690,214.182189941406,41.8478317260742,-87.7313537597656,3670176,1750,2986,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-24 08:48:19.935535,-67.22828333933826,63.65887941027863,52.545724310606495,4.062599079673968e-18,23.0,63.59,2.7445598364131496,63.61,94.1312,148.6012,189.8087,0.6496,120.4269,139.1336,139.1336,0
140045,npp,2148,504,140.862258911133,41.848461151123,-87.7368316650391,3670144,2150,305,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-25 06:49:08.585460,92.44241933602785,61.27119717922091,50.9578545047471,0.0007030111230003922,4.0,-61.24,2.5331140255951103,-61.16,92.8654,140.8623,188.1137,0.6853,96.532,96.532,96.532,0
140059,npp,1110,3213,163.286895751953,41.8464088439941,-87.7295379638672,3670176,1111,2555,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-25 08:29:38.527905,-70.48535495071158,52.61932901897685,44.73738113771886,2.142532811033383e-11,20.0,52.57,1.9513309067639726,52.6,81.2265,128.717,163.1677,0.75,114.248,122.4579,122.4579,0
140245,npp,443,2716,67.9760208129883,41.8447570800781,-87.7315673828125,3670176,443,2181,196611,3866787,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-26 08:10:53.560614,-73.08124532460513,35.7016295963557,31.124274476705317,0.0002991484312660748,17.0,35.67,1.2937979144666532,35.84,88.131,108.7583,130.6956,0.8876,65.0106,60.3343,60.3343,0
140430,npp,2819,2215,76.4618072509766,41.845531463623,-87.7374267578125,3670144,2819,1774,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-27 07:52:06.813182,-76.10609974739899,10.509319429698582,9.29714185520612,0.014245474001178215,14.0,10.5,1.0,10.78,80.9751,93.253,107.0054,1.0352,79.7408,79.1504,78.55262266923225,0
140620,npp,2094,1706,116.410232543945,41.846809387207,-87.7311248779297,3670144,2094,1293,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-28 07:33:14.728660,97.6647496562194,18.705521439412472,16.502262968976034,0.05264971172509903,11.0,-18.7,1.0442604737599883,-18.42,76.8469,91.7122,116.176,1.0526,120.1832,122.528,120.31868045485052,0
140987,npp,543,673,193.043228149414,41.8454132080078,-87.7293319702148,3670144,548,455,196611,3866755,2202,usa_chicago_18_27,41.84583333,-87.73333333,18,27,usa_chicago,2012-09-30 06:55:23.450839,93.06729604400903,57.43809594330266,48.28708426254777,0.20104908738562363,5.0,-57.41,2.2013981571160284,-57.29,91.0629,115.6316,150.5272,0.8348,131.6967,161.1569,152.72035469440104,0
