gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2006,519,153.97770690918,41.7747993469238,-87.7713394165039,3670144,2007,317,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-02 06:50:36.337226,92.56058824845802,60.95146793506353,50.73762263775358,0.01469131487431994,3.0,-60.92,2.4157378735459294,-61.22,96.7915,132.9667,158.5214,0.6613,96.6237,101.8199,101.41041015045913,0
101048,npp,964,3229,144.670562744141,41.7749404907227,-87.7711486816406,3670144,966,2568,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-02 08:31:06.277194,-70.66523919531193,53.05756481727336,45.06507156664214,0.00097695095981652,19.0,53.0,1.9513309067639726,52.615,89.0842,112.5962,143.2088,0.7809,104.3633,112.9729,112.9729,0
101172,npp,301,2731,110.011878967285,41.7759246826172,-87.7769241333008,3670144,300,2191,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-03 08:12:21.265864,-73.12820744416602,36.345250765652175,31.662783702837288,0.00898460946370582,16.0,36.3,1.357151599901897,35.77,75.0709,93.5655,111.1884,0.9397,100.0444,103.3812,103.13077269591251,0
101294,npp,2681,2231,78.3080902099609,41.776252746582,-87.7754058837891,3670144,2681,1789,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-04 07:53:34.476451,-75.24956781291404,11.441482011384375,10.119064884582682,0.027614099982705892,13.0,11.4,1.015504800579495,10.67,75.9113,90.1108,105.8146,0.9758,76.3036,76.4096,75.63991439024626,0
101543,npp,1212,1206,123.855613708496,41.7786598205566,-87.7788162231445,3670144,1212,894,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-06 07:15:50.223599,96.34603055425497,41.451185921370495,35.895955259219754,0.10629308234818455,7.0,-41.45,1.4867838833500562,-41.92,78.8994,98.438,120.7806,0.8932,105.0219,110.6295,107.66680138041784,0
101551,npp,3037,3860,143.772811889648,41.7743873596191,-87.7792205810547,3670144,3035,3094,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-06 08:55:57.033541,-65.97280757276125,66.76063608748579,54.48022714665042,0.05726149546800205,23.0,66.67,3.1865100272627664,66.44,115.1142,141.519,175.0361,0.6213,88.6334,89.3265,87.73045489687145,0
101665,npp,419,688,161.571441650391,41.7786712646484,-87.7790985107422,3670144,421,470,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-07 06:56:54.541974,93.66739132473695,57.06257590226744,48.01577792035428,0.11076870776072065,4.0,-57.04,2.1127631471468895,-57.36,102.7935,121.3724,145.0462,0.7244,106.9529,117.0476,113.96015262971315,0
101673,npp,2414,3389,86.3084945678711,41.7722129821777,-87.7733306884766,3670144,2412,2738,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-07 08:37:17.365369,-69.10201765956538,57.18541347813443,48.109243987589664,0.0763118822461216,20.0,57.12,2.2013981571160284,56.78,85.9019,115.4643,132.0043,0.7615,74.6819,65.724,63.59696498329309,0
101787,npp,2683,177,197.78271484375,41.7777557373047,-87.7746734619141,3670144,2682,86,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-08 06:37:53.524323,90.21060922247743,67.4570024529366,54.88681997405749,0.062230502183038494,1.0,-67.41,3.1865100272627664,-67.63,116.6643,142.975,174.1891,0.615,105.126,121.6315,119.89695416841286,0
101796,npp,1744,2899,104.28205871582,41.7753295898438,-87.7717208862305,3670144,1747,2338,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-08 08:18:34.140218,-72.0563219570164,42.765699001313436,36.97176954451012,0.05653642192687668,17.0,42.71,1.4867838833500562,42.255,83.8271,98.7358,119.1221,0.8905,91.6565,92.8652,91.2893648139416,0
102047,npp,350,1891,103.834396362305,41.7751388549805,-87.7740020751953,3670144,350,1464,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-10 07:40:58.784755,95.63731425693814,8.336826871011342,7.378487276223893,0.02167294261082747,11.0,-8.29,1.0,-8.99,69.7194,89.0214,112.1429,0.9877,102.7392,102.5569,101.95281179654526,0
102168,npp,2683,1380,55.6120262145996,41.7718505859375,-87.7743377685547,3670144,2682,1039,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-11 07:22:06.649891,97.05731667187311,34.54131892461062,30.145938151373656,0.009069730676319299,8.0,-34.53,1.2937979144666532,-35.08,83.0754,96.7927,119.3594,0.9084,56.0968,50.5177,50.264900119132,0
102179,npp,1383,4016,140.458679199219,41.7743492126465,-87.7745742797852,3670144,1384,3175,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-11 09:02:08.121114,-65.00221967967362,69.28533333731139,55.94987508516509,0.016639325196183764,24.0,69.19,3.5496478698597698,68.95,105.6555,138.7595,166.5256,0.6337,88.4048,89.0028,88.5390134138887,0
102291,npp,1914,860,152.632293701172,41.7757148742676,-87.7727432250977,3670144,1914,647,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-12 07:03:10.952432,94.16670559989505,52.5874875879008,44.70909845659999,0.0016422727930026793,5.0,-52.56,1.847645286154319,-52.94,88.6086,106.8656,124.5826,0.8228,112.6964,125.5818,125.53602506122395,0
102300,npp,770,3548,152.357376098633,41.7753868103027,-87.7708129882812,3670144,773,2879,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-12 08:43:30.216424,-68.54981209982287,60.80744253098061,50.64943073647264,0.008716264319004532,21.0,60.74,2.4157378735459294,60.44,107.4433,130.7723,149.0988,0.6724,96.8613,102.4391,102.19615225876095,0
103023,npp,2599,518,92.8515167236328,41.773323059082,-87.7738418579102,3670176,2599,316,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-18 06:50:29.887296,92.31885051716294,60.97490297517942,50.75807183252508,8.324538846066098e-19,3.0,-60.94,2.4157378735459294,-61.22,96.7915,132.9667,158.5214,0.6613,71.3204,61.3994,61.3994,0
103031,npp,1557,3229,92.1667938232422,41.7735557556152,-87.7775039672852,3670176,1558,2568,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-18 08:30:59.827485,-70.35503535539037,53.05290567739841,45.06532458332579,2.946599952166698e-11,19.0,53.0,1.9513309067639726,52.615,89.0842,112.5962,143.2088,0.7809,77.4566,71.9728,71.9728,0
103388,npp,2532,1721,110.716377258301,41.7782211303711,-87.777099609375,3670176,2533,1307,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-21 07:34:37.678440,99.57914655446154,17.85488113718494,15.758239322390894,3.0545599490406576e-22,10.0,-17.87,1.0442604737599883,-18.53,76.1657,89.1883,110.7164,0.9858,108.5417,109.1495,109.1495,0
103625,npp,1002,687,143.791458129883,41.7769432067871,-87.7746124267578,3670176,1002,468,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-23 06:56:46.314998,93.41131971160121,57.088726482916684,48.03857585192393,1.4639021888600244e-19,4.0,-57.07,2.1127631471468895,-57.36,102.7935,121.3724,145.0462,0.7244,98.5374,104.1672,104.1672,0
103745,npp,193,176,247.770233154297,41.777473449707,-87.7708740234375,3670176,197,85,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-24 06:37:47.079774,90.65131145496512,67.46025002791644,54.89329805696369,3.1572437372775884e-17,1.0,-67.43,3.1865100272627664,-67.63,116.6643,142.975,174.1891,0.615,120.8133,152.3726,152.3726,0
104104,npp,169,1379,105.128974914551,41.7755813598633,-87.7711181640625,3670176,169,1038,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-04-27 07:21:58.460676,97.41286043498667,34.57035201194132,30.17147668332734,2.1953322171593357e-12,8.0,-34.58,1.2937979144666532,-35.08,83.0754,96.7927,119.3594,0.9084,94.3694,95.4987,95.4987,0
131754,npp,2662,1193,67.8580932617188,41.7722091674805,-87.7779846191406,3670144,2662,883,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-12 07:14:42.138112,96.75836373967384,41.92522458320972,36.284204987938814,0.0008003437120029849,7.0,-41.92,1.4867838833500562,-41.92,78.8994,98.438,120.7806,0.8932,67.3583,60.6118,60.6118,0
132111,npp,1079,164,94.3125534057617,41.771671295166,-87.7793426513672,3670176,1080,79,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-14 06:36:45.481018,90.27640775544448,67.68457603975489,55.02186529455332,3.4166697615364644e-11,1.0,-67.63,3.1865100272627664,-67.63,116.6643,142.975,174.1891,0.615,72.6547,57.9999,57.9999,0
132656,npp,1068,1367,119.648719787598,41.7760772705078,-87.7707901000977,3670176,1068,1030,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-17 07:20:58.694630,96.89486852824933,35.105155762153196,30.621574052796646,6.596482194965592e-23,8.0,-35.08,1.2937979144666532,-35.08,83.0754,96.7927,119.3594,0.9084,105.5919,108.6884,108.6884,0
132835,npp,301,846,111.687522888184,41.774772644043,-87.7749328613281,3670176,299,638,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-18 07:02:03.036325,94.37803809244002,52.958596137830575,44.99034657663734,6.998978302173865e-26,5.0,-52.94,1.9513309067639726,-52.94,88.6086,106.8656,124.5826,0.8228,90.3972,91.8935,91.8935,0
133209,npp,917,2553,90.8299331665039,41.7744064331055,-87.7765655517578,3670176,917,2065,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-20 08:04:55.889438,-74.25293440945404,28.387266055883398,24.905360651898935,1.3780762933323398e-27,15.0,28.38,1.184412938166907,28.38,78.8484,94.2759,120.3245,0.9326,85.0167,84.7123,84.7123,0
133392,npp,216,2049,66.2871475219727,41.7729034423828,-87.7769317626953,3670176,216,1615,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-21 07:46:07.342359,-63.2866199323253,0.9631085529036179,0.8530693409069434,8.876897196179069e-28,12.0,0.91,1.0,0.91,65.8188,87.9261,106.4803,1.0,66.2871,66.2871,66.2871,0
133572,npp,2558,1539,79.1583023071289,41.7751731872559,-87.7707366943359,3670176,2558,1154,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-22 07:27:15.238596,97.86146409277566,27.291251871929923,23.961645456245954,3.358794133361e-26,9.0,-27.28,1.1367971201176101,-27.28,82.3616,94.2024,114.0589,0.9334,74.6924,73.8844,73.8844,0
133749,npp,1800,1020,112.749649047852,41.7767486572266,-87.7776336669922,3670176,1800,750,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-23 07:08:21.355934,95.45368026105103,47.85320620190789,41.049279898675216,6.839200581459847e-23,6.0,-47.83,1.646109783506203,-47.83,84.6806,107.6753,128.8969,0.8166,91.0088,92.0698,92.0698,0
133933,npp,997,505,144.443939208984,41.7769393920898,-87.7753982543945,3670176,999,306,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-24 06:49:23.914842,92.3062455947117,61.26222715803021,50.95341525973104,4.533693554695206e-18,3.0,-61.22,2.5331140255951103,-61.22,96.7915,132.9667,158.5214,0.6613,92.457,95.5156,95.5156,0
133944,npp,3047,3217,86.055290222168,41.7740173339844,-87.7734146118164,3670176,3047,2557,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-24 08:29:53.856261,-70.3079869063095,52.715284352189975,44.81098278687363,1.3250340030030456e-24,19.0,52.68,1.9513309067639726,52.615,89.0842,112.5962,143.2088,0.7809,74.3247,67.2004,67.2004,0
134124,npp,2367,2719,98.2829971313477,41.7776565551758,-87.7755661010742,3670176,2370,2183,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-25 08:11:08.870980,-72.52415492622136,35.81837062702871,31.223077401700902,6.740160789569347e-20,16.0,35.79,1.2937979144666532,35.77,75.0709,93.5655,111.1884,0.9397,91.5724,92.3593,92.3593,0
134308,npp,1675,2218,83.3083267211914,41.7766799926758,-87.7769012451172,3670176,1675,1777,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-26 07:52:22.110206,-75.55562604078584,10.68866192694116,9.455709230903162,7.807140369193851e-14,13.0,10.67,1.015504800579495,10.67,75.9113,90.1108,105.8146,0.9758,81.2275,81.2886,81.2886,0
134676,npp,206,1193,60.4635925292969,41.7726783752441,-87.7711410522461,3670144,205,882,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-28 07:14:37.920040,95.73027637779352,41.95024549585629,36.30717474348928,0.004424903838440249,7.0,-41.92,1.4867838833500562,-41.92,78.8994,98.438,120.7806,0.8932,62.3848,54.0069,53.88356500769084,0
134687,npp,2034,3850,156.308471679688,41.7743911743164,-87.7736511230469,3670176,2037,3088,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-28 08:54:46.510221,-66.26482034200151,66.57768710045045,54.37529647671202,3.542520863631908e-08,23.0,66.51,3.1865100272627664,66.44,115.1142,141.519,175.0361,0.6213,92.5674,97.1149,97.1149,0
134859,npp,2500,674,98.179069519043,41.7760314941406,-87.7794570922852,3670144,2502,456,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-29 06:55:42.263607,93.61934569447735,57.40403216437414,48.26520464698881,0.029293724002515235,4.0,-57.38,2.2013981571160284,-57.36,102.7935,121.3724,145.0462,0.7244,77.3904,71.1241,70.30759836369991,0
134872,npp,1411,3378,86.5399551391602,41.7722358703613,-87.7732086181641,3670144,1413,2727,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-29 08:36:06.867135,-69.43967636954696,56.89866832452396,47.90694743883755,0.0038911174759608826,20.0,56.85,2.1127631471468895,56.78,85.9019,115.4643,132.0043,0.7615,74.2359,65.9002,65.79174319246384,0
135035,npp,1692,163,104.008796691895,41.773307800293,-87.7759628295898,3670144,1690,78,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-30 06:36:41.267441,90.17236387166555,67.69449404713004,55.03148736120975,0.07381922134073483,1.0,-67.65,3.1865100272627664,-67.63,116.6643,142.975,174.1891,0.615,75.6976,63.9629,61.90534272220449,0
135048,npp,756,2887,119.679908752441,41.778392791748,-87.7744674682617,3670144,757,2328,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-30 08:17:23.664070,-72.61647459780897,42.30116460109461,36.59582055519685,0.03878716555910359,17.0,42.27,1.4867838833500562,42.255,83.8271,98.7358,119.1221,0.8905,102.013,106.5773,105.49618842320862,0
135237,npp,73,2385,108.087593078613,41.7765579223633,-87.7766876220703,3670144,73,1929,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-08-31 07:58:36.905090,-74.33483937408725,19.94316766961403,17.58558962186863,0.11179536277542988,14.0,19.93,1.0837787002826917,19.93,70.8283,89.5809,103.8075,0.9815,105.0022,106.091,102.9749367562464,0
135786,npp,909,845,94.878303527832,41.7746238708496,-87.7771072387695,3670144,907,637,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-03 07:01:58.839544,94.0043280372668,52.995408146371446,45.019580242074504,0.08787823225819093,5.0,-52.96,1.9513309067639726,-52.94,88.6086,106.8656,124.5826,0.8228,81.783,78.0633,75.6138770304994,0
135797,npp,2840,3536,150.053298950195,41.7750549316406,-87.7724227905273,3670144,2840,2869,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-03 08:42:18.106498,-68.42029248270883,60.534327079712014,50.465964805043086,0.08533098099399015,21.0,60.48,2.4157378735459294,60.44,107.4433,130.7723,149.0988,0.6724,95.9076,100.8899,98.51147636213469,0
136175,npp,1521,2553,98.7044372558594,41.7761192321777,-87.7717056274414,3670144,1522,2065,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-05 08:04:51.706850,-74.89724778588386,28.384406328628685,24.903366096496207,0.05521726938508917,15.0,28.38,1.184412938166907,28.38,78.8484,94.2759,120.3245,0.9326,91.6652,92.0564,90.51733344768739,0
136362,npp,818,2049,81.2101364135742,41.7759819030762,-87.7714462280273,3670144,818,1615,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-06 07:46:03.169200,-93.47053229223663,0.8734303826636689,0.7736499140081377,0.03862999466210247,12.0,0.91,1.0,0.91,65.8188,87.9261,106.4803,1.0,81.2101,81.2101,80.13336923510435,0
136741,npp,2383,1019,55.1029090881348,41.7723426818848,-87.7737121582031,3670144,2381,749,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-08 07:08:15.417355,95.03810379338115,47.887037210641715,41.07692329894519,0.012395245694814063,6.0,-47.87,1.646109783506203,-47.83,84.6806,107.6753,128.8969,0.8166,55.9888,44.9963,44.65080830385074,0
136755,npp,1207,3694,99.5397109985352,41.7723121643066,-87.7723846435547,3670144,1208,2988,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-08 08:48:29.345841,-67.2801456695072,63.73112518825847,52.59428564583613,0.019674263835865957,22.0,63.67,2.7445598364131496,63.61,98.4723,125.5893,150.0114,0.7001,78.4348,69.6886,69.14022081087386,0
136927,npp,1594,503,43.4964256286621,41.7720947265625,-87.7785797119141,3670144,1593,305,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-09 06:49:17.985110,92.09381023184064,61.30325158661615,50.982498706250425,0.004623953892205105,3.0,-61.26,2.5331140255951103,-61.22,96.7915,132.9667,158.5214,0.6613,52.6059,28.7626,28.633716901393708,0
136940,npp,555,3215,114.049461364746,41.7784461975098,-87.7779006958008,3670144,555,2557,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-09 08:29:47.926918,-70.09895165374772,52.66543008430369,44.7745114238834,0.01030431986940636,19.0,52.63,1.9513309067639726,52.615,89.0842,112.5962,143.2088,0.7809,88.6709,89.0609,88.7736885128703,0
137127,npp,2962,2719,106.585243225098,41.7756271362305,-87.7715225219727,3670144,2963,2182,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-10 08:11:04.728601,-73.77452030683737,35.809528180373775,31.216205703885603,0.0040601282604709145,16.0,35.79,1.2937979144666532,35.77,75.0709,93.5655,111.1884,0.9397,97.9893,100.1611,100.04793236832647,0
137322,npp,2268,2217,43.3579750061035,41.7721328735352,-87.7738800048828,3670144,2268,1776,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-11 07:52:16.198529,-74.96271634414792,10.641875383748472,9.414479595302256,0.00078106041113525,13.0,10.61,1.015504800579495,10.67,75.9113,90.1108,105.8146,0.9758,41.8871,42.3068,42.3068,0
137512,npp,1545,1707,95.5232391357422,41.7772102355957,-87.7767944335938,3670176,1545,1295,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-12 07:33:25.859359,98.3241715797538,18.660141481189026,16.463404535337002,4.853788358793215e-06,10.0,-18.64,1.0442604737599883,-18.53,76.1657,89.1883,110.7164,0.9858,93.9925,94.1714,94.1714,0
137701,npp,794,1191,96.6775512695312,41.7765769958496,-87.7752914428711,3670176,794,881,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-13 07:14:31.989381,95.98082317622803,42.01610242231333,36.36062617925806,5.671141253609306e-13,7.0,-41.99,1.4867838833500562,-41.92,78.8994,98.438,120.7806,0.8932,86.7421,86.3537,86.3537,0
137713,npp,2622,3848,131.561431884766,41.7769813537598,-87.7719192504883,3670176,2619,3086,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-13 08:54:38.802409,-65.821860523544,66.54297778820562,54.354228614708745,1.1947512579100493e-05,23.0,66.47,3.1865100272627664,66.44,115.1142,141.519,175.0361,0.6213,84.8012,81.7395,81.7395,0
138092,npp,1341,2885,77.8035430908203,41.7734756469727,-87.7734603881836,3670176,1340,2326,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-15 08:17:15.980039,-71.83162514389772,42.23288429482115,36.53969872500163,2.729149918206579e-20,17.0,42.2,1.4867838833500562,42.255,83.8271,98.7358,119.1221,0.8905,73.8473,69.2856,69.2856,0
138282,npp,640,2383,42.1132621765137,41.7718658447266,-87.7747192382812,3670176,639,1927,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-16 07:58:29.227272,-74.20964467089203,19.860213734847182,17.512877060805902,1.3441517876772266e-26,14.0,19.82,1.0837787002826917,19.93,70.8283,89.5809,103.8075,0.9815,44.1279,41.3353,41.3353,0
138477,npp,2998,1876,69.7193984985352,41.7746963500977,-87.7740783691406,3670176,2998,1450,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-17 07:39:40.692632,99.31197088354565,9.167418667640275,8.112588495634261,8.302258184503167e-29,11.0,-9.16,1.0,-8.99,69.7194,89.0214,112.1429,0.9877,68.6242,68.8616,68.8616,0
138675,npp,2256,1364,68.9433212280273,41.7737083435059,-87.7709503173828,3670176,2258,1029,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-18 07:20:46.818137,96.47153066787621,35.23391905574261,30.730395074755858,1.0722853033383017e-29,8.0,-35.21,1.2937979144666532,-35.08,83.0754,96.7927,119.3594,0.9084,66.4008,62.6278,62.6278,0
138688,npp,960,4002,179.069107055664,41.7763481140137,-87.7716827392578,3670176,965,3169,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-18 09:00:48.291555,-64.79585786678237,69.06335560270846,55.82823169574596,1.9639050770279052e-28,24.0,68.98,3.5496478698597698,68.95,105.6555,138.7595,166.5256,0.6337,99.2821,113.4686,113.4686,0
138868,npp,1485,843,110.583503723145,41.7770652770996,-87.7743453979492,3670176,1484,635,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-19 07:01:51.168675,94.27911453794569,53.04114977353548,45.05308269075859,8.606884744625403e-29,5.0,-53.02,1.9513309067639726,-52.94,88.6086,106.8656,124.5826,0.8228,89.8315,90.9852,90.9852,0
138881,npp,345,3533,135.287704467773,41.7745208740234,-87.7745361328125,3670176,345,2867,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-19 08:42:10.435307,-68.28374554173648,60.47544513092282,50.42478307570958,5.920958106630249e-30,21.0,60.41,2.4157378735459294,60.44,107.4433,130.7723,149.0988,0.6724,89.7953,90.9621,90.9621,0
139658,npp,640,1535,94.6850433349609,41.7760124206543,-87.7718734741211,3670176,642,1152,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-23 07:27:01.650353,97.22115236617816,27.498214846517055,24.13972950904079,5.3859428654599463e-17,9.0,-27.47,1.184412938166907,-27.28,82.3616,94.2024,114.0589,0.9334,88.3337,88.3767,88.3767,0
139851,npp,2951,1017,88.5127792358398,41.7719612121582,-87.7712097167969,3670176,2951,747,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-24 07:08:07.785683,95.32188316833026,47.95481241358265,41.12875091368601,3.2732917221287623e-10,6.0,-47.93,1.646109783506203,-47.83,84.6806,107.6753,128.8969,0.8166,76.2851,72.2783,72.2783,0
139866,npp,1759,3690,89.3576889038086,41.7718124389648,-87.7742309570312,3670176,1756,2985,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-24 08:48:19.935535,-66.84111435742022,63.66053357848698,52.54679342373117,4.172103902114639e-18,22.0,63.59,2.7445598364131496,63.61,98.4723,125.5893,150.0114,0.7001,74.7249,62.5601,62.5601,0
140045,npp,2159,500,112.991752624512,41.7747840881348,-87.7780151367188,3670144,2164,303,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-25 06:49:08.585460,92.00904193679257,61.35782936834897,51.01636322170519,0.0007160649245022383,3.0,-61.32,2.5331140255951103,-61.22,96.7915,132.9667,158.5214,0.6613,80.0406,74.7174,74.7174,0
140059,npp,1122,3213,94.5619964599609,41.7729797363281,-87.771354675293,3670176,1124,2555,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-25 08:29:40.307188,-70.80828376481657,52.621044088630136,44.738529593408884,2.2324538850097793e-11,19.0,52.57,1.9513309067639726,52.615,89.0842,112.5962,143.2088,0.7809,78.6841,73.8432,73.8432,0
140245,npp,455,2715,40.732738494873,41.7724571228027,-87.7773132324219,3670176,455,2180,196611,3866787,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-26 08:10:55.339850,-73.62047765763349,35.65457310711595,31.08463941974339,0.00030985128790411525,16.0,35.62,1.2937979144666532,35.77,75.0709,93.5655,111.1884,0.9397,47.0907,38.2777,38.2777,0
140430,npp,2830,2213,97.7495422363281,41.7759056091309,-87.7778701782227,3670144,2830,1772,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-27 07:52:06.813182,-72.59115023681721,10.433625694857595,9.230342419707842,0.01433407744567716,13.0,10.38,1.0,10.67,75.9113,90.1108,105.8146,0.9758,95.5649,95.3797,94.98016740085887,0
140620,npp,2106,1704,51.9953079223633,41.7721214294434,-87.7751846313477,3670144,2106,1292,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-28 07:33:16.507898,98.6844299822012,18.80289465427553,16.5874097514843,0.052815020410223595,10.0,-18.81,1.0442604737599883,-18.53,76.1657,89.1883,110.7164,0.9858,52.3095,51.2595,49.7873911420594,0
140987,npp,554,669,134.173309326172,41.7769241333008,-87.7783584594727,3670144,554,451,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-30 06:55:25.230114,93.3463579078025,57.528734877580405,48.35180467106476,0.20133149087737418,4.0,-57.5,2.2013981571160284,-57.36,102.7935,121.3724,145.0462,0.7244,93.741,97.1995,91.58780338792032,0
141000,npp,2554,3372,100.968704223633,41.7727699279785,-87.7738189697266,3670144,2553,2721,196611,3866755,3620,usa_chicago_8_44,41.775,-87.775,8,44,usa_chicago,2012-09-30 08:35:49.835301,-69.16902199759201,56.75756812483025,47.80272304254096,0.14778040483960703,20.0,56.7,2.1127631471468895,56.78,85.9019,115.4643,132.0043,0.7615,81.0652,76.8878,72.76872854448045,0
