lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.798,0.797,0.803
2,0.659,0.644,0.668
3,0.518,0.516,0.529
4,0.393,0.411,0.406
5,0.294,0.325,0.305
6,0.226,0.256,0.233
7,0.187,0.201,0.19
8,0.151,0.158,0.15
9,0.12,0.125,0.115
10,0.104,0.101,0.095
11,0.098,0.084,0.087
12,0.084,0.072,0.072
13,0.075,0.064,0.063
14,0.068,0.06,0.056
15,0.067,0.058,0.055
16,0.065,0.058,0.054
17,0.081,0.058,0.071
18,0.084,0.06,0.075
19,0.086,0.062,0.079
20,0.085,0.063,0.08
21,0.078,0.065,0.077
22,0.064,0.067,0.068
23,0.059,0.068,0.066
24,0.056,0.069,0.068
25,0.056,0.071,0.073
26,0.057,0.076,0.077
27,0.05,0.082,0.073
28,0.052,0.087,0.078
29,0.045,0.093,0.072
30,0.044,0.098,0.071
31,0.041,0.104,0.067
32,0.061,0.109,0.085
33,0.065,0.114,0.087
34,0.089,0.119,0.107
35,0.123,0.124,0.134
36,0.155,0.127,0.159
37,0.184,0.13,0.181
38,0.203,0.131,0.194
39,0.215,0.132,0.202
40,0.213,0.133,0.197
41,0.197,0.133,0.18
42,0.178,0.132,0.161
43,0.15,0.13,0.134
44,0.117,0.126,0.102
45,0.087,0.122,0.074
46,0.066,0.116,0.055
47,0.049,0.109,0.039
48,0.038,0.101,0.03
49,0.036,0.093,0.03
50,0.041,0.084,0.037
51,0.048,0.075,0.047
52,0.058,0.066,0.061
53,0.063,0.057,0.07
54,0.065,0.048,0.075
55,0.064,0.04,0.078
56,0.056,0.033,0.071
57,0.047,0.026,0.062
58,0.037,0.021,0.054
59,0.043,0.017,0.059
60,0.048,0.015,0.065
61,0.042,0.015,0.059
62,0.033,0.015,0.051
63,0.019,0.016,0.034
64,0.008,0.018,0.02
65,0.003,0.019,0.01
66,0.002,0.02,0.005
67,-0.003,0.02,-0.005
68,-0.003,0.02,-0.01
69,-0.001,0.019,-0.01
70,0.003,0.018,-0.008
71,0.003,0.017,-0.009
72,0.011,0.017,-0.001
73,0.008,0.018,-0.003
74,0.008,0.019,-0.002
75,0.012,0.021,0.003
76,0.022,0.023,0.014
77,0.038,0.025,0.031
78,0.052,0.027,0.047
79,0.069,0.029,0.065
80,0.08,0.031,0.078
81,0.076,0.034,0.077
82,0.062,0.036,0.067
83,0.045,0.038,0.054
84,0.029,0.04,0.041
85,0.011,0.041,0.026
86,0.001,0.041,0.017
87,-0.003,0.039,0.014
88,-0.001,0.037,0.016
89,0.008,0.034,0.024
90,0.019,0.031,0.035
91,0.026,0.027,0.039
92,0.033,0.023,0.044
93,0.038,0.019,0.046
94,0.032,0.015,0.037
95,0.031,0.011,0.031
96,0.031,0.007,0.026
97,0.03,0.004,0.022
98,0.028,0.002,0.016
99,0.016,-0.0,0.003
100,0.002,-0.002,-0.011
101,-0.01,-0.003,-0.024
102,-0.02,-0.004,-0.033
103,-0.029,-0.004,-0.041
104,-0.032,-0.005,-0.043
105,-0.032,-0.006,-0.041
106,-0.032,-0.009,-0.041
107,-0.027,-0.011,-0.035
108,-0.02,-0.014,-0.028
109,-0.014,-0.017,-0.022
110,-0.011,-0.019,-0.017
111,0.002,-0.02,-0.003
112,-0.004,-0.021,-0.005
113,-0.003,-0.022,-0.001
114,-0.006,-0.022,-0.001
115,-0.007,-0.021,0.0
116,-0.009,-0.02,-0.001
117,-0.015,-0.019,-0.007
118,-0.021,-0.017,-0.012
119,-0.027,-0.016,-0.018
120,-0.031,-0.014,-0.022
121,-0.025,-0.012,-0.018
122,-0.02,-0.01,-0.016
123,-0.016,-0.009,-0.014
124,-0.003,-0.008,-0.005
125,-0.004,-0.008,-0.009
126,-0.014,-0.007,-0.021
127,-0.016,-0.007,-0.026
128,-0.008,-0.007,-0.02
129,-0.006,-0.006,-0.019
130,-0.007,-0.005,-0.019
131,-0.005,-0.003,-0.017
132,0.001,-0.002,-0.012
133,0.005,-0.001,-0.007
134,0.006,-0.001,-0.006
135,0.011,0.0,0.0
136,0.015,0.0,0.004
137,0.015,0.0,0.004
138,0.003,-0.0,-0.007
139,-0.001,-0.001,-0.01
140,-0.006,-0.002,-0.015
141,-0.01,-0.003,-0.016
142,-0.01,-0.005,-0.013
143,-0.015,-0.007,-0.015
144,-0.012,-0.008,-0.01
145,-0.006,-0.009,-0.003
146,-0.014,-0.009,-0.009
147,-0.012,-0.009,-0.006
148,-0.009,-0.008,-0.003
149,-0.009,-0.007,-0.003
150,-0.005,-0.006,0.0
151,-0.008,-0.004,-0.005
152,-0.004,-0.003,-0.003
153,-0.008,-0.001,-0.009
154,-0.006,0.001,-0.011
155,0.0,0.003,-0.007
156,0.019,0.005,0.009
157,0.012,0.007,0.001
158,0.012,0.01,0.0
159,0.013,0.012,-0.0
160,0.016,0.015,0.003
161,0.018,0.018,0.005
162,0.026,0.02,0.013
163,0.034,0.022,0.021
164,0.034,0.025,0.022
165,0.034,0.027,0.023
166,0.026,0.028,0.014
167,0.029,0.03,0.017
168,0.028,0.031,0.017
169,0.021,0.033,0.01
170,0.02,0.034,0.011
171,0.021,0.034,0.014
172,0.023,0.035,0.019
173,0.032,0.035,0.03
174,0.029,0.035,0.029
175,0.034,0.035,0.036
176,0.048,0.033,0.051
177,0.045,0.032,0.05
178,0.047,0.03,0.051
179,0.044,0.029,0.048
180,0.04,0.029,0.041
181,0.028,0.028,0.029
182,0.026,0.027,0.025
183,0.021,0.025,0.018
184,0.017,0.024,0.011
185,0.014,0.023,0.006
186,0.013,0.021,0.004
187,0.013,0.019,0.003
188,0.014,0.017,0.005
189,0.012,0.014,0.003
190,0.013,0.012,0.003
191,0.012,0.009,0.003
192,0.007,0.007,-0.001
193,0.001,0.005,-0.007
194,0.001,0.003,-0.006
195,0.005,0.002,-0.002
196,0.009,0.002,0.002
197,0.011,0.003,0.003
198,0.015,0.004,0.008
199,0.021,0.005,0.015
200,0.014,0.008,0.009
201,0.004,0.01,0.001
202,-0.006,0.012,-0.005
203,-0.005,0.014,-0.002
204,-0.002,0.015,0.003
205,0.004,0.016,0.01
206,0.012,0.017,0.02
207,0.019,0.019,0.027
208,0.025,0.02,0.033
209,0.032,0.021,0.038
210,0.04,0.023,0.045
211,0.041,0.025,0.044
212,0.039,0.028,0.041
213,0.037,0.03,0.036
214,0.038,0.032,0.035
215,0.036,0.034,0.03
216,0.033,0.035,0.026
217,0.032,0.037,0.025
218,0.031,0.037,0.023
219,0.029,0.039,0.021
220,0.024,0.04,0.015
221,0.026,0.04,0.016
222,0.027,0.04,0.017
223,0.026,0.039,0.016
224,0.032,0.037,0.022
225,0.047,0.035,0.037
226,0.048,0.032,0.04
227,0.048,0.03,0.04
228,0.045,0.028,0.039
229,0.043,0.026,0.038
230,0.033,0.024,0.031
231,0.025,0.022,0.026
232,0.027,0.02,0.03
233,0.016,0.019,0.022
234,0.004,0.018,0.013
235,0.002,0.016,0.012
236,0.002,0.014,0.013
237,0.007,0.012,0.017
238,0.004,0.01,0.014
239,0.004,0.008,0.012
240,0.005,0.007,0.012
241,0.002,0.007,0.007
242,0.007,0.006,0.01
243,-0.006,0.006,-0.006
244,0.011,0.006,0.008
245,0.015,0.006,0.01
246,0.012,0.006,0.005
247,0.009,0.007,0.0
248,0.011,0.007,0.001
249,0.009,0.008,-0.002
250,0.011,0.009,-0.001
251,0.008,0.009,-0.004
252,0.01,0.009,-0.002
253,0.014,0.009,0.003
254,0.012,0.009,0.002
255,0.008,0.008,-0.0
256,0.005,0.007,-0.001
257,0.007,0.006,0.003
258,0.011,0.005,0.009
259,0.012,0.004,0.014
260,0.009,0.003,0.014
261,0.006,0.002,0.015
262,-0.008,0.001,0.004
263,-0.018,-0.0,-0.005
264,-0.018,-0.001,-0.004
265,-0.011,-0.003,0.003
266,-0.006,-0.004,0.007
267,-0.005,-0.006,0.008
268,-0.004,-0.007,0.008
269,-0.003,-0.008,0.008
270,-0.006,-0.009,0.003
271,-0.001,-0.01,0.004
272,0.003,-0.011,0.005
273,-0.01,-0.012,-0.011
274,-0.01,-0.012,-0.013
275,-0.01,-0.013,-0.017
276,-0.015,-0.013,-0.023
277,-0.016,-0.014,-0.027
278,-0.017,-0.014,-0.028
279,-0.017,-0.015,-0.03
280,-0.019,-0.015,-0.033
281,-0.021,-0.015,-0.034
282,-0.022,-0.015,-0.036
283,-0.024,-0.015,-0.037
284,-0.02,-0.016,-0.033
285,-0.015,-0.017,-0.026
286,-0.015,-0.018,-0.023
287,-0.011,-0.019,-0.016
288,-0.014,-0.021,-0.015
289,-0.014,-0.021,-0.011
290,-0.014,-0.021,-0.008
291,-0.019,-0.021,-0.008
292,-0.016,-0.02,-0.004
293,-0.019,-0.019,-0.005
294,-0.023,-0.018,-0.008
295,-0.025,-0.018,-0.009
296,-0.023,-0.017,-0.006
297,-0.014,-0.017,0.004
298,-0.024,-0.017,-0.005
299,-0.022,-0.017,-0.004
300,-0.018,-0.017,-0.002
301,-0.018,-0.018,-0.007
302,-0.021,-0.018,-0.014
303,-0.022,-0.019,-0.019
304,-0.022,-0.02,-0.023
305,-0.017,-0.02,-0.021
306,-0.012,-0.018,-0.02
307,-0.008,-0.017,-0.018
308,-0.004,-0.015,-0.017
309,-0.005,-0.014,-0.019
310,-0.006,-0.013,-0.021
311,-0.007,-0.013,-0.022
312,-0.015,-0.013,-0.03
313,-0.02,-0.012,-0.035
314,-0.023,-0.012,-0.036
315,-0.027,-0.012,-0.039
316,-0.028,-0.011,-0.038
317,-0.021,-0.01,-0.029
318,-0.008,-0.008,-0.014
319,0.0,-0.006,-0.003
320,0.005,-0.004,0.004
321,0.009,-0.002,0.012
322,0.005,0.001,0.011
323,0.005,0.003,0.015
324,0.007,0.005,0.018
325,0.029,0.007,0.042
326,0.005,0.009,0.02
327,-0.003,0.009,0.014
328,-0.012,0.01,0.004
329,-0.017,0.009,-0.002
330,-0.016,0.009,-0.004
331,0.011,0.009,0.017
332,0.037,0.009,0.039
333,0.031,0.008,0.03
334,0.03,0.006,0.026
335,0.028,0.005,0.021
336,0.02,0.003,0.011
337,0.014,0.001,0.003
338,0.004,-0.001,-0.009
339,-0.007,-0.003,-0.02
340,-0.017,-0.005,-0.03
341,-0.023,-0.005,-0.036
342,-0.029,-0.005,-0.041
343,-0.013,-0.003,-0.025
344,-0.017,-0.001,-0.027
345,-0.014,0.001,-0.023
346,-0.011,0.004,-0.017
347,-0.004,0.006,-0.007
348,0.004,0.008,0.005
349,0.016,0.011,0.02
350,0.025,0.013,0.032
351,0.025,0.014,0.034
352,0.026,0.016,0.036
353,0.025,0.017,0.036
354,0.021,0.02,0.032
355,0.023,0.022,0.032
356,0.025,0.025,0.032
357,0.033,0.027,0.038
358,0.03,0.028,0.033
359,0.032,0.027,0.033
360,0.043,0.025,0.041
361,0.041,0.023,0.037
362,0.034,0.02,0.027
363,0.022,0.015,0.014
364,0.002,0.01,-0.007
365,-0.011,0.005,-0.02
366,-0.021,-0.001,-0.031
367,-0.018,-0.006,-0.029
368,-0.017,-0.01,-0.029
369,-0.011,-0.014,-0.023
370,-0.008,-0.016,-0.02
371,-0.012,-0.018,-0.023
372,-0.015,-0.018,-0.026
373,-0.016,-0.017,-0.025
374,-0.017,-0.016,-0.025
375,-0.024,-0.015,-0.029
376,-0.028,-0.012,-0.029
377,-0.023,-0.01,-0.021
378,-0.022,-0.007,-0.017
379,-0.021,-0.004,-0.012
380,-0.01,-0.001,0.002
381,-0.001,0.003,0.012
382,0.005,0.006,0.02
383,0.012,0.008,0.027
384,0.014,0.011,0.03
385,0.024,0.013,0.038
386,0.034,0.015,0.046
387,0.041,0.016,0.051
388,0.042,0.017,0.049
389,0.039,0.017,0.042
390,0.026,0.017,0.026
391,0.014,0.016,0.011
392,0.001,0.015,-0.006
393,-0.008,0.013,-0.016
394,-0.009,0.01,-0.02
395,-0.007,0.007,-0.019
396,-0.006,0.004,-0.019
397,-0.002,0.001,-0.017
398,0.001,-0.001,-0.014
399,0.005,-0.004,-0.01
400,0.006,-0.006,-0.009
