gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,940,3243,6.08668231964111,41.8887062072754,-87.5675048828125,3670144,939,2584,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-02 08:31:02.718684,-69.94432715014479,53.43620542599564,45.350176860335466,0.0009446013999873935,20.0,53.38,1.9513309067639726,53.0,5.3257,6.6154,8.4625,0.46,2.7719,2.7996,2.7996,0
101543,npp,1193,1226,4.74708318710327,41.8868293762207,-87.5708923339844,3670144,1193,910,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-06 07:15:48.444326,96.53238648017337,40.70089768295085,35.28005345715872,0.10562526597770745,8.0,-40.7,1.4276677814245327,-41.19,3.3321,3.8303,5.6534,0.7944,3.685,3.7711,2.9587840544088104,0
101665,npp,400,708,5.68341588973999,41.8869857788086,-87.5691375732422,3670144,404,490,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-07 06:56:50.983457,93.02433920350637,56.575193865058374,47.66411020091366,0.1102350804447881,5.0,-56.54,2.1127631471468895,-56.87,5.0821,6.143,9.1467,0.4953,2.8253,2.8152,1.967432065122299,0
101673,npp,2390,3403,7.4488582611084,41.8872756958008,-87.5717391967773,3670144,2391,2751,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-07 08:37:15.586088,-69.21302536522629,57.51682849343442,48.34712700754522,0.07561211670350321,21.0,57.45,2.2013981571160284,57.12,5.9137,6.5998,8.4509,0.461,3.4285,3.4343,2.852801553490803,0
102047,npp,329,1909,2.92692375183105,41.8882217407227,-87.5695571899414,3670144,329,1481,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-10 07:40:57.005519,100.42692339465636,7.217693792147346,6.389240393421047,0.021613096769539902,12.0,-7.25,1.0,-7.95,2.5977,3.0151,4.3053,1.0092,2.9546,2.9538,2.7875834894237514,0
102168,npp,2663,1400,3.29876947402954,41.8843994140625,-87.5677337646484,3670144,2663,1052,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-11 07:22:04.870612,97.33822772578993,33.69967565359292,29.434906751792084,0.009079055456376989,9.0,-33.69,1.2937979144666532,-34.24,3.1069,3.7753,5.2565,0.806,2.6745,2.6588,2.58897710819608,0
102179,npp,1357,4027,10.900426864624,41.8895721435547,-87.5723342895508,3670144,1355,3181,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-11 09:02:04.562605,-64.54401473133841,69.45933872602836,56.04736458567137,0.01657954166809392,25.0,69.36,3.5496478698597698,69.16,8.0012,10.1827,14.3509,0.2988,3.245,3.2573,3.129794275465979,0
102291,npp,1895,879,5.8570728302002,41.8896751403809,-87.5732574462891,3670144,1896,659,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-12 07:03:09.173196,94.76645729055677,52.0239556453967,44.28131472449173,0.001662795998572515,6.0,-52.01,1.847645286154319,-52.37,4.4403,5.4949,6.9077,0.5538,3.2388,3.2434,3.23061219121767,0
102421,npp,102,3080,12.1936235427856,41.8904457092285,-87.5693740844727,3670144,103,2472,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-13 08:24:45.199996,-71.52915873375389,48.758525001378864,41.76254994798937,0.0030675103645592798,19.0,48.71,1.7549928774784245,48.29,4.6772,5.3695,6.3383,0.5667,6.9312,6.91,6.886409171050763,0
102904,npp,296,1053,11.8405790328979,41.8865280151367,-87.5686950683594,3670176,296,773,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-17 07:09:25.572052,95.5336004768431,46.767628521247524,40.19014740639008,2.4310102628844565e-15,7.0,-46.76,1.646109783506203,-47.18,3.833,4.7577,5.6714,0.6396,7.3456,7.5727,7.5727,0
103023,npp,2581,538,6.7856502532959,41.8841018676758,-87.572151184082,3670176,2582,333,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-18 06:50:28.108060,92.76553825581081,60.528925038181555,50.45405336965195,9.98031188109161e-19,4.0,-60.51,2.4157378735459294,-60.81,5.3041,6.7804,8.5044,0.4488,3.045,3.0452,3.0452,0
103031,npp,1533,3243,6.45363569259644,41.8874282836914,-87.5739517211914,3670176,1531,2584,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-18 08:30:56.268969,-70.0594020243319,53.441040569531715,45.35754490358155,3.561712211572831e-11,20.0,53.38,1.9513309067639726,53.0,5.3257,6.6154,8.4625,0.46,2.9599,2.9684,2.9684,0
103388,npp,2512,1739,2.57034039497375,41.8843536376953,-87.5700073242188,3670176,2511,1323,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-21 07:34:34.119924,98.31096508378464,16.862220087564225,14.88815492155985,3.5998753528656412e-22,11.0,-16.88,1.0442604737599883,-17.54,2.5015,3.1769,4.0679,0.9578,2.462,2.4619,2.4619,0
103625,npp,984,707,4.71700477600098,41.8860893249512,-87.569465637207,3670176,984,488,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-23 06:56:44.535762,93.52913003801521,56.58876319520981,47.67771509436974,1.6076235246023126e-19,5.0,-56.57,2.1127631471468895,-56.87,5.0821,6.143,9.1467,0.4953,2.3679,2.3365,2.3365,0
104104,npp,149,1398,3.44325661659241,41.8889198303223,-87.5731887817383,3670176,150,1051,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-04-27 07:21:56.681395,97.69741903858716,33.77142013213858,29.496623076958702,2.1457594596729205e-12,9.0,-33.77,1.2937979144666532,-34.24,3.1069,3.7753,5.2565,0.806,2.7862,2.7752,2.7752,0
131754,npp,2642,1213,4.89385604858398,41.8882942199707,-87.5732727050781,3670144,2643,899,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-12 07:14:40.358838,97.02900139416407,41.20059024025375,35.690817210174465,0.000822384195552956,8.0,-41.19,1.4276677814245327,-41.19,3.3321,3.8303,5.6534,0.7944,3.7878,3.8877,3.8877,0
132656,npp,1048,1386,2.59315752983093,41.8896598815918,-87.5710525512695,3670176,1048,1043,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-17 07:20:56.915350,97.16807706603653,34.304322942670716,29.94637383851899,7.756942357806088e-23,9.0,-34.28,1.2937979144666532,-34.24,3.1069,3.7753,5.2565,0.806,2.1291,2.0901,2.0901,0
132835,npp,282,866,4.2087779045105,41.8880043029785,-87.5727615356445,3670176,282,651,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-18 07:02:01.257046,94.53934612184054,52.40678642491961,44.573049641312146,7.882973320090256e-26,6.0,-52.38,1.847645286154319,-52.37,4.4403,5.4949,6.9077,0.5538,2.3467,2.3306,2.3306,0
133209,npp,894,2569,3.00348138809204,41.8905334472656,-87.5709075927734,3670176,894,2077,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-20 08:04:52.330884,-73.69852840427413,29.15496261325247,25.564399722560605,1.4926268409994365e-27,16.0,29.13,1.184412938166907,29.22,3.2305,3.657,4.3649,0.8321,2.4911,2.4991,2.4991,0
133392,npp,194,2067,2.50300693511963,41.8908882141113,-87.5715942382812,3670176,195,1633,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-21 07:46:05.563077,-78.49192046376336,1.916576290294167,1.6975525802616704,9.094955661225731e-28,13.0,1.93,1.0,1.93,2.5307,3.0428,4.0827,1.0,2.503,2.503,2.503,0
133572,npp,2538,1557,2.44138216972351,41.8874931335449,-87.5720138549805,3670176,2538,1169,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-22 07:27:13.459322,98.20310033457005,26.401256253730548,23.194298888014806,3.241936368235657e-26,10.0,-26.39,1.1367971201176101,-26.34,2.6669,3.3084,4.5961,0.9197,2.2802,2.2454,2.2454,0
133749,npp,1781,1040,6.08921337127686,41.8876838684082,-87.5688171386719,3670176,1782,764,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-23 07:08:19.576697,95.63387895624976,47.20031671196382,40.53363459333467,6.196068857931246e-23,7.0,-47.18,1.646109783506203,-47.18,3.833,4.7577,5.6714,0.6396,3.8517,3.8944,3.8944,0
133933,npp,979,525,9.36678600311279,41.8893394470215,-87.5735321044922,3670176,981,322,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-24 06:49:22.135606,92.75883980210325,60.82036227218906,50.65366237667424,3.917254488592167e-18,4.0,-60.79,2.4157378735459294,-60.81,5.3041,6.7804,8.5044,0.4488,4.1135,4.2035,4.2035,0
133944,npp,3023,3231,7.10599994659424,41.8887214660645,-87.5714492797852,3670176,3021,2571,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-24 08:29:50.297750,-70.01509478642973,53.102830177590924,45.1037590378793,1.2231598597560466e-24,20.0,53.06,1.9513309067639726,53.0,5.3257,6.6154,8.4625,0.46,3.2942,3.2685,3.2685,0
134113,npp,163,15,7.11369562149048,41.8853416442871,-87.5684585571289,3670176,166,3,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-25 06:30:21.137480,269.5265144648546,70.0524141613773,56.365594017399964,3.017803919026353e-12,1.0,-70.0,3.5496478698597698,-70.0,6.997,7.9352,10.3327,0.3835,2.8114,2.7278,2.7278,0
134124,npp,2345,2735,4.0656361579895,41.8882102966309,-87.574592590332,3670176,2345,2194,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-25 08:11:07.091699,-73.47945765053662,36.48616167104543,31.783303477089103,5.904517432763082e-20,17.0,36.46,1.357151599901897,36.42,3.5371,4.2943,5.2416,0.7086,2.8743,2.8808,2.8808,0
134308,npp,1654,2236,3.0240306854248,41.8853797912598,-87.5697708129883,3670176,1654,1793,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-26 07:52:20.330933,-76.43184799065067,11.692355270781153,10.341046762749032,6.532288498905628e-14,14.0,11.68,1.015504800579495,11.63,2.7997,3.284,4.0277,0.9266,2.7868,2.802,2.802,0
134492,npp,934,1727,2.44382739067078,41.8884773254395,-87.5702362060547,3670176,934,1312,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-27 07:33:30.016326,100.31466611826018,17.5351429611233,15.478236779338227,3.290148170878997e-07,11.0,-17.54,1.0442604737599883,-17.54,2.5015,3.1769,4.0679,0.9578,2.3409,2.3407,2.3407,0
134676,npp,186,1212,3.31392121315002,41.8888168334961,-87.5752487182617,3670144,186,899,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-28 07:14:36.140759,96.57905623739654,41.23948554466681,35.72514253670589,0.004253468683736309,8.0,-41.23,1.4276677814245327,-41.19,3.3321,3.8303,5.6534,0.7944,2.6811,2.6326,2.599888504280775,0
134687,npp,2009,3862,8.74923324584961,41.8865852355957,-87.5718994140625,3670176,2009,3095,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-28 08:54:42.951704,-65.7589392669986,66.78227601196694,54.499037114588205,2.9323880236168386e-08,24.0,66.71,3.1865100272627664,66.66,7.5783,9.0312,11.4869,0.3369,2.9543,2.9478,2.9478,0
134859,npp,2482,695,11.8538103103638,41.8850402832031,-87.569091796875,3670144,2484,476,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-29 06:55:40.484333,93.74447130199846,56.89491010901756,47.89920487027555,0.028907975489541618,5.0,-56.87,2.1127631471468895,-56.87,5.0821,6.143,9.1467,0.4953,5.7458,5.8716,5.649281890525416,0
134872,npp,1386,3391,12.1187658309937,41.8907623291016,-87.572998046875,3670144,1386,2740,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-29 08:36:03.308580,-69.1928229799522,57.21807850772651,48.137216320797044,0.0037170951910326573,21.0,57.17,2.2013981571160284,57.12,5.9137,6.5998,8.4509,0.461,5.5499,5.5873,5.558713509192077,0
135035,npp,1674,184,12.1314239501953,41.889217376709,-87.5685882568359,3670144,1673,90,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-30 06:36:39.488167,90.28304700755393,67.3357141864995,54.8201976499242,0.07330752171782083,2.0,-67.29,3.1865100272627664,-67.29,6.5915,8.4203,9.962,0.3614,4.2075,4.3839,3.820125146777606,0
135048,npp,733,2902,6.24916076660156,41.8901710510254,-87.5712890625,3670144,732,2340,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-30 08:17:20.105509,-72.20449665456172,42.85425752299409,37.04664835655635,0.03824695615434314,18.0,42.82,1.4867838833500562,42.78,4.1065,4.7304,6.2138,0.6432,4.0643,4.0197,3.725560032001651,0
135237,npp,51,2402,4.82132005691528,41.8900985717773,-87.5719833374023,3670144,52,1943,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-08-31 07:58:35.125853,-76.28030986959631,20.846379471080514,18.374011039500584,0.11100815919953604,15.0,20.82,1.0837787002826917,20.82,2.7555,3.3107,4.4183,0.9191,4.4367,4.4312,3.5774866675522508,0
135786,npp,890,865,6.12265300750732,41.8873176574707,-87.5744171142578,3670144,890,651,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-03 07:01:57.060308,94.58972652574386,52.427422842104654,44.59007905648821,0.08779661787935288,6.0,-52.41,1.847645286154319,-52.37,4.4403,5.4949,6.9077,0.5538,3.3826,3.3904,2.7151960891532627,0
135797,npp,2815,3548,7.16064691543579,41.8912048339844,-87.5743103027344,3670144,2820,2881,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-03 08:42:14.547986,-67.84157210607057,60.797766476393384,50.64625612639442,0.08510168762480703,22.0,60.74,2.4157378735459294,60.74,6.3727,7.4988,10.0462,0.4058,2.9029,2.9056,2.25112157370244,0
135973,npp,92,353,11.3569145202637,41.889476776123,-87.5730819702148,3670144,91,194,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-04 06:42:57.846210,91.1472787500577,64.30075632677091,52.952027884979834,0.06489656561734408,3.0,-64.26,2.7445598364131496,-64.26,6.0157,7.1457,9.2621,0.4258,4.5772,4.8361,4.337009989886326,0
136175,npp,1499,2569,6.14145660400391,41.8859176635742,-87.5684280395508,3670144,1499,2077,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-05 08:04:48.148289,-74.22101870392689,29.150544651651355,25.561092488435353,0.055214375647781394,16.0,29.13,1.184412938166907,29.22,3.2305,3.657,4.3649,0.8321,5.1404,5.11,4.685371315287189,0
136362,npp,797,2066,2.54547429084778,41.8855934143066,-87.5701217651367,3670144,797,1631,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-06 07:45:59.610689,-58.32969943675148,2.026744503128816,1.7951533109432571,0.03858392488758933,13.0,1.87,1.0,1.93,2.5307,3.0428,4.0827,1.0,2.5455,2.5455,2.2487685585256045,0
136741,npp,2363,1038,3.75343203544617,41.8908042907715,-87.573600769043,3670144,2363,763,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-08 07:08:13.638118,95.26216047331219,47.2682056885637,40.588350125874314,0.012465930994411721,7.0,-47.25,1.646109783506203,-47.18,3.833,4.7577,5.6714,0.6396,2.4327,2.4005,2.304630186753449,0
136755,npp,1182,3706,6.42324686050415,41.8855133056641,-87.5708694458008,3670144,1179,2997,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-08 08:48:25.787324,-66.73888047484455,63.966820437541365,52.74640985612578,0.01971442344442694,23.0,63.9,2.7445598364131496,63.84,6.797,8.0751,9.7977,0.3768,2.441,2.4204,2.268785323588916,0
136940,npp,532,3231,4.28552436828613,41.886589050293,-87.5690078735352,3670144,533,2570,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-09 08:29:46.147637,-70.62509862625888,53.10100551041994,45.10350721998422,0.010349188245260519,20.0,53.06,1.9513309067639726,53.0,5.3257,6.6154,8.4625,0.46,1.8488,1.9712,1.8916090938116614,0
137115,npp,757,13,5.2836127281189,41.8867225646973,-87.5739059448242,3670144,759,3,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-10 06:30:15.214352,269.4523627662391,70.08570218999135,56.38517933062672,0.0006823984738835827,1.0,-70.03,3.5496478698597698,-70.0,6.997,7.9352,10.3327,0.3835,2.2958,2.026,2.026,0
137127,npp,2939,2734,2.88729310035706,41.8901519775391,-87.5702056884766,3670144,2939,2193,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-10 08:11:01.170084,-73.30153003723963,36.44949518712896,31.753242578300988,0.004094301564582606,17.0,36.42,1.357151599901897,36.42,3.5371,4.2943,5.2416,0.7086,2.0061,2.0459,2.014412586300409,0
137322,npp,2246,2234,3.96715903282166,41.8886260986328,-87.5739822387695,3670144,2246,1792,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-11 07:52:14.419255,-76.16570487131258,11.58354139075922,10.245161442052229,0.0007993965721326852,14.0,11.57,1.015504800579495,11.63,2.7997,3.284,4.0277,0.9266,3.7156,3.6758,3.6758,0
137512,npp,1525,1726,2.80182003974915,41.8850364685059,-87.5665283203125,3670176,1525,1311,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-12 07:33:24.080078,100.37440233130637,17.58713469503215,15.523782602408122,6.0150828801889866e-06,11.0,-17.6,1.0442604737599883,-17.54,2.5015,3.1769,4.0679,0.9578,2.6837,2.6836,2.6836,0
137701,npp,775,1211,5.929368019104,41.8852119445801,-87.5710983276367,3670176,775,897,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-13 07:14:30.210144,96.7707017448223,41.269675440483454,35.749545629671346,6.925051389123743e-13,8.0,-41.27,1.4276677814245327,-41.19,3.3321,3.8303,5.6534,0.7944,4.5131,4.7103,4.7103,0
137713,npp,2597,3861,12.2555027008057,41.8910751342773,-87.570182800293,3670176,2599,3094,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-13 08:54:37.023128,-66.16357728486828,66.76385670173337,54.48760000916039,1.2777659925321796e-05,24.0,66.69,3.1865100272627664,66.66,7.5783,9.0312,11.4869,0.3369,4.0547,4.1292,4.1292,0
138092,npp,1318,2901,5.70807218551636,41.8867111206055,-87.5674667358398,3670176,1319,2339,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-15 08:17:14.200757,-72.62443676392249,42.81738386596018,37.01614052560772,3.2853123642991655e-20,18.0,42.78,1.4867838833500562,42.78,4.1065,4.7304,6.2138,0.6432,3.7004,3.6717,3.6717,0
138282,npp,618,2400,2.66267204284668,41.8848495483398,-87.57080078125,3670176,618,1941,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-16 07:58:27.448042,-74.7732337901863,20.74460132107109,18.28499174413781,1.56280932128464e-26,15.0,20.72,1.0837787002826917,20.82,2.7555,3.3107,4.4183,0.9191,2.4449,2.4472,2.4472,0
138477,npp,2977,1894,8.31521606445312,41.8879318237305,-87.570068359375,3670176,2977,1467,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-17 07:39:38.913352,100.47423479644898,8.12175603814465,7.188704518699193,9.21742495149768e-29,12.0,-8.12,1.0,-7.95,2.5977,3.0151,4.3053,1.0092,8.3429,8.3916,8.3916,0
138688,npp,935,4015,8.82793521881104,41.8876533508301,-87.5664443969727,3670176,936,3175,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-18 09:00:46.512273,-64.83904277799417,69.25866010383437,55.93817953120087,2.1888819067220356e-28,25.0,69.18,3.5496478698597698,69.16,8.0012,10.1827,14.3509,0.2988,2.6612,2.638,2.638,0
138868,npp,1466,863,3.13779592514038,41.8899230957031,-87.5727233886719,3670176,1466,649,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-19 07:01:49.389447,94.43534900246446,52.492186503083666,44.63828699359601,8.547303779902011e-29,6.0,-52.47,1.847645286154319,-52.37,4.4403,5.4949,6.9077,0.5538,1.7671,1.7376,1.7376,0
138881,npp,321,3547,4.83717441558838,41.8878326416016,-87.5678558349609,3670176,324,2879,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-19 08:42:08.656025,-68.37199577785093,60.77628848291283,50.63058849084455,6.28134132733478e-30,22.0,60.72,2.4157378735459294,60.74,6.3727,7.4988,10.0462,0.4058,1.9411,1.9628,1.9628,0
139658,npp,620,1553,2.13776063919067,41.8868942260742,-87.5740966796875,3670176,620,1166,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-23 07:26:59.871073,97.50957544511166,26.613479907488948,23.377293983795422,5.5162027973388845e-17,10.0,-26.59,1.1367971201176101,-26.34,2.6669,3.3084,4.5961,0.9197,2.0131,1.9662,1.9662,0
139851,npp,2931,1036,2.36830639839172,41.8899688720703,-87.5708541870117,3670176,2933,761,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-24 07:08:06.006446,96.05529719921483,47.321180775263166,40.62867272482364,2.719055933621628e-10,7.0,-47.31,1.646109783506203,-47.18,3.833,4.7577,5.6714,0.6396,1.5913,1.5147,1.5147,0
139866,npp,1734,3703,4.90935802459717,41.8899612426758,-87.5699157714844,3670176,1735,2995,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-24 08:48:18.156254,-67.24338063716401,63.91603632998527,52.7115880410799,3.632896080077072e-18,23.0,63.84,2.7445598364131496,63.84,6.797,8.0751,9.7977,0.3768,1.8894,1.8499,1.8499,0
140045,npp,2141,521,6.80984401702881,41.8850212097168,-87.5709381103516,3670144,2139,319,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-25 06:49:06.806179,92.11459206218419,60.91532206159895,50.71678243496728,0.0006733104802771882,4.0,-60.88,2.4157378735459294,-60.81,5.3041,6.7804,8.5044,0.4488,3.055,3.056,3.056,0
140059,npp,1098,3227,6.05733108520508,41.8881301879883,-87.5700073242188,3670176,1098,2566,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-25 08:29:36.748669,-70.08427032536231,52.99742052061553,45.02323585403952,1.8795705120990236e-11,20.0,52.95,1.9513309067639726,53.0,5.3257,6.6154,8.4625,0.46,2.7568,2.7861,2.7861,0
140245,npp,432,2730,4.16871070861816,41.8872947692871,-87.5738143920898,3670176,434,2191,196611,3866787,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-26 08:10:51.781332,-72.42961485372139,36.29681739157674,31.623920545124946,0.0002731124491796885,17.0,36.26,1.357151599901897,36.42,3.5371,4.2943,5.2416,0.7086,2.9503,2.9538,2.9538,0
140430,npp,2809,2231,2.5532078742981,41.8844528198242,-87.5701751708984,3670144,2809,1789,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-27 07:52:05.033901,-76.3373585638481,11.430872767776734,10.110124120374739,0.014031301185096441,14.0,11.4,1.015504800579495,11.63,2.7997,3.284,4.0277,0.9266,2.3232,2.3657,2.257791635608738,0
140620,npp,2085,1722,5.69183158874512,41.8881225585938,-87.5707244873047,3670144,2085,1308,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-28 07:33:14.728660,99.31212076605537,17.80769348628046,15.7162074678236,0.0523424126523591,11.0,-17.82,1.0442604737599883,-17.54,2.5015,3.1769,4.0679,0.9578,5.4512,5.4517,5.049158278238097,0
140807,npp,1333,1208,12.5476980209351,41.8871726989746,-87.5685882568359,3670144,1334,895,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-29 07:14:20.866148,96.4741971942992,41.39414499222789,35.8501416836122,0.11771201891635255,8.0,-41.38,1.4867838833500562,-41.19,3.3321,3.8303,5.6534,0.7944,8.9061,9.968,9.062730327366317,0
140820,npp,85,3857,13.1895093917847,41.8842353820801,-87.5691452026367,3670144,87,3092,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-29 08:54:27.678657,-65.99527785046891,66.70679504125657,54.45057839255906,0.06771749936571564,24.0,66.62,3.1865100272627664,66.66,7.5783,9.0312,11.4869,0.3369,4.3478,4.4439,3.9231154696969783,0
140987,npp,536,690,4.04216837882996,41.8857269287109,-87.5672912597656,3670144,536,471,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-30 06:55:23.450839,93.46664635615753,57.01978479723737,47.98657310828278,0.20069895514151848,5.0,-56.99,2.1127631471468895,-56.87,5.0821,6.143,9.1467,0.4953,2.0485,2.0022,0.45871549356235874,0
141000,npp,2530,3386,6.05172157287598,41.8876609802246,-87.570068359375,3670144,2533,2735,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-09-30 08:35:48.056019,-69.66062536190752,57.10959086714749,48.05671735055154,0.14697201113158553,21.0,57.05,2.2013981571160284,57.12,5.9137,6.5998,8.4509,0.461,2.7939,2.7901,1.6598050171405963,0
141961,npp,2011,860,8.58898258209229,41.8836212158203,-87.5676040649414,3670144,2010,647,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-10-05 07:01:38.356363,94.36879066833785,52.58781780340445,44.70766597526157,0.04746100866425577,6.0,-52.56,1.847645286154319,-52.37,4.4403,5.4949,6.9077,0.5538,4.7174,4.7562,4.391198939174711,0
142155,npp,1208,348,6.09696483612061,41.8909187316895,-87.5715026855469,3670144,1209,191,196611,3866755,1401,usa_chicago_57_17,41.8875,-87.57083333,57,17,usa_chicago,2012-10-06 06:42:39.169555,91.46035372075396,64.40488445939371,53.01242213887501,0.02869998946232937,3.0,-64.36,2.7445598364131496,-64.26,6.0157,7.1457,9.2621,0.4258,2.6607,2.5962,2.375481416593359,0
